id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655161,2021-01-04,000001,Vente,89000,78,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0328,,,21,30.54,,,,,,,,,1,2,Appartement,33,1,,,,,,5.878392,45.231001
2021-655161,2021-01-04,000001,Vente,89000,78,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0328,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.878392,45.231001
2021-655161,2021-01-04,000001,Vente,89000,78,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0328,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.878392,45.231001
2021-655161,2021-01-04,000001,Vente,89000,78,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0328,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.878392,45.231001
2021-655187,2021-01-04,000001,Vente,205000,17,,BD DE LA POLOGNE,0420,38190,38547,Villard-Bonnot,38,,,38547000AL0024,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,73,5.886958,45.237212
2021-655316,2021-01-18,000001,Vente en l'état futur d'achèvement,215000,23,Q,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0447,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90536,45.259391
2021-655316,2021-01-18,000001,Vente en l'état futur d'achèvement,215000,23,Q,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0447,,,25,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.90536,45.259391
2021-655343,2021-01-19,000001,Vente,1238820,,,LA MOTTE,B023,38190,38547,Villard-Bonnot,38,,,38547000AR0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20647,5.864543,45.23422
2021-655343,2021-01-19,000001,Vente,1238820,,,LA MOTTE,B023,38190,38547,Villard-Bonnot,38,,,38547000AR0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,5.863158,45.233189
2021-655348,2021-01-14,000001,Vente,85000,5,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AN0451,,,2,85.53,,,,,,,,,1,2,Appartement,80,3,,,,,,5.885402,45.236149
2021-655348,2021-01-14,000001,Vente,85000,5,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AN0451,,,2,85.53,,,,,,,,,1,3,Dépendance,,0,,,,,,5.885402,45.236149
2021-655371,2021-01-08,000001,Vente,150000,68,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0570,,,23,,27,76.61,9,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.881391,45.233659
2021-655440,2021-01-22,000001,Vente,130000,,,LA DUBOIS,B011,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,40,48.64,,,,,,,,,1,2,Appartement,48,2,,,,,,5.888667,45.238998
2021-655441,2021-01-26,000001,Vente,289000,,,LA DUBOIS,B011,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888667,45.238998
2021-655441,2021-01-26,000001,Vente,289000,,,LA DUBOIS,B011,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888667,45.238998
2021-655441,2021-01-26,000001,Vente,289000,,,LA DUBOIS,B011,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,62,92.8,,,,,,,,,1,2,Appartement,92,4,,,,,,5.888667,45.238998
2021-655453,2021-01-26,000001,Vente,99000,32,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AN0094,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,226,5.883679,45.23522
2021-655453,2021-01-26,000001,Vente,99000,32,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AN0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,226,5.883679,45.23522
2021-655483,2021-02-01,000001,Vente,206500,1,,RUE DES THUYAS,0513,38190,38547,Villard-Bonnot,38,,,38547000AC0157,,,10,,19,,2,,5,86.22,8,,5,3,Dépendance,,0,,,,,,5.901462,45.255022
2021-655483,2021-02-01,000001,Vente,206500,1,,RUE DES THUYAS,0513,38190,38547,Villard-Bonnot,38,,,38547000AC0157,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.901462,45.255022
2021-655483,2021-02-01,000001,Vente,206500,1,,RUE DES THUYAS,0513,38190,38547,Villard-Bonnot,38,,,38547000AC0157,,,10,,19,,2,,5,86.22,8,,5,2,Appartement,68,3,,,,,,5.901462,45.255022
2021-655589,2021-01-29,000001,Vente,310000,8,,RUE DES CASTORS,0114,38190,38547,Villard-Bonnot,38,,,38547000AC0323,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,764,5.898853,45.258849
2021-655723,2021-01-29,000001,Vente,415000,85,,ALL DES TROLLES,0512,38190,38547,Villard-Bonnot,38,,,38547000AI0209,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,600,5.892719,45.252145
2021-655723,2021-01-29,000001,Vente,415000,85,,ALL DES TROLLES,0512,38190,38547,Villard-Bonnot,38,,,38547000AI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.892719,45.252145
2021-655753,2021-02-16,000001,Vente,339000,2,A,AV GENERAL DE MIRIBEL,0220,38190,38547,Villard-Bonnot,38,,,38547000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,5.89831,45.249613
2021-655753,2021-02-16,000001,Vente,339000,2,A,AV GENERAL DE MIRIBEL,0220,38190,38547,Villard-Bonnot,38,,,38547000AH0161,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,637,5.89831,45.249613
2021-655771,2021-02-18,000001,Vente,8000,6,,RUE DU BAC,0070,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902208,45.261847
2021-655855,2021-02-18,000001,Vente en l'état futur d'achèvement,205000,23,Q,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0447,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.90536,45.259391
2021-655855,2021-02-18,000001,Vente en l'état futur d'achèvement,205000,23,Q,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0447,,,11,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.90536,45.259391
2021-655937,2021-03-02,000001,Vente,45000,8,,BD DE LA LIBERATION,0320,38190,38547,Villard-Bonnot,38,,,38547000AB0225,,,8,19.05,,,,,,,,,1,2,Appartement,20,0,,,,,,5.908058,45.258362
2021-655941,2021-02-19,000001,Vente,162000,217,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,131,49.2,,,,,,,,,1,2,Appartement,49,2,,,,,,5.887678,45.240099
2021-655941,2021-02-19,000001,Vente,162000,217,,RUE CHARLES RIVOIRE,0590,38190,38547,Villard-Bonnot,38,,,38547000AM0495,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.887678,45.240099
2021-656047,2021-02-25,000001,Vente,132500,41,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,15,59.54,4,,,,,,,,2,2,Appartement,57,3,,,,,,5.902208,45.261847
2021-656047,2021-02-25,000001,Vente,132500,6,,RUE DU BAC,0070,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902208,45.261847
2021-656088,2021-03-09,000001,Vente,225000,,,LA DUBOIS,B011,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,47,69.8,,,,,,,,,1,2,Appartement,69,3,,,,,,5.888667,45.238998
2021-656088,2021-03-09,000001,Vente,225000,,,LA DUBOIS,B011,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888667,45.238998
2021-656088,2021-03-09,000001,Vente,225000,,,LA DUBOIS,B011,38190,38547,Villard-Bonnot,38,,,38547000AM0416,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.888667,45.238998
2021-656100,2021-03-08,000001,Vente,342000,4,,RUE VALERIE BLANC BRUNO,0516,38190,38547,Villard-Bonnot,38,,,38547000AC0253,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,623,5.900996,45.256077
2021-656100,2021-03-08,000001,Vente,342000,,,LE SABOT,B031,38190,38547,Villard-Bonnot,38,,,38547000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,620,5.900997,45.256466
2021-656130,2021-03-02,000001,Vente,152100,10,,RUE ROSE BLANC,0480,38190,38547,Villard-Bonnot,38,,,38547000AB0263,,,1,,43,,9,85.04,,,,,3,2,Appartement,86,3,,,,,,5.905401,45.257503
2021-656173,2021-03-05,000001,Vente,228510,1,,RUE DE VORS,0541,38190,38547,Villard-Bonnot,38,,,38547000AK0320,,,683,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894462,45.244533
2021-656173,2021-03-05,000001,Vente,228510,1,,RUE DE VORS,0541,38190,38547,Villard-Bonnot,38,,,38547000AK0320,,,668,104.96,,,,,,,,,1,2,Appartement,115,4,,,,,,5.894462,45.244533
2021-656213,2021-03-08,000001,Vente,182160,,,PRAIRIES DE BRIGNOUD,B028,38190,38547,Villard-Bonnot,38,,,38547000AB0056,,,,,,,,,,,,,0,,,,,L,landes,,,138,5.90719,45.26021
2021-656213,2021-03-08,000001,Vente,182160,8,,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0437,,,19,50,,,,,,,,,1,2,Appartement,45,3,,,,,,5.906858,45.259722
2021-656213,2021-03-08,000001,Vente,182160,8,,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0437,,,19,50,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906858,45.259722
2021-656213,2021-03-08,000001,Vente,182160,,,PRAIRIES DE BRIGNOUD,B028,38190,38547,Villard-Bonnot,38,,,38547000AB0500,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,100,5.907131,45.260198
2021-656214,2021-03-15,000001,Vente,305500,4,,ALL DU VERCORS,0519,38190,38547,Villard-Bonnot,38,,,38547000AC0211,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,424,5.902897,45.254991
2021-656214,2021-03-15,000001,Vente,305500,,,LE SABOT,B031,38190,38547,Villard-Bonnot,38,,,38547000AC0281,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.903049,45.254941
2021-656232,2021-03-10,000001,Vente,100000,115,,RUE DE L ISLE,0279,38190,38547,Villard-Bonnot,38,,,38547000AR0686,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,610,5.874258,45.233699
2021-656232,2021-03-10,000001,Vente,100000,115,,RUE DE L ISLE,0279,38190,38547,Villard-Bonnot,38,,,38547000AR0687,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.874278,45.233833
2021-656247,2021-03-09,000001,Vente,252925,6,,PL DES TULIPES,0514,38190,38547,Villard-Bonnot,38,,,38547000AK0455,,,6,83.19,,,,,,,,,1,1,Maison,84,4,,,,,,5.897679,45.245945
2021-656292,2021-03-17,000001,Vente,20000,35,,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AN0072,,,24,,4,26.08,,,,,,,2,4,Local industriel. commercial ou assimilé,28,0,,,,,,5.883084,45.23428
2021-656343,2021-03-12,000001,Vente,260000,4,,ALL DES LAURIERS,0315,38190,38547,Villard-Bonnot,38,,,38547000AC0173,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,459,5.90192,45.254879
2021-656424,2021-03-11,000001,Vente,102000,6,,RUE DU BAC,0070,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902208,45.261847
2021-656424,2021-03-11,000001,Vente,102000,41,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,13,,3,,,,,,,,2,2,Appartement,57,3,,,,,,5.902208,45.261847
2021-656424,2021-03-11,000001,Vente,102000,41,B,AV ROBERT HUANT,0470,38190,38547,Villard-Bonnot,38,,,38547000AB0645,,,13,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.902208,45.261847
2021-656428,2021-03-25,000001,Vente,141350,2,,RUE GEORGES BRASSENS,0223,38190,38547,Villard-Bonnot,38,,,38547000AN0117,,,4,,8,,,,,,,,2,2,Appartement,63,3,,,,,,5.88444,45.23603
2021-656449,2021-03-16,000001,Vente,185000,5,,RUE STENDHAL,0508,38190,38547,Villard-Bonnot,38,,,38547000AP0429,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,271,5.876728,45.230183
2021-656449,2021-03-16,000001,Vente,185000,5,,RUE STENDHAL,0508,38190,38547,Villard-Bonnot,38,,,38547000AP0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,5.876728,45.230183
2021-656449,2021-03-16,000001,Vente,185000,,,CHAMP D ENFER,B005,38190,38547,Villard-Bonnot,38,,,38547000AP0484,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.877357,45.230758
2021-656449,2021-03-16,000001,Vente,185000,7,,RUE GEORGES PRETRE,0224,38190,38547,Villard-Bonnot,38,,,38547000AP0485,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.877075,45.23005
2021-656449,2021-03-16,000001,Vente,185000,,,CHAMP D ENFER,B005,38190,38547,Villard-Bonnot,38,,,38547000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,5049,5.876853,45.230325
2021-656450,2021-03-22,000002,Vente,135000,,,AU GUICHARD,B015,38190,38547,Villard-Bonnot,38,,,38547000AK0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14184,5.894173,45.240932
2021-656450,2021-03-22,000002,Vente,135000,10,T,RUE PASTEUR,0390,38190,38547,Villard-Bonnot,38,,,38547000AL0119,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,198,5.892914,45.241073
2021-656450,2021-03-22,000002,Vente,135000,,,VLG DE VILLARD BONNOT,B039,38190,38547,Villard-Bonnot,38,,,38547000AL0357,,,,,,,,,,,,,0,,,,,P,prés,,,1748,5.893221,45.241096
2021-656458,2021-03-18,000001,Vente,150000,2,,RUE AMBROISE CROIZAT,0040,38190,38547,Villard-Bonnot,38,,,38547000AM0545,,,47,61.85,57,,,,,,,,2,2,Appartement,64,4,,,,,,5.888277,45.239424
2021-656471,2021-03-15,000001,Vente,760000,23,,RUE PAUL HEROULT,0206,38190,38547,Villard-Bonnot,38,,,38547000AR0476,,,5,1194.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1252,0,,,,,,,
2021-656527,2021-04-06,000001,Vente,136800,8,,RUE DE LA LUNETTE,0342,38190,38547,Villard-Bonnot,38,,,38547000AP0250,,,31,76.61,,,,,,,,,1,2,Appartement,76,4,,,,,,,
2021-656527,2021-04-06,000001,Vente,136800,8,,RUE DE LA LUNETTE,0342,38190,38547,Villard-Bonnot,38,,,38547000AP0250,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-656530,2021-03-29,000001,Vente,10000,,,LES GLIERES,B014,38190,38547,Villard-Bonnot,38,,,38547000AN0557,,,,,,,,,,,,,0,,,,,P,prés,,,81,5.882354,45.235955
2021-656530,2021-03-29,000001,Vente,10000,,,LES GLIERES,B014,38190,38547,Villard-Bonnot,38,,,38547000AN0563,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.882323,45.235921
2021-656571,2021-03-19,000001,Vente,350000,41,T,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0800,,,42,,43,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,5.881826,45.233506
2021-656571,2021-03-19,000001,Vente,350000,41,B,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0800,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.881826,45.233506
2021-656571,2021-03-19,000001,Vente,350000,41,B,AV ARISTIDE BERGES,0050,38190,38547,Villard-Bonnot,38,,,38547000AP0800,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,5.881826,45.233506
2021-656620,2021-04-15,000001,Vente,325450,470,,CHE DU BERLIOZ,0100,38190,38547,Villard-Bonnot,38,,,38547000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1113,5.89602,45.25206
2021-656620,2021-04-15,000001,Vente,325450,470,,CHE DU BERLIOZ,0100,38190,38547,Villard-Bonnot,38,,,38547000AH0043,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1113,5.89602,45.25206
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455
2021-656663,2021-03-31,000001,Vente,614208,3,,ALL DES GERANIUMS,0225,38190,38547,Villard-Bonnot,38,,,38547000AK0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9461,5.89684,45.246455