siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025740143,00018,02574014300018,O,1957-01-01,NN,,,,true,1,,,,RUE,COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,-2.140833,48.580311,0.89,street,Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045,G,RUE DU COLONEL PLEVEN,
025840380,00015,02584038000015,O,,,,,,true,1,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
025840919,00010,02584091900010,O,,,,,,true,1,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
025841982,00017,02584198200017,O,,,,,,true,1,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
025842048,00016,02584204800016,O,1958-01-01,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,70.2C,NAF1993,N,-2.13983,48.580515,0.94,street,Rue du Général de Gaulle 22650 Beaussais-sur-Mer,22209_0070,G,RUE DU GENERAL DE GAULLE,
025842147,00016,02584214700016,O,,NN,,,,true,1,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
025843202,00034,02584320200034,O,1984-06-15,NN,,,,false,4,,17,,RUE,DU COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,93.0H,NAF1993,N,-2.142042,48.580026,0.94,housenumber,17 Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045_00017,G,17 RUE DU COLONEL PLEVEN,
026040733,00011,02604073300011,O,,NN,,,,true,1,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,38.40,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
026041228,00011,02604122800011,O,,,,,,true,1,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
026044099,00021,02604409900021,O,,NN,,,,true,1,,,,RUE,DES ORMELETS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-2.144275,48.581708,0.94,street,Rue des Ormelets 22650 Beaussais-sur-Mer,22209_0120,G,RUE DES ORMELETS,
026045724,00015,02604572400015,O,,NN,,,,true,1,,,,,,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
026240234,00026,02624023400026,O,1995-06-01,NN,,,2018-08-22T04:01:19,true,4,,,,PL,DE LA NUIT DU 6 AOUT 44,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,68.20B,NAFRev2,N,-2.140415,48.580428,0.81,street,Place de la Nuit du 6 Aout 1944 22650 Beaussais-sur-Mer,22209_s4hbam,G,PLACE DE LA NUIT DU 6 AOUT 1944,
026242180,00011,02624218000011,O,,NN,,,,true,1,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
026340208,00011,02634020800011,O,,,,,,true,1,,,,PL,DU MARTRAY,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.09,NAP,N,-2.140018,48.580383,0.81,street,Place du Martray 22650 Beaussais-sur-Mer,22209_0105,G,PLACE DU MARTRAY,
026341024,00011,02634102400011,O,,,,,,true,1,,,,RUE,DU COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-2.140833,48.580311,0.94,street,Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045,G,RUE DU COLONEL PLEVEN,
026440677,00016,02644067700016,O,,NN,,,,true,1,,,,,,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
026640276,00015,02664027600015,O,1900-01-01,,,,2015-11-20T09:20:45,false,3,,,,RTE,NATIONALE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
026640664,00020,02664066400020,O,,NN,,,,true,1,,,,,ZONE ARTISANALE BP 3,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.0857282,44.3243687,0.73,poi.industrial,Zone Artisanale de Belloc (Zone industrielle) Casteljaloux,https://osm.org/way/440204758,G,,
026740126,00011,02674012600011,O,,NN,,,,true,1,,1,,RUE,DE LA POSTE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,52.4W,NAF1993,N,-2.140944,48.58069,0.94,housenumber,1 Rue de la Poste 22650 Beaussais-sur-Mer,22209_0130_00001,G,1 RUE DE LA POSTE,
026741173,00038,02674117300038,O,1900-01-01,,,,2006-10-26T23:34:32,false,4,,,,RUE,DU CLOS GUERIN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-2.138998,48.581569,0.94,street,Rue du Clos Guérin 22650 Beaussais-sur-Mer,22209_0035,G,RUE DU CLOS GUERIN,
026741173,00046,02674117300046,O,1981-02-02,NN,,,2006-10-26T23:34:32,true,3,,,,,Z ARTISANALE RTE DE DINAN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
026940163,00012,02694016300012,O,1964-01-01,NN,,,,true,1,,,,LD,LA GICLAIS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.2C,NAF1993,N,-2.1552493,48.57606,0.88,poi.bus_stop,La Giclais (Arrêt de bus) Beaussais-sur-Mer,https://osm.org/node/2425831831,G,,
026940767,00010,02694076700010,O,1990-11-01,NN,,,2017-01-03T11:34:42,false,4,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,68.20B,NAFRev2,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
026940767,00036,02694076700036,O,1986-05-01,NN,,,2012-10-15T15:47:28,true,4,,1,,RUE,DES AJONCS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,68.20B,NAFRev2,N,-2.144268,48.582833,0.94,housenumber,1 Rue des Ajoncs 22650 Beaussais-sur-Mer,22209_0004_00001,G,1 RUE DES AJONCS,
026941286,00010,02694128600010,O,1964-01-01,NN,,,,true,1,,,,,LA GICQUELAIS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,29.3C,NAF1993,O,-1.962899,47.4041534,0.89,poi.bus_stop,La Gicquelais (Arrêt de bus) Campbon,https://osm.org/node/1705872359,G,,
027040229,00018,02704022900018,O,1900-01-01,,,,2017-01-03T11:56:22,true,3,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
027040575,00022,02704057500022,O,1987-04-27,NN,,,,true,4,,19,,RUE,COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,70.2C,NAFRev1,N,-2.142307,48.579985,0.9,housenumber,19 Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045_00019,G,19 RUE DU COLONEL PLEVEN,
027140037,00014,02714003700014,O,1971-01-01,NN,,,2017-01-03T12:21:00,true,4,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
027150044,00025,02715004400025,O,1900-01-01,,,,,false,4,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
027250117,00028,02725011700028,O,1979-07-25,NN,,,2006-10-26T23:34:42,false,4,,,,ALL,COMMERCANTE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2004-12-31,F,VETEMENTS SALANSON,,,,52.4C,NAFRev1,O,-2.140793,48.581402,0.83,street,Allée Commerçante 22650 Beaussais-sur-Mer,22209_0044,G,ALLEE COMMERCANTE,
027340231,00011,02734023100011,O,,NN,,,,true,1,,22,,RUE,DE LA POSTE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.141501,48.582971,0.94,housenumber,22 Rue de la Poste 22650 Beaussais-sur-Mer,22209_0130_00022,G,22 RUE DE LA POSTE,
130010101,00249,13001010100249,O,2010-01-25,,,,2010-05-29T00:10:20,false,1,CENTRE DES FINANCES PUBLIQUES,4,,RUE,DU COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,B.P. 15,22209,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  PLOUBALAY,,,,84.11Z,NAFRev2,N,-2.141072,48.580318,0.94,housenumber,4 Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045_00004,G,4 RUE DU COLONEL PLEVEN,
172202111,00198,17220211100198,O,1983-04-08,NN,,,2012-07-27T14:16:49,false,5,,4,,RUE,DU COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,BP 3,22209,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE PLOUBALAY,,,,84.11Z,NAFRev2,N,-2.141072,48.580318,0.94,housenumber,4 Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045_00004,G,4 RUE DU COLONEL PLEVEN,
200064699,00016,20006469900016,O,2017-01-01,,,,2016-09-15T12:42:10,true,1,,5,B,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064699,00024,20006469900024,O,2017-01-01,,,,2016-09-15T13:09:24,false,1,,5,B,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PLOUBALAY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064699,00032,20006469900032,O,2017-01-01,,,,2017-01-03T11:34:07,false,1,,4,,,LE BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PLESSIX-BALISSON,,,,84.11Z,NAFRev2,N,-2.142155,48.537199,0.92,housenumber,4 Le Bourg Plessix 22650 Beaussais-sur-Mer,22192_b009_00004,G,4 LE BOURG PLESSIX,
200064699,00040,20006469900040,O,2017-01-01,,,,2017-01-03T12:21:37,false,1,,,,,LE BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE TREGON,,,,84.11Z,NAFRev2,N,-2.142476,48.536771,0.92,street,Le Bourg Plessix 22650 Beaussais-sur-Mer,22192_b009,G,LE BOURG PLESSIX,
200064699,00057,20006469900057,O,2017-01-01,,,,2016-09-15T13:27:15,false,1,,30,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.139718,48.577304,0.94,housenumber,30 Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063_00030,G,30 RUE ERNEST ROUXEL,
200064699,00065,20006469900065,O,2017-01-01,,,,2016-09-15T13:30:15,false,1,,1,,RUE,DU CHAFFAUD,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.147134,48.577836,0.94,housenumber,1 Rue du Chaffaud 22650 Beaussais-sur-Mer,22209_0030_00001,G,1 RUE DU CHAFFAUD,
200064715,00010,20006471500010,O,2017-01-01,,,,2016-09-15T14:49:07,true,1,MAIRIE,5,B,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200064715,00028,20006471500028,O,2017-01-01,,,,2016-09-15T15:08:45,false,1,,5,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD RESIDENCE DU PARC,,,,87.10A,NAFRev2,N,-2.139766,48.578875,0.94,housenumber,5 Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063_00005,G,5 RUE ERNEST ROUXEL,
212201925,00014,21220192500014,O,1983-03-01,NN,,,2018-09-29T12:04:42,true,4,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
212201925,00022,21220192500022,O,1999-12-25,NN,,,2017-02-12T14:20:08,false,3,,,,,MAIRIE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212202097,00011,21220209700011,O,1983-03-01,NN,,,2018-09-29T12:04:43,true,5,,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
212202097,00037,21220209700037,O,1983-12-21,NN,,,2018-09-29T12:04:43,false,4,,30,,RUE,E ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.139718,48.577304,0.83,housenumber,30 Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063_00030,G,30 RUE ERNEST ROUXEL,
212202097,00045,21220209700045,O,1983-12-21,NN,,,2018-09-29T12:04:43,false,4,,1,,RUE,DU CHAFFAUD,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOL MATE ECOLE MATERNELLE MIX,,,,85.10Z,NAFRev2,N,-2.147134,48.577836,0.94,housenumber,1 Rue du Chaffaud 22650 Beaussais-sur-Mer,22209_0030_00001,G,1 RUE DU CHAFFAUD,
212202097,00052,21220209700052,O,1999-12-25,NN,,,2017-05-04T01:23:29,false,4,,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2015-10-27,F,CAMPING DE PLOUBALAY,,,,55.30Z,NAFRev2,O,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
212202097,00060,21220209700060,O,2001-04-09,NN,,,2017-02-12T14:20:09,false,4,,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
212202097,00078,21220209700078,O,2000-12-25,NN,,,2010-10-13T09:18:04,false,3,MAIRIE,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
212202097,00086,21220209700086,O,2003-09-01,NN,,,2010-10-13T09:20:16,false,4,MAIRIE,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT LA PRENEUVE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
212203574,00018,21220357400018,O,1983-03-01,NN,,,2018-09-29T12:04:43,true,4,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
242200236,00014,24220023600014,O,,,,,,true,1,,,,,--------------------------,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
242200392,00015,24220039200015,O,1985-04-19,NN,,,2018-09-29T12:07:16,true,5,MAIRIE,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
242200392,00023,24220039200023,O,2002-01-01,,,,2016-11-15T08:33:28,false,4,,,,,LE BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SALLE PANORAMIQUE FREMUR,,,,90.04Z,NAFRev2,N,-2.142476,48.536771,0.92,street,Le Bourg Plessix 22650 Beaussais-sur-Mer,22192_b009,G,LE BOURG PLESSIX,
243500725,00029,24350072500029,O,2004-07-31,NN,,,2013-05-18T02:18:17,false,5,,4,,RUE,DU COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,BP 22,22209,,,,,,,,,,,,,,,,,,,2011-01-15,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,-2.141072,48.580318,0.94,housenumber,4 Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045_00004,G,4 RUE DU COLONEL PLEVEN,
252200829,00015,25220082900015,O,1983-03-01,NN,,,2007-07-11T15:15:54,true,3,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,75.1E,NAFRev1,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
252201066,00013,25220106600013,O,1983-03-01,NN,,,2008-01-04T18:51:22,true,3,,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
252202098,00015,25220209800015,O,,,,,2006-11-25T09:09:00,true,1,,,,,,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252202130,00016,25220213000016,O,,,,,2006-11-25T09:09:00,true,1,,,,,,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252202304,00017,25220230400017,O,1984-06-06,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,,,RUE,DE LA MAIRIE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
252202833,00015,25220283300015,O,1990-01-17,NN,,,2008-10-06T15:18:13,true,4,MAIRIE,,,RUE,DE LA MAIRIE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1996-09-23,F,DE LA BAIE DE BEAUSSAIS,,,,70.1C,NAF1993,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
252203633,00018,25220363300018,O,2004-04-15,00,2018,,2020-08-25T10:20:17,true,5,MAIRIE,,,RUE,ESNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,88.91A,NAFRev2,O,-2.140189,48.579765,0.79,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
262200603,00013,26220060300013,O,1983-03-01,NN,,,2017-02-12T14:24:32,true,4,MAIRIE,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
262200603,00021,26220060300021,O,1984-12-05,NN,,,2019-06-24T13:13:57,false,4,,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENT FOYER RESIDENCE DU PARC,,,,87.10A,NAFRev2,N,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
262200603,00039,26220060300039,O,1996-07-08,NN,,,2017-02-12T14:24:32,false,4,MAIRIE,,,,VILLE AGAN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.138877,48.578468,0.92,street,Rue de la Ville Agan 22650 Beaussais-sur-Mer,22209_0180,G,RUE DE LA VILLE AGAN,
262204555,00011,26220455500011,O,1984-09-04,NN,,,2017-02-12T14:24:34,true,4,MAIRIE,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
262205875,00012,26220587500012,O,1993-12-15,NN,,,2017-02-12T14:24:35,true,5,MAIRIE,,,,BOURG,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-2.18378,48.57323,0.92,street,Le Vieux Bourg 22650 Beaussais-sur-Mer,22357_b335,G,LE VIEUX BOURG,
292201456,00012,29220145600012,O,1983-08-10,NN,,,2008-01-04T19:06:09,true,4,MAIRIE,,,RUE,ERNEST ROUXEL,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.140189,48.579765,0.94,street,Rue Ernest Rouxel 22650 Beaussais-sur-Mer,22209_0063,G,RUE ERNEST ROUXEL,
300182045,00017,30018204500017,O,1974-01-01,NN,,,,true,1,,,,,LA GICLAIS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,-2.1552493,48.57606,0.88,poi.bus_stop,La Giclais (Arrêt de bus) Beaussais-sur-Mer,https://osm.org/node/2425831831,G,,
300765146,00042,30076514600042,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,55.3A,NAF1993,O,-2.140944,48.58069,0.94,street,Rue de la Poste 22650 Beaussais-sur-Mer,22209_0130,G,RUE DE LA POSTE,
300801024,00039,30080102400039,O,1999-03-15,,,,,false,3,,,,PL,DE L EGLISE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,85.1G,NAF1993,N,-2.140562,48.58106,0.82,street,Place de l'Eglise 22650 Beaussais-sur-Mer,22209_0060,G,PLACE DE L EGLISE,
300801024,00054,30080102400054,O,2000-09-15,NN,,,,false,4,,11,,RUE,DU COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-2.141629,48.580104,0.94,housenumber,11 Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045_00011,G,11 RUE DU COLONEL PLEVEN,
301065926,00026,30106592600026,O,1995-01-01,NN,,,2009-08-27T05:16:48,true,4,,,,,MAHOUARD,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
301199147,00010,30119914700010,O,1974-01-01,NN,,,2008-11-07T00:17:16,true,4,,,,CITE,DES GUERETS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1A,NAFRev1,N,,,0,,,,,,
301244141,00042,30124414100042,O,1982-10-01,NN,,,,true,3,CENTRE COMMERCIAL,12,,,CITE ORMELETS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302241294,00040,30224129400040,O,1979-09-01,NN,,,2018-03-15T09:30:26,false,6,ALLEE COMMERCANTE,5,,PL,DE L'EGLISE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,74.20Z,NAFRev2,O,-2.140072,48.581756,0.84,housenumber,5 Place de l'Eglise 22650 Beaussais-sur-Mer,22209_0060_00005,G,5 PLACE DE L EGLISE,
302241294,00057,30224129400057,O,2018-03-01,,,7420ZR,2021-02-23T10:36:13,true,1,,40,,RUE,JOLIET,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2018-03-01,A,LETOQUEUX YANNICK,,,,74.20Z,NAFRev2,N,-2.151993,48.57785,0.94,housenumber,40 Rue de Joliet 22650 Beaussais-sur-Mer,22209_0080_00040,G,40 RUE DE JOLIET,
302658679,00022,30265867900022,O,1988-03-01,NN,,,2008-11-07T00:18:39,false,3,,,,,LA VALLEE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,45.2V,NAF1993,N,-2.138156,48.572824,0.92,locality,La Vallee Ploubalay (Ploubalay) 22650 Beaussais-sur-Mer,22209_c788,G,LA VALLEE PLOUBALAY,PLOUBALAY
302658679,00030,30265867900030,O,1994-10-07,NN,,,2011-01-13T19:42:46,true,4,,,,,BANCELINE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,43.99C,NAFRev2,N,4.9957551,49.1085606,0.7,poi,Rue Jules Bancelin (Pont) Sainte-Menehould,https://osm.org/way/534600091,G,,
303254825,00027,30325482500027,O,1900-01-01,NN,,,2012-07-06T20:05:25,true,4,,,,RUE,JOLIET,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,86.90E,NAFRev2,N,-2.145602,48.579629,0.93,street,Rue de Joliet 22650 Beaussais-sur-Mer,22209_0080,G,RUE DE JOLIET,
303711055,00010,30371105500010,O,1975-01-01,NN,,,2008-11-07T00:19:21,true,3,,,,LD,LA RUAIS,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304981855,00014,30498185500014,O,,,,,,true,1,,,,RUE,DU COLONEL PLEVEN,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,-2.140833,48.580311,0.94,street,Rue du Colonel Pléven 22650 Beaussais-sur-Mer,22209_0045,G,RUE DU COLONEL PLEVEN,
304994098,00016,30499409800016,O,1900-01-01,,,,,false,4,,,,RUE,DU GENERAL DE GAULLE,22650,BEAUSSAIS-SUR-MER,,,22209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-2.13983,48.580515,0.94,street,Rue du Général de Gaulle 22650 Beaussais-sur-Mer,22209_0070,G,RUE DU GENERAL DE GAULLE,