id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110416,2021-01-14,000001,Vente,87000,16,,RUE DU PEYROU,0110,09270,09185,Mazères,09,,,091850000E0182,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,59,1.679625,43.251022
2021-110429,2021-01-20,000001,Vente,80000,29,,RUE MARTIMOR,0100,09270,09185,Mazères,09,,,091850000E1588,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,170,1.678586,43.25177
2021-110429,2021-01-20,000001,Vente,80000,29,,RUE MARTIMOR,0100,09270,09185,Mazères,09,,,091850000E1588,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,170,1.678586,43.25177
2021-110429,2021-01-20,000001,Vente,80000,29,,RUE MARTIMOR,0100,09270,09185,Mazères,09,,,091850000E1588,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,170,1.678586,43.25177
2021-110429,2021-01-20,000001,Vente,80000,29,,RUE MARTIMOR,0100,09270,09185,Mazères,09,,,091850000E1588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,1.678586,43.25177
2021-110491,2021-01-20,000001,Vente,119605,26,,ALL DES SOUPIRS,0150,09270,09185,Mazères,09,,,091850000E0284,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,95,1.680721,43.249959
2021-110502,2021-01-05,000001,Vente,100000,45,,FG SAINT JEAN,0141,09270,09185,Mazères,09,,,091850000E0893,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,165,1.679386,43.248623
2021-110503,2021-01-19,000001,Vente,108000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,69,,,,,,,,,,1,1,Maison,103,4,,,,,,1.682679,43.246696
2021-110504,2021-01-19,000002,Vente,145000,614,,FG DU CARDINAL D ESTE,0020,09270,09185,Mazères,09,,,091850000E1872,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,683,1.673198,43.253168
2021-110505,2021-01-16,000001,Vente,120950,18,,RUE GASTON PHOEBUS,0065,09270,09185,Mazères,09,,,091850000E1689,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,98,1.679133,43.250034
2021-110506,2021-01-20,000001,Vente,8000,,,L EVANGILE,B069,09270,09185,Mazères,09,,,091850000E2066,,,,,,,,,,,,,0,,,,,S,sols,,,255,1.682127,43.250335
2021-110506,2021-01-20,000001,Vente,8000,,,L EVANGILE,B069,09270,09185,Mazères,09,,,091850000E2068,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.681938,43.250321
2021-110609,2021-01-29,000001,Vente,52000,13,,RUE DU PONT VIEUX,0115,09270,09185,Mazères,09,,,091850000E0143,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,51,1.679573,43.251924
2021-110654,2021-01-19,000001,Vente,180000,1124,,LA NOGAREDE,B114,09270,09185,Mazères,09,,,091850000A1025,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,752,1.675239,43.254818
2021-110654,2021-01-19,000001,Vente,180000,1124,,LA NOGAREDE,B114,09270,09185,Mazères,09,,,091850000A1025,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,563,1.675239,43.254818
2021-110654,2021-01-19,000001,Vente,180000,,,LA NOGAREDE,B114,09270,09185,Mazères,09,,,091850000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.674999,43.254913
2021-110713,2021-01-21,000001,Vente,67590,,,LE BASCOU,B015,09270,09185,Mazères,09,,,09185000XB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,1.670624,43.253928
2021-110723,2021-01-28,000001,Vente,218000,9,,FAUBOURG GREGOIRE,B071,09270,09185,Mazères,09,,,091850000E2347,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,460,1.672321,43.251909
2021-110750,2021-02-05,000001,Vente,201869,14,,LOT DES VIGNES,A090,09270,09185,Mazères,09,,,09185000ZW0373,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,606,1.674217,43.24366
2021-110752,2021-02-04,000001,Vente,227450,23,,LOT LE DOMAINE DES PYRENEES,A023,09270,09185,Mazères,09,,,09185000ZW0425,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,860,1.683699,43.241517
2021-110753,2021-01-23,000001,Vente,176500,1147,,LE CHATEAU D EAU,B043,09270,09185,Mazères,09,,,091850000A0953,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,630,1.672681,43.24701
2021-110755,2021-02-02,000002,Vente,1392,,,FAUBOURG GREGOIRE,B071,09270,09185,Mazères,09,,,091850000E2385,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.671874,43.251423
2021-110868,2021-02-03,000001,Vente,15000,10,,RUE DU PONT VIEUX,0115,09270,09185,Mazères,09,,,091850000E2153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.679586,43.252193
2021-110868,2021-02-03,000001,Vente,15000,10,,RUE DU PONT VIEUX,0115,09270,09185,Mazères,09,,,091850000E2153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.679586,43.252193
2021-110868,2021-02-03,000001,Vente,15000,10,,RUE DU PONT VIEUX,0115,09270,09185,Mazères,09,,,091850000E2153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.679586,43.252193
2021-110868,2021-02-03,000001,Vente,15000,10,,RUE DU PONT VIEUX,0115,09270,09185,Mazères,09,,,091850000E2153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.679586,43.252193
2021-110895,2021-02-20,000001,Vente,369000,,,LE BASCOU,B015,09270,09185,Mazères,09,,,09185000XB0118,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.670331,43.255425
2021-110895,2021-02-20,000001,Vente,369000,2,C,CHE DU TREMOUL,0177,09270,09185,Mazères,09,,,09185000XB0121,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1000,1.670674,43.255566
2021-110895,2021-02-20,000001,Vente,369000,2,C,CHE DU TREMOUL,0177,09270,09185,Mazères,09,,,09185000XB0121,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,,,1934,1.670674,43.255566
2021-110895,2021-02-20,000001,Vente,369000,,,LE BASCOU,B015,09270,09185,Mazères,09,,,09185000XB0123,,,,,,,,,,,,,0,,,,,T,terres,,,1292,1.669794,43.255654
2021-110903,2021-01-05,000001,Vente,110000,23,,RUE DE L ESCABELLE,0050,09270,09185,Mazères,09,,,091850000E0458,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,27,1.677216,43.252088
2021-110903,2021-01-05,000001,Vente,110000,,,RUE DE L ESCABELLE,0050,09270,09185,Mazères,09,,,091850000E1599,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.677165,43.252132
2021-110986,2021-02-04,000001,Vente,38000,683,,AV DE PAMIERS,0105,09270,09185,Mazères,09,,,091850000A0937,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,1.674101,43.24861
2021-111019,2021-02-12,000001,Vente,200000,2,,RUE DU STADE,0152,09270,09185,Mazères,09,,,091850000A0964,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,605,1.674355,43.248335
2021-111079,2021-02-18,000001,Vente,40000,,,FAUBOURG GREGOIRE,B071,09270,09185,Mazères,09,,,091850000E2351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,1.672541,43.251692
2021-111138,2021-02-11,000001,Vente,60000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,100,,151,,23,53.08,99,,,,4,2,Appartement,56,3,,,,,,1.682679,43.246696
2021-111262,2021-02-23,000001,Vente,151450,29,A,BD DES TOURELLES,0165,09270,09185,Mazères,09,,,091850000E1996,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,185,1.675541,43.252968
2021-111270,2021-03-02,000001,Vente,120000,4,,CHE DU TREMOUL,0177,09270,09185,Mazères,09,,,09185000XB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,1.671019,43.254231
2021-111270,2021-03-02,000001,Vente,120000,4,,CHE DU TREMOUL,0177,09270,09185,Mazères,09,,,09185000XB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,1.670914,43.254354
2021-111275,2021-03-04,000001,Vente,191500,40,,LOT LE DOMAINE DES PYRENEES,A023,09270,09185,Mazères,09,,,09185000ZW0442,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1013,1.681879,43.241663
2021-111276,2021-03-04,000003,Vente,108000,560,A,FAUBOURG GREGOIRE,B071,09270,09185,Mazères,09,,,091850000E2394,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,1.672715,43.253648
2021-111276,2021-03-04,000003,Vente,108000,,,FAUBOURG GREGOIRE,B071,09270,09185,Mazères,09,,,091850000E2402,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.672709,43.253665
2021-111380,2021-03-06,000001,Vente,108000,1,,PL BESSEDE,0013,09270,09185,Mazères,09,,,09185000ZW0141,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,376,1.680006,43.241564
2021-111474,2021-03-05,000001,Vente,449720,870,,LA MARONNE,B102,09270,09185,Mazères,09,,,09185000ZS0031,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,9155,1.687441,43.254329
2021-111474,2021-03-05,000001,Vente,449720,870,,LA MARONNE,B102,09270,09185,Mazères,09,,,09185000ZS0031,,,,,,,,,,,,,0,2,Appartement,125,4,T,terres,,,30412,1.687441,43.254329
2021-111474,2021-03-05,000001,Vente,449720,870,,LA MARONNE,B102,09270,09185,Mazères,09,,,09185000ZS0031,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,9155,1.687441,43.254329
2021-111474,2021-03-05,000001,Vente,449720,870,,LA MARONNE,B102,09270,09185,Mazères,09,,,09185000ZS0031,,,,,,,,,,,,,0,2,Appartement,75,2,T,terres,,,30412,1.687441,43.254329
2021-111474,2021-03-05,000001,Vente,449720,870,,LA MARONNE,B102,09270,09185,Mazères,09,,,09185000ZS0031,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,30412,1.687441,43.254329
2021-111474,2021-03-05,000001,Vente,449720,870,,LA MARONNE,B102,09270,09185,Mazères,09,,,09185000ZS0031,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,9155,1.687441,43.254329
2021-111491,2021-03-05,000001,Vente,210000,5069,,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,493,0,AB,terrains a bâtir,,,2569,1.691948,43.234953
2021-111531,2021-03-17,000001,Vente,30000,6,,RUE GASTON PHOEBUS,0065,09270,09185,Mazères,09,,,091850000E0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,58,1.679392,43.25015
2021-111533,2021-03-16,000001,Vente,50000,,,LE SYNDIC,B195,09270,09185,Mazères,09,,,09185000ZW0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,1.688035,43.242124
2021-111535,2021-03-18,000001,Vente,85000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,39,63.42,,,,,,,,,1,1,Maison,84,3,,,,,,1.682679,43.246696
2021-111544,2021-03-26,000001,Vente,77000,5,,RUE RAYMOND TRIGANO,0178,09270,09185,Mazères,09,,,091850000E0296,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,100,1.679958,43.249575
2021-111548,2021-03-19,000001,Vente,75000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,47,70,,,,,,,,,1,1,Maison,84,3,,,,,,1.682679,43.246696
2021-111565,2021-03-16,000001,Vente,208000,4,,CHE DU CASTOR,0027,09270,09185,Mazères,09,,,09185000ZW0495,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,605,1.678549,43.242444
2021-111646,2021-03-18,000001,Vente,58000,16,,RUE DE L HOTEL DE VILLE,0085,09270,09185,Mazères,09,,,091850000E0374,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,26,1.678331,43.250349
2021-111691,2021-04-09,000001,Vente,100000,129,,PL DU 11 NOVEMBRE,0103,09270,09185,Mazères,09,,,091850000E0806,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,85,1.67631,43.249758
2021-111691,2021-04-09,000001,Vente,100000,,,FG SAINT JEAN,0141,09270,09185,Mazères,09,,,091850000E0807,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.6763,43.249605
2021-111763,2021-03-24,000001,Vente,120000,23,,FG DU CARDINAL D ESTE,0020,09270,09185,Mazères,09,,,091850000E0765,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,210,1.674341,43.251729
2021-111763,2021-03-24,000001,Vente,120000,23,,FG DU CARDINAL D ESTE,0020,09270,09185,Mazères,09,,,091850000E0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,1.674341,43.251729
2021-111839,2021-03-26,000001,Vente,155000,1051,,FAUBOURG SAINT LOUIS,B075,09270,09185,Mazères,09,,,09185000ZT0004,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,802,1.682677,43.252297
2021-111840,2021-03-26,000001,Vente,85000,16,,FG CHARLES 6,0029,09270,09185,Mazères,09,,,091850000E2073,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,1.674097,43.25362
2021-111840,2021-03-26,000001,Vente,85000,16,,FG CHARLES 6,0029,09270,09185,Mazères,09,,,091850000E2073,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,680,1.674097,43.25362
2021-111906,2021-04-08,000001,Vente,187500,,,FAUBOURG SAINT PIERRE,B076,09270,09185,Mazères,09,,,091850000E0783,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.675172,43.249878
2021-111906,2021-04-08,000001,Vente,187500,641,,AV DU MARECHAL FOCH,0095,09270,09185,Mazères,09,,,091850000E0784,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,610,0,S,sols,,,610,1.675369,43.249788
2021-111906,2021-04-08,000001,Vente,187500,,,FAUBOURG SAINT PIERRE,B076,09270,09185,Mazères,09,,,091850000E0785,,,,,,,,,,,,,0,,,,,J,jardins,,,625,1.675277,43.25003
2021-111962,2021-04-01,000001,Vente,193100,63,,RUE BOULBONNE,0015,09270,09185,Mazères,09,,,091850000E0425,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,160,1.678274,43.251383
2021-111968,2021-04-14,000001,Vente,153000,1,B,CLOS DES PYRENEES,A053,09270,09185,Mazères,09,,,09185000ZW0628,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,199,1.681856,43.240362
2021-111972,2021-04-14,000001,Vente,153000,1,D,CLOS DES PYRENEES,A053,09270,09185,Mazères,09,,,09185000ZW0630,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,196,1.681926,43.240215
2021-112045,2021-04-22,000001,Vente,93000,14,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,133,,14,,146,,,,,,3,3,Dépendance,,0,,,,,,1.681,43.240012
2021-112045,2021-04-22,000001,Vente,93000,14,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,133,,14,,146,,,,,,3,3,Dépendance,,0,,,,,,1.681,43.240012
2021-112045,2021-04-22,000001,Vente,93000,14,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,133,,14,,146,,,,,,3,1,Maison,79,4,,,,,,1.681,43.240012
2021-112087,2021-04-21,000001,Vente,120000,69,,RUE BOULBONNE,0015,09270,09185,Mazères,09,,,091850000E0427,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,128,1.678195,43.251567
2021-112087,2021-04-21,000001,Vente,120000,69,,RUE BOULBONNE,0015,09270,09185,Mazères,09,,,091850000E0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,128,1.678195,43.251567
2021-112088,2021-04-17,000001,Vente,90000,61,,FG SAINT JEAN,0141,09270,09185,Mazères,09,,,091850000E2381,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,208,1.678525,43.249018
2021-112165,2021-04-21,000002,Vente,15000,,,CACHAU,B038,09270,09185,Mazères,09,,,09185000YK0004,,,,,,,,,,,,,0,,,,,S,sols,,,2100,1.678736,43.200639
2021-112165,2021-04-21,000002,Vente,15000,,,CACHAU,B038,09270,09185,Mazères,09,,,09185000YK0008,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.67871,43.200727
2021-112165,2021-04-21,000002,Vente,15000,,,CACHAU,B038,09270,09185,Mazères,09,,,09185000YK0041,,,,,,,,,,,,,0,,,,,T,terres,,,562,1.678477,43.200072
2021-112165,2021-04-21,000002,Vente,15000,,,CACHAU,B038,09270,09185,Mazères,09,,,09185000YK0047,,,,,,,,,,,,,0,,,,,T,terres,,,1070,1.678928,43.200327
2021-112198,2021-05-17,000001,Vente,150000,1114,A,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0084,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,11455,1.687884,43.23669
2021-112198,2021-05-17,000001,Vente,150000,1114,A,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11455,1.687884,43.23669
2021-112198,2021-05-17,000001,Vente,150000,1114,A,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11455,1.687884,43.23669
2021-112198,2021-05-17,000001,Vente,150000,1114,A,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11455,1.687884,43.23669
2021-112198,2021-05-17,000001,Vente,150000,1114,A,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,11455,1.687884,43.23669
2021-112198,2021-05-17,000001,Vente,150000,1114,A,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11455,1.687884,43.23669
2021-112198,2021-05-17,000001,Vente,150000,,,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0085,,,,,,,,,,,,,0,,,,,S,sols,,,10395,1.687464,43.236078
2021-112198,2021-05-17,000001,Vente,150000,,,CABANOU,B037,09270,09185,Mazères,09,,,09185000ZX0086,,,,,,,,,,,,,0,,,,,S,sols,,,3864,1.688978,43.235472
2021-112198,2021-05-17,000001,Vente,150000,,,CABANOU,B037,09270,09185,Mazères,09,,,09185000ZX0087,,,,,,,,,,,,,0,,,,,S,sols,,,1627,1.68929,43.235519
2021-112198,2021-05-17,000001,Vente,150000,,,CABANOU,B037,09270,09185,Mazères,09,,,09185000ZX0088,,,,,,,,,,,,,0,,,,,S,sols,,,3130,1.689488,43.235652
2021-112198,2021-05-17,000001,Vente,150000,,,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3410,1.688442,43.237058
2021-112198,2021-05-17,000001,Vente,150000,5028,,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,2665,1.689613,43.236147
2021-112198,2021-05-17,000001,Vente,150000,,,CABANOU,B037,09270,09185,Mazères,09,,,09185000ZX0142,,,,,,,,,,,,,0,,,,,S,sols,,,2235,1.690418,43.236279
2021-112198,2021-05-17,000001,Vente,150000,,,CABANOU,B037,09270,09185,Mazères,09,,,09185000ZX0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2649,1.69002,43.235812
2021-112198,2021-05-17,000001,Vente,150000,,,CABANOU,B037,09270,09185,Mazères,09,,,09185000ZX0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,1.689952,43.23637
2021-112198,2021-05-17,000001,Vente,150000,,,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0277,,,,,,,,,,,,,0,,,,,T,terres,,,14884,1.688035,43.238055
2021-112198,2021-05-17,000001,Vente,150000,,,GARAUTOU,B085,09270,09185,Mazères,09,,,09185000ZX0277,,,,,,,,,,,,,0,,,,,S,sols,,,3720,1.688035,43.238055
2021-112213,2021-04-29,000001,Vente,140010,9,,RUE SAINT SENNEN,0145,09270,09185,Mazères,09,,,091850000E0490,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,115,1.67685,43.251119
2021-112214,2021-05-07,000001,Vente,80000,11,,RUE BOULBONNE,0015,09270,09185,Mazères,09,,,091850000E0317,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,55,1.679905,43.25005
2021-112265,2021-04-30,000001,Vente,86000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,37,,,,,,,,,,1,1,Maison,84,3,,,,,,1.682679,43.246696
2021-112358,2021-04-30,000001,Vente,330000,5064,,LES PINIERS,B125,09270,09185,Mazères,09,,,09185000YX0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,640,0,S,sols,,,2721,1.632871,43.227281
2021-112369,2021-05-03,000001,Vente,70000,,,LE BASCOU,B015,09270,09185,Mazères,09,,,09185000XB0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,1.671007,43.253803
2021-112385,2021-05-25,000001,Vente,133150,21,,BD DES TOURELLES,0165,09270,09185,Mazères,09,,,091850000E1919,,,4,,,,,,,,,,1,1,Maison,98,4,,,,,,1.675501,43.251683
2021-112389,2021-05-25,000001,Vente,42000,,,FAUBOURG GREGOIRE,B071,09270,09185,Mazères,09,,,091850000E2351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,1.672541,43.251692
2021-112393,2021-05-10,000001,Vente,111500,55,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,169,,55,,,,,,,,2,1,Maison,95,5,,,,,,1.681,43.240012
2021-112393,2021-05-10,000001,Vente,111500,55,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,169,,55,,,,,,,,2,3,Dépendance,,0,,,,,,1.681,43.240012
2021-112396,2021-05-25,000001,Vente,32000,15,,RUE DU PONT VIEUX,0115,09270,09185,Mazères,09,,,091850000E2189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.67952,43.251895
2021-112559,2021-06-01,000001,Vente,173000,20,,PL DU GENERAL DE GAULLE,0075,09270,09185,Mazères,09,,,091850000E0468,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,30,1.676681,43.251768
2021-112559,2021-06-01,000001,Vente,173000,20,,PL DU GENERAL DE GAULLE,0075,09270,09185,Mazères,09,,,091850000E0468,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,30,1.676681,43.251768
2021-112559,2021-06-01,000001,Vente,173000,20,,PL DU GENERAL DE GAULLE,0075,09270,09185,Mazères,09,,,091850000E0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,30,1.676681,43.251768
2021-112559,2021-06-01,000001,Vente,173000,20,,PL DU GENERAL DE GAULLE,0075,09270,09185,Mazères,09,,,091850000E0469,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.676674,43.251742
2021-112560,2021-06-01,000001,Vente,386750,13,,RUE MARTIMOR,0100,09270,09185,Mazères,09,,,091850000E0106,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,456,1.679357,43.252209
2021-112560,2021-06-01,000001,Vente,386750,13,,RUE MARTIMOR,0100,09270,09185,Mazères,09,,,091850000E0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,1.679357,43.252209
2021-112570,2021-05-21,000001,Vente,55000,,,L ESTELLE,B068,09270,09185,Mazères,09,,,09185000YA0028,,,,,,,,,,,,,0,,,,,T,terres,,,32920,1.663627,43.236164
2021-112570,2021-05-21,000001,Vente,55000,1038,,L EMBEGE,B064,09270,09185,Mazères,09,,,09185000YA0096,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,3457,1.665593,43.235833
2021-112570,2021-05-21,000001,Vente,55000,1038,,L EMBEGE,B064,09270,09185,Mazères,09,,,09185000YA0096,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2881,1.665593,43.235833
2021-112570,2021-05-21,000001,Vente,55000,1038,,L EMBEGE,B064,09270,09185,Mazères,09,,,09185000YA0096,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,2202,1.665593,43.235833
2021-112570,2021-05-21,000001,Vente,55000,1038,,L EMBEGE,B064,09270,09185,Mazères,09,,,09185000YA0096,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,267,1.665593,43.235833
2021-112570,2021-05-21,000001,Vente,55000,1038,,L EMBEGE,B064,09270,09185,Mazères,09,,,09185000YA0096,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,6913,1.665593,43.235833
2021-112571,2021-05-12,000001,Vente,100000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,58,62.37,,,,,,,,,1,1,Maison,84,3,,,,,,1.682679,43.246696
2021-112734,2021-05-31,000001,Vente,200000,,,MAURELLE,B105,09270,09185,Mazères,09,,,09185000ZW0570,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.682735,43.240144
2021-112882,2021-06-02,000001,Vente,93000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,44,,,,,,,,,,1,1,Maison,84,3,,,,,,1.682679,43.246696
2021-112954,2021-06-17,000001,Vente,45000,2,A,RUE SAINT ABDON,0135,09270,09185,Mazères,09,,,091850000E1941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.678841,43.253097
2021-112954,2021-06-17,000001,Vente,45000,2,A,RUE SAINT ABDON,0135,09270,09185,Mazères,09,,,091850000E1941,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.678841,43.253097
2021-112955,2021-06-11,000001,Vente,45000,4,,CHE DU TREMOUL,0177,09270,09185,Mazères,09,,,09185000XB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,1.670217,43.254176
2021-112955,2021-06-11,000001,Vente,45000,4,,CHE DU TREMOUL,0177,09270,09185,Mazères,09,,,09185000XB0149,,,,,,,,,,,,,0,,,,,P,prés,,,343,1.670007,43.254178
2021-112974,2021-06-08,000001,Vente,150000,12,,RUE DU DOC JEAN SERIE,0039,09270,09185,Mazères,09,,,091850000E1806,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,625,1.676883,43.248271
2021-112989,2021-06-18,000001,Vente,135700,1,B,CHE DU TREMOUL,0177,09270,09185,Mazères,09,,,091850000E2141,,,16,91.4,,,,,,,,,1,1,Maison,93,4,,,,,,1.672596,43.25505
2021-113087,2021-06-25,000001,Vente,84000,3,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,3,,95,,96,,,,,,3,3,Dépendance,,0,,,,,,1.681,43.240012
2021-113087,2021-06-25,000001,Vente,84000,3,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,3,,95,,96,,,,,,3,1,Maison,72,3,,,,,,1.681,43.240012
2021-113087,2021-06-25,000001,Vente,84000,3,,RES LES BASTIDES DES TOURELLES,A017,09270,09185,Mazères,09,,,09185000ZW0319,,,3,,95,,96,,,,,,3,3,Dépendance,,0,,,,,,1.681,43.240012
2021-113164,2021-06-22,000001,Vente,11800,,,LA NOGAREDE,B114,09270,09185,Mazères,09,,,091850000A0995,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.67518,43.254576
2021-113164,2021-06-22,000001,Vente,11800,,,LA NOGAREDE,B114,09270,09185,Mazères,09,,,091850000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.67518,43.254576
2021-113165,2021-06-30,000001,Vente,110000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,63,,,,,,,,,,1,1,Maison,103,4,,,,,,1.682679,43.246696
2021-113167,2021-06-16,000001,Vente,98000,1951,,CHEM DU SYNDIC,0101,09270,09185,Mazères,09,,,09185000ZW0335,,,70,,,,,,,,,,1,1,Maison,103,4,,,,,,1.682679,43.246696
2021-113168,2021-06-30,000001,Vente,140000,1786,,RTE DE VILLEFRANCHE,0180,09270,09185,Mazères,09,,,091850000A1069,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,,,1202,1.681495,43.253848
2021-113168,2021-06-30,000001,Vente,140000,1786,,RTE DE VILLEFRANCHE,0180,09270,09185,Mazères,09,,,091850000A1069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,508,1.681495,43.253848
2021-113168,2021-06-30,000001,Vente,140000,1786,,RTE DE VILLEFRANCHE,0180,09270,09185,Mazères,09,,,091850000A1069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1202,1.681495,43.253848