siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203045,00017,21320304500017,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203045,00025,21320304500025,O,1983-03-16,NN,,,2008-01-04T18:30:59,false,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL AU GRILLON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213203045,00033,21320304500033,O,1983-12-21,03,2019,,2021-10-27T08:07:51,false,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203045,00041,21320304500041,O,2018-01-01,NN,,,2018-01-18T15:45:44,false,3,MAIRIE,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,,,0,,,,,,
243200144,00026,24320014400026,O,2020-02-05,,,,2020-02-06T09:34:25,true,1,MAIRIE,,,RTE,DES PYRENEES,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,84.11Z,NAFRev2,O,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
253201248,00031,25320124800031,O,2020-12-10,,,,2020-12-14T09:40:43,true,1,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204133,00015,26320413300015,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201943,00017,29320194300017,O,1983-09-14,NN,,,2018-12-11T15:54:06,true,4,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202180,00015,29320218000015,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304269285,00025,30426928500025,O,1900-01-01,,,,2008-02-17T10:31:47,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304806938,00011,30480693800011,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
306893132,00010,30689313200010,O,,,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
309385052,00027,30938505200027,O,1900-01-01,01,2019,,2021-10-27T08:16:47,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
311931059,00035,31193105900035,O,1983-05-14,NN,,,2006-10-27T00:32:05,false,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
314192204,00019,31419220400019,O,,,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320291735,00019,32029173500019,O,1980-09-25,,,,2008-06-11T17:08:28,true,3,,,,,AU TUCO,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.569991,43.398045,0.33,locality,Au Bosc Devant 32140 Panassac,32304_B009,G,AU BOSC DEVANT,
320744832,00017,32074483200017,O,1981-01-01,NN,,,2008-11-07T00:36:47,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
322450800,00030,32245080000030,O,2015-03-04,,,,2021-02-23T10:46:01,true,1,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322973496,00019,32297349600019,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
325638054,00024,32563805400024,O,,NN,,,,true,1,,,,,LA PLAGNE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
325787414,00029,32578741400029,O,2002-02-22,NN,,,2014-07-08T00:30:21,true,6,CHEZ MME SCHMITZ BIRGIT,,,,LA CARRERE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,95.29Z,NAFRev2,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
327799037,00012,32779903700012,O,,NN,,,,true,1,,,,RTE,NATIONALE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1990-07-14,F,,,,,01.80,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330016668,00015,33001666800015,O,,,,,,true,1,,,,,LE BAILLY,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1993-02-07,F,,,,,55.3B,NAF1993,N,6.4501197,48.1749094,0.9,poi.pub,Le Bailly (Pub) Épinal,https://osm.org/node/2490025761,G,,
330495870,00017,33049587000017,O,1984-07-18,NN,,,2008-01-04T20:00:21,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332044536,00016,33204453600016,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332618511,00023,33261851100023,O,,,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,51.30,NAP,N,,,0,,,,,,
334195989,00010,33419598900010,O,1985-11-01,NN,,,2017-05-03T08:43:02,false,6,,,,RTE,DE CHELAN,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334195989,00028,33419598900028,O,2016-01-01,,,,2018-12-11T08:00:42,false,2,,,,,LD AU VINCENT,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,01.43Z,NAFRev2,N,0.569991,43.398045,0.34,locality,Au Bosc Devant 32140 Panassac,32304_B009,G,AU BOSC DEVANT,
334195989,00036,33419598900036,O,2018-11-19,,,,2018-12-11T08:00:42,true,1,,,,LD,A LA BARBUDE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340424241,00016,34042424100016,O,1987-02-23,NN,,,2015-04-20T08:06:21,true,4,LE VILLAGE,,,CHE,DE PADOUENT,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
340587682,00014,34058768200014,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
344203351,00012,34420335100012,O,1988-04-01,NN,,,2008-11-08T00:18:57,false,4,,,,,EN PADOUENT,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.4B,NAF1993,O,0.550893,43.374295,0.31,locality,À l’Enclave d’Aujan 32140 Panassac,32304_B015,G,A L ENCLAVE D AUJAN,
344203351,00020,34420335100020,O,2002-06-18,02,2019,4332BB,2021-10-27T08:36:43,true,3,,,,LD,AU VIGNAUX,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,1.0695535,43.6847737,0.73,poi.post_box,(Boîte aux lettres) Vignaux,https://osm.org/node/4388959862,G,,
344383187,00012,34438318700012,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
344796164,00012,34479616400012,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.80,NAP,N,,,0,,,,,,
347985475,00016,34798547500016,O,1988-07-15,NN,,,2010-06-29T04:20:26,true,5,,,,,VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
349195073,00011,34919507300011,O,1989-01-01,,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350475000,00021,35047500000021,O,2004-05-04,NN,,,2021-02-23T11:03:12,true,3,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
353085301,00011,35308530100011,O,1990-01-01,,,,2008-11-08T00:30:32,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
377678255,00011,37767825500011,O,,NN,,,,true,1,,,,,QUARTIER LA CARRERE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,45.2L,NAF1993,N,6.6373726,45.8810514,0.78,poi.bus_stop,La Carrière (Arrêt de bus) Demi-Quartier,https://osm.org/node/2284416942,G,,
380439919,00016,38043991900016,O,1900-01-01,NN,,,2006-12-15T00:41:18,false,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380439919,00024,38043991900024,O,2001-11-20,NN,,,2008-01-04T21:42:56,true,3,,,,,VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
381462829,00015,38146282900015,O,1991-04-10,,,,,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382201663,00012,38220166300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
384490207,00014,38449020700014,O,,NN,,,,true,1,,,,,LE TREBOIS,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
387467996,00014,38746799600014,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
388487076,00019,38848707600019,O,,NN,,,2006-11-25T11:53:11,true,1,,,,QUA,LA CARRERE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
390024644,00010,39002464400010,O,1980-10-15,NN,,,2008-01-04T23:33:46,true,3,,,,,GFA LE TUCO,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390266120,00018,39026612000018,O,1989-09-25,NN,,,2016-04-04T03:34:07,true,5,,,,LD,LAPLAGNE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.1913823,43.68989,0.89,poi.castle,Château de Laplagne Lupiac,https://osm.org/node/4702414655,G,,
390530277,00016,39053027700016,O,1993-03-14,NN,,,,true,3,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390855856,00014,39085585600014,O,1993-03-15,NN,,,2014-02-20T19:34:52,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390911717,00010,39091171700010,O,1993-04-15,01,2019,,2021-10-27T08:18:41,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
390911717,00028,39091171700028,O,2016-09-06,,,,2016-09-09T16:20:30,false,1,,,,,AU LACAZE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,SOUVILLE PIERRE ELEVAGE,01.42Z,NAFRev2,N,4.812724,45.8834249,0.79,poi.bus_stop,Stade J. Lacaze (Arrêt de bus) Saint-Germain-au-Mont-d'Or,https://osm.org/node/4695566216,G,,
394898183,00014,39489818300014,O,1994-01-01,NN,,,,true,4,,,,QUAI,LA CARRERE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
396211740,00016,39621174000016,O,1962-01-01,NN,,,2008-09-30T09:58:27,true,6,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
396312878,00012,39631287800012,O,,,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
396412421,00010,39641242100010,O,,,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396810715,00013,39681071500013,O,,,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
396910093,00014,39691009300014,O,1964-01-01,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
397110735,00016,39711073500016,O,,NN,,,,true,1,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404686719,00018,40468671900018,O,1996-03-01,01,2019,,2021-10-27T08:30:46,true,3,,,,,AUBATBIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408602381,00027,40860238100027,O,1997-04-01,NN,,,,true,1,,,,RTE,DES PYRENEES,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,72.2Z,NAF1993,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
411505332,00014,41150533200014,O,1972-03-01,NN,,,2006-10-28T03:56:05,true,3,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411536022,00030,41153602200030,O,2001-12-22,NN,,,2014-07-08T01:44:21,true,4,,,,LD,CHIRON,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,-1.3543929,46.5178288,0.89,poi.track,Chemin du Chiron Le Champ-Saint-Père,https://osm.org/way/390560656,G,,
411755465,00019,41175546500019,O,1997-04-01,NN,,,2009-11-18T20:22:45,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
412967341,00014,41296734100014,O,1997-07-05,NN,,,2010-03-31T00:10:49,true,3,,,,RTE,D'ARROUEDE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
412967341,00022,41296734100022,O,2002-01-01,NN,,,2009-01-05T19:57:11,false,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413739269,00012,41373926900012,O,1997-09-01,NN,,,2021-12-17T12:51:30,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
415223478,00017,41522347800017,O,1998-01-01,NN,,,2012-06-19T05:02:50,true,4,,,,,AU LACAY,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.569991,43.398045,0.3,locality,Au Bosc Devant 32140 Panassac,32304_B009,G,AU BOSC DEVANT,
417833613,00017,41783361300017,O,1997-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841681,00014,41784168100014,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843414,00018,41784341400018,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,AU MARGOY,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417851599,00015,41785159900015,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417861986,00012,41786198600012,O,1990-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,ENCLAVE D'AUJAN,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,0.550893,43.374295,0.92,locality,À l’Enclave d’Aujan 32140 Panassac,32304_B015,G,A L ENCLAVE D AUJAN,
417862612,00013,41786261200013,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,LA PLAGNE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.9838581,45.8507577,0.89,poi.culvert,La Plagne (Buse) Cognac-la-Forêt,https://osm.org/way/257966510,G,,
418497780,00019,41849778000019,O,1998-03-20,NN,,,2011-01-05T03:56:38,true,4,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418536090,00016,41853609000016,O,1998-03-20,NN,,,2017-05-04T06:37:30,true,3,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418969978,00018,41896997800018,O,1962-01-01,NN,,,2012-07-28T14:26:21,true,4,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418970877,00019,41897087700019,O,1966-01-01,NN,,,2015-04-07T16:55:25,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418983490,00016,41898349000016,O,1986-01-01,NN,,,2009-12-07T19:59:20,true,4,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418986964,00017,41898696400017,O,1989-03-01,,,,,true,3,,,,,LE TUCO,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,01.1D,NAF1993,N,0.2484853,42.9439836,0.9,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
418988788,00018,41898878800018,O,1991-01-01,NN,,,2008-01-04T23:29:27,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418993796,00014,41899379600014,O,1996-09-20,NN,,,2008-01-04T23:29:30,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430071506,00017,43007150600017,O,2000-02-22,NN,,,2008-04-26T15:18:14,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430190322,00031,43019032200031,O,2006-05-02,NN,,4332AA,2022-01-19T04:33:48,true,3,,,,LD,AU VINCENT,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,43.32A,NAFRev2,N,0.569991,43.398045,0.34,locality,Au Bosc Devant 32140 Panassac,32304_B009,G,AU BOSC DEVANT,
433829058,00026,43382905800026,O,2004-02-20,,,,2008-07-11T04:51:33,true,3,,,,RTE,DES PYRENEES,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.29C,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
433852076,00010,43385207600010,O,2000-12-02,NN,,,,true,4,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437973415,00015,43797341500015,O,2001-06-09,NN,,,,true,4,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438107658,00017,43810765800017,O,2001-06-01,NN,,,2019-11-06T03:44:43,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439868142,00019,43986814200019,O,2001-11-07,NN,,,2014-02-28T15:16:45,false,5,,1,,CITE,CITE LE VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,46.38B,NAFRev2,O,-0.9272881,46.8873175,0.78,poi.attraction,Village La Cité Médiévale (Attraction) Les Épesses,https://osm.org/way/166135630,G,,
441240421,00012,44124042100012,O,1999-10-01,NN,,,2012-07-28T17:17:41,true,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442300315,00011,44230031500011,O,2002-05-31,NN,,,2012-05-05T08:31:05,true,4,,,,,MAIRIE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448722207,00033,44872220700033,O,2007-08-01,,,,2014-07-08T02:35:58,false,4,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,43.91A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
451746044,00010,45174604400010,O,2004-01-01,NN,,,2008-11-08T02:33:39,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
479283178,00016,47928317800016,O,1999-07-12,,,,,true,3,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
492578844,00010,49257884400010,O,2006-09-01,,,,2018-07-02T09:38:38,false,4,,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492578844,00028,49257884400028,O,2015-01-01,,,,2017-11-22T15:27:07,false,2,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
500028626,00017,50002862600017,O,2007-09-01,,,,2009-05-18T20:24:13,true,3,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.45Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
500743356,00015,50074335600015,O,2007-09-21,,,,2014-07-10T01:02:00,true,3,AU VILLAGE,,,,,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
501620553,00013,50162055300013,O,2008-01-01,,,,2008-01-05T02:15:48,true,1,,,,,AU MARGOY,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
503566895,00010,50356689500010,O,2008-04-01,,,,2013-05-27T02:57:31,true,1,,,,,AU TUCO,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.569991,43.398045,0.33,locality,Au Bosc Devant 32140 Panassac,32304_B009,G,AU BOSC DEVANT,
509145389,00011,50914538900011,O,2009-01-01,,,,2009-05-03T05:49:24,true,2,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
510040777,00052,51004077700052,O,2020-05-01,,,,2021-04-30T03:50:40,false,2,,,,,LD AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2020-12-01,F,BERGON,,,BERGON SEBASTIEN,45.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
510509086,00011,51050908600011,O,2009-01-01,NN,,,2017-05-04T04:31:17,true,2,,,,LD,AU VINCENT,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,O,0.569991,43.398045,0.34,locality,Au Bosc Devant 32140 Panassac,32304_B009,G,AU BOSC DEVANT,
511100463,00013,51110046300013,O,2009-03-01,NN,,,2021-02-23T15:19:09,true,1,,,,,AU VILLAGE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
511100463,00021,51110046300021,O,2021-11-03,,,,2021-12-02T11:32:13,false,1,,,,LD,AU GRILLON,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,01.11Z,NAFRev2,N,2.4025503,48.7632262,0.89,poi.bakery,Au Grillon (Boulangerie) Choisy-le-Roi,https://osm.org/node/315255340,G,,
513841031,00018,51384103100018,O,2009-07-15,01,2019,,2021-10-27T08:21:19,true,2,,,,,LA TENE,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
513856872,00017,51385687200017,O,2009-07-19,,,,2012-11-10T01:06:42,true,2,,,,LD,AUX VIGNAUX,32140,PANASSAC,,,32304,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,1.1674477,46.5556113,0.88,poi.track,Chemin Rural de Bélâbre aux Vignaux Bélâbre,https://osm.org/way/200817636,G,,