id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574778,2020-02-07,000001,Vente,42500,,,HAMEAU DE NERMIER,B162,39270,39504,Sarrogna,39,,,395040000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.623257,46.479738
2020-574778,2020-02-07,000001,Vente,42500,23,,RUE DES FONTAINES NERMIER,0045,39270,39504,Sarrogna,39,,,395040000B0039,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,645,5.623337,46.479634
2020-575455,2020-03-13,000001,Vente,125000,,,MARANGEA,B105,39270,39504,Sarrogna,39,,,395040000E0500,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.627197,46.487403
2020-575455,2020-03-13,000001,Vente,125000,19,,RUE DE LA TUFFIERE MARANGEA,0090,39270,39504,Sarrogna,39,,,395040000E0503,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,780,5.626929,46.487345
2020-575455,2020-03-13,000001,Vente,125000,,,MARANGEA,B105,39270,39504,Sarrogna,39,,,395040000E0521,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.626861,46.487238
2020-575455,2020-03-13,000001,Vente,125000,,,MARANGEA,B105,39270,39504,Sarrogna,39,,,395040000E0543,,,,,,,,,,,,,0,,,,,P,prés,,,199,5.626691,46.487112
2020-575455,2020-03-13,000001,Vente,125000,,,EN VISSEM,B115,39270,39504,Sarrogna,39,,,39504000ZK0117,,,,,,,,,,,,,0,,,,,P,prés,,,594,5.626593,46.487402
2020-576819,2020-06-25,000001,Vente,800,,,EN BARESIA,B002,39270,39504,Sarrogna,39,,,395040000B0185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2090,5.630985,46.476287
2020-576819,2020-06-25,000001,Vente,800,,,EN BARESIA,B002,39270,39504,Sarrogna,39,,,395040000B0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,5.630593,46.47698
2020-576819,2020-06-25,000001,Vente,800,,,EN BARESIA,B002,39270,39504,Sarrogna,39,,,395040000B0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,690,5.630292,46.474137
2020-576934,2020-06-29,000001,Vente,270020,,,CURTIL PERCAUX,B158,39270,39504,Sarrogna,39,,,395040000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.625302,46.478205
2020-576934,2020-06-29,000001,Vente,270020,,,CURTIL PERCAUX,B158,39270,39504,Sarrogna,39,,,395040000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,463,5.625267,46.477945
2020-576934,2020-06-29,000001,Vente,270020,,,CURTIL PERCAUX,B158,39270,39504,Sarrogna,39,,,395040000B0137,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.625267,46.477945
2020-576934,2020-06-29,000001,Vente,270020,,,CURTIL PERCAUX,B158,39270,39504,Sarrogna,39,,,395040000B0138,,,,,,,,,,,,,0,,,,,S,sols,,,459,5.625103,46.478026
2020-576934,2020-06-29,000001,Vente,270020,,,SUR LA VILLE,B175,39270,39504,Sarrogna,39,,,39504000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.624931,46.478427
2020-576934,2020-06-29,000001,Vente,270020,,,RUE DES FONTAINES NERMIER,0045,39270,39504,Sarrogna,39,,,39504000ZI0096,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.624887,46.477956
2020-576934,2020-06-29,000001,Vente,270020,,,RUE DES FONTAINES NERMIER,0045,39270,39504,Sarrogna,39,,,39504000ZI0097,,,,,,,,,,,,,0,,,,,S,sols,,,3618,,
2020-576934,2020-06-29,000001,Vente,270020,,,RUE DES FONTAINES NERMIER,0045,39270,39504,Sarrogna,39,,,39504000ZI0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,317,,
2020-576934,2020-06-29,000001,Vente,270020,,,RUE DES FONTAINES NERMIER,0045,39270,39504,Sarrogna,39,,,39504000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,25695,,
2020-576934,2020-06-29,000001,Vente,270020,,,RUE DES FONTAINES NERMIER,0045,39270,39504,Sarrogna,39,,,39504000ZI0099,,,,,,,,,,,,,0,,,,,P,prés,,,18000,,
2020-577434,2020-07-21,000001,Vente,95500,3,,IMP DU CHATEAU LA VILLETTE,0015,39270,39504,Sarrogna,39,,,395040000D1369,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,456,5.604771,46.455303
2020-577434,2020-07-21,000001,Vente,95500,,,HAMEAU DE LA VILETTE,B052,39270,39504,Sarrogna,39,,,395040000D1370,,,,,,,,,,,,,0,,,,,J,jardins,,,548,5.604726,46.455179
2020-577434,2020-07-21,000001,Vente,95500,,,HAMEAU DE LA VILETTE,B052,39270,39504,Sarrogna,39,,,395040000D1371,,,,,,,,,,,,,0,,,,,P,prés,,,4144,5.605224,46.455155
2020-578690,2020-10-02,000001,Vente,105000,2,,RUE PRINCIPALE SARROGNA,0075,39270,39504,Sarrogna,39,,,39504000ZA0104,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1291,5.612177,46.470514
2020-578690,2020-10-02,000001,Vente,105000,2,,RUE PRINCIPALE SARROGNA,0075,39270,39504,Sarrogna,39,,,39504000ZA0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1420,5.612177,46.470514
2020-579642,2020-11-19,000001,Vente,700,,,EN DAVET,B040,39270,39504,Sarrogna,39,,,395040000C0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2700,5.642418,46.472363
2020-580336,2020-12-17,000001,Vente,126000,3,,RUE DES FONTAINES NERMIER,0045,39270,39504,Sarrogna,39,,,395040000B0401,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,886,,
2020-580336,2020-12-17,000001,Vente,126000,,,HAMEAU DE NERMIER,B162,39270,39504,Sarrogna,39,,,395040000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,231,5.621991,46.480566
2020-580336,2020-12-17,000001,Vente,126000,,,HAMEAU DE NERMIER,B162,39270,39504,Sarrogna,39,,,395040000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.621618,46.480615
