id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214143,2019-01-02,000001,Vente,90000,,,CHEM DE PAS ET CHEM PRETRE,B008,80560,80043,Authie,80,,,800430000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13085,2.496915,50.123169
2019-1214143,2019-01-02,000001,Vente,90000,,,CHEM DE PAS ET CHEM PRETRE,B008,80560,80043,Authie,80,,,800430000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26355,2.495658,50.122665
2019-1214159,2019-01-07,000001,Vente,55000,6,,RUE WARNIVAL,0040,80560,80043,Authie,80,,,800430000E0241,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,640,2.492718,50.120315
2019-1214159,2019-01-07,000001,Vente,55000,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0242,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.492725,50.12021
2019-1214159,2019-01-07,000001,Vente,55000,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0242,,,,,,,,,,,,,0,,,,,J,jardins,,,718,2.492725,50.12021
2019-1214175,2019-01-16,000001,Vente,18000,,,LA VALLEE FONFLAINE,B033,80560,80043,Authie,80,,,80043000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,32070,2.505359,50.107599
2019-1214180,2019-01-22,000001,Vente,3800,,,AU DESSUS DU WARNIMON,B010,80560,80043,Authie,80,,,800430000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,2.507717,50.118908
2019-1214638,2019-03-06,000001,Vente,152450,19,,RUE DU MARAIS,0020,80560,80043,Authie,80,,,800430000E0155,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,260,2.492675,50.12276
2019-1214638,2019-03-06,000001,Vente,152450,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,2.492712,50.122797
2019-1214767,2019-03-19,000001,Vente,4500,,,CHEM DE PAS ET CHEM PRETRE,B008,80560,80043,Authie,80,,,800430000A0417,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2170,2.495791,50.123548
2019-1215064,2019-04-10,000001,Vente,1,,,LES GAUDERLANS,B013,80560,80043,Authie,80,,,80043000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.483054,50.12057
2019-1215069,2019-04-10,000001,Vente,270000,1,B,RUE DE THIEVRES,0037,80560,80043,Authie,80,,,80043000ZI0013,,,,,,,,,,,,,0,1,Maison,174,7,J,jardins,,,620,2.4832,50.120233
2019-1215069,2019-04-10,000001,Vente,270000,1,B,RUE DE THIEVRES,0037,80560,80043,Authie,80,,,80043000ZI0013,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,400,2.4832,50.120233
2019-1215069,2019-04-10,000001,Vente,270000,1,B,RUE DE THIEVRES,0037,80560,80043,Authie,80,,,80043000ZI0014,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.483203,50.120161
2019-1215069,2019-04-10,000001,Vente,270000,1,B,RUE DE THIEVRES,0037,80560,80043,Authie,80,,,80043000ZI0015,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.483293,50.12007
2019-1215634,2019-06-20,000001,Vente,80000,8,,RUE DE L ABBAYE,0002,80560,80043,Authie,80,,,800430000E0171,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1012,2.489179,50.121171
2019-1215634,2019-06-20,000001,Vente,80000,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0172,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.489284,50.121316
2019-1215634,2019-06-20,000001,Vente,80000,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0172,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.489284,50.121316
2019-1215634,2019-06-20,000001,Vente,80000,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.488802,50.121259
2019-1217222,2019-11-16,000001,Vente,30000,14,,RUE WARNIVAL,0040,80560,80043,Authie,80,,,800430000E0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,2.496143,50.120885
2019-1217222,2019-11-16,000001,Vente,30000,14,,RUE WARNIVAL,0040,80560,80043,Authie,80,,,800430000E0225,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,343,2.496262,50.120724
2019-1217222,2019-11-16,000001,Vente,30000,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0449,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.496065,50.120927
2019-1217379,2019-11-18,000001,Vente,113000,5011,,RUE DU MARAIS,0020,80560,80043,Authie,80,,,800430000E0151,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,713,2.491939,50.122998
2019-1217379,2019-11-18,000001,Vente,113000,,,LE VILLAGE,B034,80560,80043,Authie,80,,,800430000E0152,,,,,,,,,,,,,0,,,,,J,jardins,,,2339,2.491647,50.123333
2019-1217559,2019-12-17,000001,Vente,4000,,,AU DESSUS DU WARNIMON,B010,80560,80043,Authie,80,,,800430000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,2.507305,50.118647
