siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700150,00013,18570015000013,O,1985-09-30,NN,,,2021-10-27T08:04:34,true,3,,,,,,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705120,00016,21570512000016,O,1983-03-01,NN,,,,false,4,,57,,RUE,PRINCIPALE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2002-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,6.257468,49.135435,0.34,street,Rue de l’Isle Jourdain 57645 Nouilly,57512_0047,G,RUE DE L ISLE JOURDAIN,
215705120,00024,21570512000024,O,1983-12-21,NN,,,2015-05-14T03:37:46,false,4,,12,,RUE,DE L ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.257114,49.13517,0.95,housenumber,12 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00012,G,12 RUE DE L ISLE JOURDAIN,
215705120,00032,21570512000032,O,1997-01-01,NN,,,2008-01-04T18:37:00,false,3,,25,,RUE,DE L'ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.257815,49.135826,0.95,interpolation,25 Rue de l’Isle Jourdain 57645 Nouilly,,G,23 RUE DE L ISLE JOURDAIN,
215705120,00040,21570512000040,O,2000-01-01,03,2020,,2022-08-29T09:07:51,true,3,,25,,RUE,DE L'ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.257815,49.135826,0.95,interpolation,25 Rue de l’Isle Jourdain 57645 Nouilly,,G,23 RUE DE L ISLE JOURDAIN,
302237748,00090,30223774800090,O,1992-01-06,,,1610BZ,2021-04-23T15:55:11,true,4,LAUVALLIERES,,,,MOULIN DE REIGNIER,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29A,NAFRev2,N,6.258955,49.124417,0.94,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
313165151,00041,31316515100041,O,1991-09-20,NN,,,,false,3,,14,,RUE,DE L'ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1993-01-01,F,EDITIONS ATLAS METZ,,,,51.1R,NAF1993,N,6.257256,49.135258,0.95,housenumber,14 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00014,G,14 RUE DE L ISLE JOURDAIN,
314903378,00011,31490337800011,O,1900-01-01,,,,,false,3,,25,,RUE,PRINCIPALE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,6.259359,49.138179,0.39,housenumber,25 Rue de Servigny 57645 Nouilly,57512_0110_00025,G,25 RUE DE SERVIGNY,
314903378,00029,31490337800029,O,1995-01-01,NN,,,2022-03-18T03:47:23,true,4,,13,,RUE,DE SERVIGNY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,6.258946,49.137373,0.95,housenumber,13 Rue de Servigny 57645 Nouilly,57512_0110_00013,G,13 RUE DE SERVIGNY,
317396588,00012,31739658800012,O,1979-01-01,NN,,,,true,3,,2,,RUE,DE LA GARE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,6.258122,49.137159,0.94,housenumber,2 Rue de la Gare 57645 Nouilly,57512_0040_00002,G,2 RUE DE LA GARE,
319887279,00010,31988727900010,O,,NN,,,,true,1,,11,,RTE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,69.23,NAP,N,6.254289,49.133414,0.77,housenumber,11 Rue de Metz 57645 Nouilly,57512_0060_00011,G,11 RUE DE METZ,
322572033,00023,32257203300023,O,2008-03-03,,,9529ZF,2016-01-29T19:30:40,true,3,LAUVALLIERES,67,,RTE,DE BOULAY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,6.259821,49.123922,0.54,housenumber,67 Lauvallières 57645 Nouilly,57512_ndoet8_00067,D,67 LAUVALLIERES,
324473164,00014,32447316400014,O,,NN,,,,true,1,,12,A,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.254098,49.133422,0.95,interpolation,12 Rue de Metz 57645 Nouilly,,G,10 RUE DE METZ,
326699071,00014,32669907100014,O,1983-03-01,NN,,,,false,4,,,,,,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328597901,00029,32859790100029,O,2002-04-01,NN,,,2006-11-25T10:08:24,true,3,LAUVALLIERES,66,,,A ROUTE DE BOULAY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,6.258664,49.123973,0.47,housenumber,66a Lauvallières 57645 Nouilly,57512_ndoet8_00066_a,D,66A LAUVALLIERES,
330351123,00048,33035112300048,P,2023-06-01,,,,2023-05-06T13:31:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUILLY,,[ND],57512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
332163013,00029,33216301300029,O,,NN,,,,true,1,,,,,MOULIN DE REIGNIER,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,55.60,NAP,N,6.258955,49.124417,0.94,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
332500362,00030,33250036200030,O,1996-02-01,NN,,,,true,1,,11,,RUE,DE LA FALEE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4F,NAF1993,O,6.251232,49.133258,0.95,housenumber,11 Rue de la Falée 57645 Nouilly,57512_0035_00011,G,11 RUE DE LA FALEE,
342236627,00036,34223662700036,O,1994-02-28,NN,,,,false,4,,2,,RUE,DE L ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,74.1G,NAF1993,O,6.255994,49.13456,0.95,housenumber,2 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00002,G,2 RUE DE L ISLE JOURDAIN,
342750775,00013,34275077500013,O,1987-10-02,NN,,,2012-07-13T10:51:35,true,4,,17,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.20B,NAFRev2,N,6.253266,49.133018,0.95,housenumber,17 Rue de Metz 57645 Nouilly,57512_0060_00017,G,17 RUE DE METZ,
343878336,00027,34387833600027,O,1989-12-31,NN,,,2006-10-27T03:24:24,true,4,,21,,RUE,DE L ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,6.257501,49.135629,0.95,housenumber,21 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00021,G,21 RUE DE L ISLE JOURDAIN,
344040803,00043,34404080300043,O,2013-03-13,22,2020,,2022-08-29T09:28:47,true,2,,,,RUE,SAINT ANDRE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.10Z,NAFRev2,O,6.257468,49.135435,0.33,street,Rue de l’Isle Jourdain 57645 Nouilly,57512_0047,G,RUE DE L ISLE JOURDAIN,
353179245,00017,35317924500017,O,1990-01-01,NN,,,,true,3,,9,,RUE,DE LA FALLEE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,6.251338,49.133114,0.86,housenumber,9 Rue de la Falée 57645 Nouilly,57512_0035_00009,G,9 RUE DE LA FALEE,
363704735,00010,36370473500010,O,,NN,,,,true,1,,8,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.254552,49.133594,0.95,housenumber,8 Rue de Metz 57645 Nouilly,57512_0060_00008,G,8 RUE DE METZ,
364800847,00030,36480084700030,O,2010-06-01,01,2020,4322BA,2022-08-29T09:04:44,true,2,,8,,RUE,DU CHENOIS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,43.22B,NAFRev2,O,6.252668,49.13449,0.95,housenumber,8 Rue du Chenois 57645 Nouilly,57512_0029_00008,G,8 RUE DU CHENOIS,
369702931,00022,36970293100022,O,1977-04-01,NN,,,2006-10-28T00:13:06,false,3,,35,,RUE,PRINCIPALE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,52.4A,NAFRev1,N,6.258469,49.136154,0.44,housenumber,35 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00035,G,35 RUE DE L ISLE JOURDAIN,
379493562,00050,37949356200050,P,2018-01-01,,,,2021-02-23T11:08:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOUILLY,,[ND],57512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
390235323,00040,39023532300040,O,2015-02-01,,,,2017-07-13T11:13:21,false,2,LAUVALLIERES,65,B,RTE,BOULAY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.32Z,NAFRev2,N,6.25917,49.123884,0.51,street,Lauvallières 57645 Nouilly,57512_ndoet8,D,LAUVALLIERES,
391197175,00030,39119717500030,O,2004-06-01,NN,,,2008-11-08T00:53:59,false,4,,67,,RTE,DE BOULAY LOUVALLIERES,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,6.259821,49.123922,0.45,housenumber,67 Lauvallières 57645 Nouilly,57512_ndoet8_00067,G,67 LAUVALLIERES,
392185666,00022,39218566600022,O,2007-01-11,,,3831ZA,2015-10-21T04:09:40,true,3,50/32,50,,RUE,DE SERVIGNY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.32Z,NAFRev2,N,6.258946,49.137373,0.82,street,Rue de Servigny 57645 Nouilly,57512_0110,G,RUE DE SERVIGNY,
395037708,00025,39503770800025,O,1995-02-09,NN,,,,true,3,,19,,RUE,DE SERVIGNY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,74.4A,NAF1993,O,6.259106,49.137785,0.95,housenumber,19 Rue de Servigny 57645 Nouilly,57512_0110_00019,G,19 RUE DE SERVIGNY,
395210396,00010,39521039600010,O,1994-06-01,NN,,,2021-11-26T04:01:24,true,4,LAUVALLIERES,,,,MOULIN DE REIGNIER,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,68.20A,NAFRev2,O,6.258955,49.124417,0.94,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
397594045,00015,39759404500015,O,1994-06-17,NN,,,,false,4,,20,,RUE,DE SERVIGNY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,6.258951,49.137173,0.95,housenumber,20 Rue de Servigny 57645 Nouilly,57512_0110_00020,G,20 RUE DE SERVIGNY,
397660796,00020,39766079600020,O,2011-09-15,,,,2014-07-08T01:25:30,true,2,,3,B,RUE,DES ACACIAS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,CIN'ART CARRELAGE,43.33Z,NAFRev2,N,6.254201,49.134385,0.94,housenumber,3b Rue des Acacias 57645 Nouilly,57512_0020_00003_b,G,3B RUE DES ACACIAS,
405268012,00011,40526801200011,O,1981-01-01,NN,,,2016-04-26T03:47:44,true,3,,36,,RUE,DE L'ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.259507,49.136021,0.95,housenumber,36 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00036,G,36 RUE DE L ISLE JOURDAIN,
408411270,00015,40841127000015,O,1996-07-15,NN,,,2008-01-04T21:09:58,true,3,,6,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.254742,49.133669,0.95,housenumber,6 Rue de Metz 57645 Nouilly,57512_0060_00006,G,6 RUE DE METZ,
411982697,00012,41198269700012,O,1997-05-04,NN,,,2006-11-25T15:34:07,false,3,,1,,RUE,DU CHENOIS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2004-06-01,F,REVE D ENFANT,,,,92.7C,NAFRev1,N,6.251267,49.133551,0.95,housenumber,1 Rue du Chenois 57645 Nouilly,57512_0029_00001,G,1 RUE DU CHENOIS,
417733979,00021,41773397900021,O,2020-09-18,,,4321AB,2021-09-01T10:50:52,true,1,,15,,RUE,DE SERVIGNY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,43.21A,NAFRev2,O,6.258997,49.137533,0.95,housenumber,15 Rue de Servigny 57645 Nouilly,57512_0110_00015,G,15 RUE DE SERVIGNY,
417985074,00018,41798507400018,O,1996-11-01,,,,2015-06-25T08:49:55,true,5,,20,,RUE,DE SERVIGNY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,70.22Z,NAFRev2,N,6.258951,49.137173,0.95,housenumber,20 Rue de Servigny 57645 Nouilly,57512_0110_00020,G,20 RUE DE SERVIGNY,
420982720,00021,42098272000021,O,2019-03-16,,,,2021-02-23T11:42:10,true,1,,,,,33-35 RUE DE L'ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,68.20B,NAFRev2,N,6.258469,49.136154,0.87,housenumber,35 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00035,G,35 RUE DE L ISLE JOURDAIN,
421330192,00053,42133019200053,O,2013-03-18,,,,2021-02-23T11:42:35,true,1,SITE ROBERT SCHUMAN,,,RUE,SAINT ANDRE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,86.22C,NAFRev2,N,6.257468,49.135435,0.33,street,Rue de l’Isle Jourdain 57645 Nouilly,57512_0047,G,RUE DE L ISLE JOURDAIN,
421654112,00018,42165411200018,O,1999-01-27,NN,,,,false,4,MR LIEBTAG ROBERT,70,,RTE,DE BOULAY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,70.2A,NAF1993,N,6.257468,49.135435,0.31,street,Rue de l’Isle Jourdain 57645 Nouilly,57512_0047,G,RUE DE L ISLE JOURDAIN,
422199489,00010,42219948900010,O,1999-02-10,NN,,,2018-11-13T16:05:40,true,5,LE NAOUR GILDAS,,,,MOULIN DE REIGNIER-LAUVALL,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,O,6.258955,49.124417,0.71,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
429006257,00027,42900625700027,O,2005-12-31,,,,2006-10-31T00:41:46,false,1,,6,A,RUE,DE LA GARE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,6.257426,49.136947,0.94,interpolation,6 Rue de la Gare 57645 Nouilly,,G,4 RUE DE LA GARE,
434397964,00017,43439796400017,O,2001-01-23,NN,,,2008-01-04T19:27:21,true,3,,10,,RUE,DE LA FALEE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.252374,49.133505,0.95,housenumber,10 Rue de la Falée 57645 Nouilly,57512_0035_00010,G,10 RUE DE LA FALEE,
434624235,00025,43462423500025,O,2017-12-19,,,,2022-06-18T04:00:06,true,1,LAUVALLIERES,72,,RUE,DE BOULAY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,68.20A,NAFRev2,N,6.253854,49.133328,0.42,street,Rue de Metz 57645 Nouilly,57512_0060,G,RUE DE METZ,
437584923,00019,43758492300019,O,2001-03-19,NN,,,2008-02-14T17:25:49,true,3,MR GILDAS LE NAOUR,,,,MOULIN REIGNIER LAUVALLIER,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,6.258955,49.124417,0.59,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
441787082,00037,44178708200037,O,2010-07-01,,,,2013-10-10T08:28:38,false,2,,25,,RUE,DE L'ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-11-01,F,CABINET MAITR'O,,,,71.12B,NAFRev2,N,6.257815,49.135826,0.95,interpolation,25 Rue de l’Isle Jourdain 57645 Nouilly,,G,23 RUE DE L ISLE JOURDAIN,
444275978,00013,44427597800013,O,1969-12-12,NN,,,2009-02-17T10:31:24,true,4,,32,,RUE,DE L ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,68.20B,NAFRev2,N,6.257468,49.135435,0.86,street,Rue de l’Isle Jourdain 57645 Nouilly,57512_0047,G,RUE DE L ISLE JOURDAIN,
444405526,00013,44440552600013,O,2003-01-01,,,,,false,3,,8,,RUE,DE L ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4A,NAFRev1,O,6.256744,49.134962,0.95,housenumber,8 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00008,G,8 RUE DE L ISLE JOURDAIN,
444823884,00010,44482388400010,O,2002-12-10,NN,,,2008-01-05T21:20:56,true,3,,17,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.253266,49.133018,0.95,housenumber,17 Rue de Metz 57645 Nouilly,57512_0060_00017,G,17 RUE DE METZ,
450099395,00037,45009939500037,O,2013-03-01,,,,2021-02-23T13:32:41,true,1,HOPITAL ROBERT SCHUMAN,,,RUE,SAINT ANDRE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.21Z,NAFRev2,N,6.257468,49.135435,0.33,street,Rue de l’Isle Jourdain 57645 Nouilly,57512_0047,G,RUE DE L ISLE JOURDAIN,
450270806,00026,45027080600026,O,2011-07-13,,,4932ZA,2019-04-25T19:32:51,true,2,LOTISSEMENT LE FERCIEUX,8,,RUE,DES POIRIERS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,TAXI ROMAGNOLI,49.32Z,NAFRev2,N,6.255654,49.138169,0.95,housenumber,8 Rue des Poiriers 57645 Nouilly,57512_0095_00008,G,8 RUE DES POIRIERS,
452683048,00048,45268304800048,O,2018-10-06,,,4120AZ,2023-04-25T08:33:46,true,2,LAUVALLIERES,68,,RTE,DE BOULAY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,MEHIDI CONSTRUCTIONS,43.99C,NAFRev2,N,6.25908,49.123795,0.54,housenumber,68 Lauvallières 57645 Nouilly,57512_ndoet8_00068,D,68 LAUVALLIERES,
452683048,00055,45268304800055,O,2020-07-01,,,,2021-02-23T13:36:42,false,1,,68,,RTE,DE BOULAY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,6.257468,49.135435,0.31,street,Rue de l’Isle Jourdain 57645 Nouilly,57512_0047,G,RUE DE L ISLE JOURDAIN,
454063397,00011,45406339700011,O,2004-06-15,NN,,,2008-01-05T21:38:17,true,3,,9,,RUE,DE LA FALIC,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.251338,49.133114,0.79,housenumber,9 Rue de la Falée 57645 Nouilly,57512_0035_00009,G,9 RUE DE LA FALEE,
477766307,00029,47776630700029,O,2010-07-15,,,4932ZA,2017-08-20T03:04:19,false,2,,2,,RUE,DE LA GARE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,49.32Z,NAFRev2,N,6.258122,49.137159,0.94,housenumber,2 Rue de la Gare 57645 Nouilly,57512_0040_00002,G,2 RUE DE LA GARE,
478236987,00010,47823698700010,O,2004-07-01,NN,,,2008-01-05T21:40:05,true,3,,3,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.25546,49.134019,0.95,housenumber,3 Rue de Metz 57645 Nouilly,57512_0060_00003,G,3 RUE DE METZ,
478536709,00015,47853670900015,O,2004-07-01,NN,,,2020-09-05T04:11:32,true,4,,6,,RUE,DU CHENOIS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.20B,NAFRev2,N,6.252259,49.134194,0.95,housenumber,6 Rue du Chenois 57645 Nouilly,57512_0029_00006,G,6 RUE DU CHENOIS,
479799736,00034,47979973600034,O,2016-10-20,,,,2018-09-04T08:38:29,true,2,,10,,RUE,DES CERISIERS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,90.03A,NAFRev2,N,6.254592,49.137751,0.95,housenumber,10 Rue des Cerisiers 57645 Nouilly,57512_0027_00010,G,10 RUE DES CERISIERS,
480598119,00018,48059811900018,O,2005-02-14,,,,2008-01-05T00:11:38,true,2,LAUVALLIERES,,,,MOULIN DE REIGNIER,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.1F,NAFRev1,N,6.258955,49.124417,0.94,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
481886935,00032,48188693500032,O,2013-03-01,,,,2021-02-23T13:45:47,true,1,SITE HOPITAL ROBERT SCHUMAN,35,,RUE,SAINT ANDRE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.22C,NAFRev2,N,6.258469,49.136154,0.43,housenumber,35 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00035,G,35 RUE DE L ISLE JOURDAIN,
482838760,00015,48283876000015,O,2005-05-15,,,,2009-01-13T15:43:28,true,2,LAUVALLIERES,12,,,MOULIN DE REIGNIER,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.258955,49.124417,0.94,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
489082081,00014,48908208100014,O,2006-02-10,,,,2008-01-05T22:02:51,true,2,,,,,LIEUDIT LA TOUR,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.252017,49.133333,0.35,street,Rue de la Falée 57645 Nouilly,57512_0035,G,RUE DE LA FALEE,
490279916,00020,49027991600020,O,2011-05-01,,,,2021-10-13T08:38:30,false,2,,12,,RUE,DU CHENOIS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.19A,NAFRev2,N,6.253434,49.135001,0.95,housenumber,12 Rue du Chenois 57645 Nouilly,57512_0029_00012,G,12 RUE DU CHENOIS,
490369972,00040,49036997200040,O,2019-09-01,,,,2020-09-18T10:08:55,false,2,,26,,RUE,DE L'ISLE DU JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90E,NAFRev2,N,6.258074,49.135822,0.86,housenumber,26 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00026,G,26 RUE DE L ISLE JOURDAIN,
494357775,00027,49435777500027,O,2009-01-01,NN,,8219ZP,2021-02-23T14:02:54,true,2,,9,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,82.19Z,NAFRev2,N,6.254545,49.133495,0.95,housenumber,9 Rue de Metz 57645 Nouilly,57512_0060_00009,G,9 RUE DE METZ,
499407203,00045,49940720300045,P,2012-11-01,,,,2021-03-22T08:36:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOUILLY,,[ND],57512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
499939569,00012,49993956900012,O,2007-10-01,,,,2010-10-13T11:09:58,true,3,,15,,RUE,DE LA CROIX,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,6.251517,49.135187,0.95,housenumber,15 Rue de la Croix 57645 Nouilly,57512_0032_00015,G,15 RUE DE LA CROIX,
500155809,00014,50015580900014,O,2007-09-01,,,,2020-06-16T14:43:31,true,2,,66,B,RTE,DE BOULAY LAUVALLIERES,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.259052,49.123918,0.51,housenumber,66bis Lauvallières 57645 Nouilly,57512_ndoet8_00066_bis,G,66BIS LAUVALLIERES,
502782543,00016,50278254300016,O,2008-02-01,,,,2008-02-25T16:19:00,true,1,,12,,,MOULIN DE REIGNER,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,6.258955,49.124417,0.85,street,Moulin de Reignier 57645 Nouilly,57512_B029,G,MOULIN DE REIGNIER,
504546243,00032,50454624300032,O,2021-03-23,,,,2021-05-01T13:48:16,true,1,,17,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20B,NAFRev2,N,6.253266,49.133018,0.95,housenumber,17 Rue de Metz 57645 Nouilly,57512_0060_00017,G,17 RUE DE METZ,
504546300,00030,50454630000030,O,2021-03-23,,,,2021-05-01T13:48:16,true,1,,17,,RUE,DE METZ,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20B,NAFRev2,N,6.253266,49.133018,0.95,housenumber,17 Rue de Metz 57645 Nouilly,57512_0060_00017,G,17 RUE DE METZ,
507689057,00010,50768905700010,P,2008-08-01,,,,2018-03-28T09:14:41,false,5,[ND],[ND],[ND],[ND],[ND],[ND],NOUILLY,,[ND],57512,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
507843720,00016,50784372000016,O,2008-09-01,,,,2009-11-24T20:14:45,true,1,,17,,RUE,DE LA CROIX,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,73.11Z,NAFRev2,N,6.251456,49.13533,0.95,interpolation,17 Rue de la Croix 57645 Nouilly,,G,15 RUE DE LA CROIX,
509575726,00021,50957572600021,O,2020-01-01,,,4391BZ,2021-02-23T15:16:06,true,1,,2,,RUE,FERCIEUX,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.91B,NAFRev2,N,6.256523,49.137759,0.88,housenumber,2 Rue des Fercieux 57645 Nouilly,57512_0037_00002,G,2 RUE DES FERCIEUX,
511992604,00013,51199260400013,O,2009-04-20,,,,2020-05-11T08:09:23,false,2,,1,,RUE,DE LA CROIX,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,93.29Z,NAFRev2,N,6.252667,49.134972,0.95,housenumber,1 Rue de la Croix 57645 Nouilly,57512_0032_00001,G,1 RUE DE LA CROIX,
512044835,00027,51204483500027,O,2010-02-23,,,3213ZZ,2021-02-23T15:21:03,true,2,,4,,RUE,DE LA GARE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,32.13Z,NAFRev2,N,6.257588,49.137085,0.94,housenumber,4 Rue de la Gare 57645 Nouilly,57512_0040_00004,G,4 RUE DE LA GARE,
512897042,00028,51289704200028,O,2013-09-01,,,,2014-09-03T08:52:02,true,2,,6,,RUE,DU CHENOIS,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,6.252259,49.134194,0.95,housenumber,6 Rue du Chenois 57645 Nouilly,57512_0029_00006,G,6 RUE DU CHENOIS,
513261362,00018,51326136200018,O,2009-07-01,,,4321AB,2014-06-27T01:00:01,true,1,,33,,RUE,DE SERVIGNY,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,6.259607,49.138605,0.95,housenumber,33 Rue de Servigny 57645 Nouilly,57512_0110_00033,G,33 RUE DE SERVIGNY,
513296467,00022,51329646700022,O,2012-08-25,,,,2013-06-27T11:33:56,false,2,,33,,RUE,DE L'ISLE JOURDAIN,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,86.23Z,NAFRev2,N,6.258383,49.136128,0.95,housenumber,33 Rue de l’Isle Jourdain 57645 Nouilly,57512_0047_00033,G,33 RUE DE L ISLE JOURDAIN,
513388512,00016,51338851200016,O,2009-06-18,,,,2009-06-29T14:50:34,true,1,,9,,RUE,DE LA FALEE,57645,NOUILLY,,,57512,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,6.251338,49.133114,0.95,housenumber,9 Rue de la Falée 57645 Nouilly,57512_0035_00009,G,9 RUE DE LA FALEE,