id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1036782,2020-01-09,000001,Vente,138800,171,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B3987,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190526,45.949612
2020-1036782,2020-01-09,000001,Vente,138800,171,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B3987,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190526,45.949612
2020-1036782,2020-01-09,000001,Vente,138800,171,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B3987,,,247,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.190526,45.949612
2020-1036880,2020-01-15,000001,Vente en l'état futur d'achèvement,320863.3,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1036880,2020-01-15,000001,Vente en l'état futur d'achèvement,320863.3,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,22,,40,,,,,,,,2,2,Appartement,88,3,,,,,,6.18765,45.950865
2020-1036891,2020-01-10,000001,Vente en l'état futur d'achèvement,309000,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,66,,74,,,,,,,,2,2,Appartement,64,3,,,,,,6.18765,45.950865
2020-1036891,2020-01-10,000001,Vente en l'état futur d'achèvement,309000,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1037224,2020-01-21,000001,Vente,348800,962,,RTE D'AVIERNOZ,0040,74370,74303,Villaz,74,,,743030000A1954,,,32,,,,,,,,,,1,2,Appartement,80,5,,,,,,6.207298,45.954707
2020-1037224,2020-01-21,000001,Vente,348800,962,,RTE D'AVIERNOZ,0040,74370,74303,Villaz,74,,,743030000A1954,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.207298,45.954707
2020-1037271,2020-01-21,000001,Vente,528000,,,CHAMPS DES PEUPLIERS,B024,74370,74303,Villaz,74,,,743030000B3120,,,,,,,,,,,,,0,,,,,S,sols,,,610,6.180392,45.955407
2020-1037271,2020-01-21,000001,Vente,528000,,,CHAMPS DES PEUPLIERS,B024,74370,74303,Villaz,74,,,743030000B3121,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.180817,45.956139
2020-1037271,2020-01-21,000001,Vente,528000,28,,CHE DE PAUTEX,0270,74370,74303,Villaz,74,,,743030000B3709,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1063,6.180635,45.955322
2020-1037291,2020-02-06,000001,Vente,98950,65,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B3806,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188895,45.949758
2020-1037291,2020-02-06,000001,Vente,98950,65,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B3806,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188895,45.949758
2020-1037291,2020-02-06,000001,Vente,98950,65,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B3806,,,321,,347,58.95,,,,,,,2,2,Appartement,59,3,,,,,,6.188895,45.949758
2020-1037291,2020-02-06,000001,Vente,98950,65,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B3806,,,321,,347,58.95,,,,,,,2,3,Dépendance,,0,,,,,,6.188895,45.949758
2020-1037341,2020-01-23,000001,Vente en l'état futur d'achèvement,211000,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1037341,2020-01-23,000001,Vente en l'état futur d'achèvement,211000,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,26,,38,,,,,,,,2,2,Appartement,45,2,,,,,,6.18765,45.950865
2020-1037462,2020-01-24,000001,Vente,501700,,,LES QUARTS,B145,74370,74303,Villaz,74,,,743030000A2349,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.20718,45.960668
2020-1037462,2020-01-24,000001,Vente,501700,298,,CHE DES QUARTS,0350,74370,74303,Villaz,74,,,743030000A2462,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,874,6.207657,45.960647
2020-1037558,2020-02-05,000001,Vente en l'état futur d'achèvement,276000,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1037558,2020-02-05,000001,Vente en l'état futur d'achèvement,276000,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,20,,43,,,,,,,,2,2,Appartement,58,3,,,,,,6.18765,45.950865
2020-1037606,2020-02-05,000001,Vente,476000,72,,ALL DU PRE DU LOUTRE,0330,74370,74303,Villaz,74,,,743030000B5211,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.193135,45.948943
2020-1037606,2020-02-05,000001,Vente,476000,72,,ALL DU PRE DU LOUTRE,0330,74370,74303,Villaz,74,,,743030000B5211,,,,,,,,,,,,,0,1,Maison,149,5,,,,,,6.193135,45.948943
2020-1037742,2020-02-13,000001,Vente,270000,11,,RTE DE CHEZ MERMIER,0195,74370,74303,Villaz,74,,,743030000B0385,,,15,,50,57.02,,,,,,,2,2,Appartement,56,3,,,,,,6.195786,45.950532
2020-1037742,2020-02-13,000001,Vente,270000,11,,RTE DE CHEZ MERMIER,0195,74370,74303,Villaz,74,,,743030000B0385,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195786,45.950532
2020-1037771,2020-02-10,000001,Vente en l'état futur d'achèvement,17000,,,CHAMPS PUGET,B032,74370,74303,Villaz,74,,,743030000B5143,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1037926,2020-02-14,000001,Vente,330000,57,,RTE DE FELAN,0110,74370,74303,Villaz,74,,,743030000B3572,,,52,,67,,,,,,,,2,2,Appartement,79,4,,,,,,6.184636,45.9487
2020-1037926,2020-02-14,000001,Vente,330000,53,,RTE DE FELAN,0110,74370,74303,Villaz,74,,,743030000B3572,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184636,45.9487
2020-1037926,2020-02-14,000001,Vente,330000,57,,RTE DE FELAN,0110,74370,74303,Villaz,74,,,743030000B3572,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184636,45.9487
2020-1037931,2020-02-24,000001,Vente,123,,,PRE CORLET,B134,74370,74303,Villaz,74,,,743030000B1971,,,,,,,,,,,,,0,,,,,T,terres,,,67,6.184913,45.946867
2020-1037931,2020-02-24,000001,Vente,123,,,PRE CORLET,B134,74370,74303,Villaz,74,,,743030000B1973,,,,,,,,,,,,,0,,,,,T,terres,,,56,6.184604,45.946913
2020-1038078,2020-02-25,000001,Vente,524870,100,,RTE DU GRAND NANT,0155,74370,74303,Villaz,74,,,743030000B0361,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,756,6.193932,45.952595
2020-1038147,2020-02-14,000001,Vente,475000,130,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B1470,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.191303,45.949846
2020-1038147,2020-02-14,000001,Vente,475000,130,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B1470,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191303,45.949846
2020-1038147,2020-02-14,000001,Vente,475000,130,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B1470,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191303,45.949846
2020-1038147,2020-02-14,000001,Vente,475000,130,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B1470,,,1,,20,,,,,,,,2,2,Appartement,119,4,,,,,,6.191303,45.949846
2020-1038239,2020-02-11,000001,Vente en l'état futur d'achèvement,20000,62,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18777,45.949519
2020-1038551,2020-02-20,000001,Vente,331350,902,,RTE D'AVIERNOZ,0040,74370,74303,Villaz,74,,,743030000A1954,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.207298,45.954707
2020-1038551,2020-02-20,000001,Vente,331350,902,,RTE D'AVIERNOZ,0040,74370,74303,Villaz,74,,,743030000A1954,,,8,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.207298,45.954707
2020-1038553,2020-03-12,000001,Vente,890000,,,SOUS ONNEX,B164,74370,74303,Villaz,74,,,743030000B2176,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.167419,45.941777
2020-1038553,2020-03-12,000001,Vente,890000,401,,RTE DES AULNES,0030,74370,74303,Villaz,74,,,743030000B2178,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,433,6.167604,45.94191
2020-1038553,2020-03-12,000001,Vente,890000,401,,RTE DES AULNES,0030,74370,74303,Villaz,74,,,743030000B2178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,433,6.167604,45.94191
2020-1038553,2020-03-12,000001,Vente,890000,,,SOUS ONNEX,B164,74370,74303,Villaz,74,,,743030000B2179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,605,6.167538,45.941847
2020-1038604,2020-02-21,000001,Vente en l'état futur d'achèvement,390000,42,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,54,,78,,,,,,,,2,2,Appartement,85,4,,,,,,6.18777,45.949519
2020-1038604,2020-02-21,000001,Vente en l'état futur d'achèvement,390000,42,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18777,45.949519
2020-1038604,2020-02-21,000001,Vente en l'état futur d'achèvement,390000,42,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,54,,78,,,,,,,,2,3,Dépendance,,0,,,,,,6.18777,45.949519
2020-1038620,2020-03-05,000001,Vente en l'état futur d'achèvement,306000,,,LE PLAN,B126,74370,74303,Villaz,74,,,743030000B5143,,,34,,49,,,,,,,,2,2,Appartement,67,3,,,,,,6.18765,45.950865
2020-1038655,2020-03-02,000002,Vente,190000,,,LES MONARDS,B109,74370,74303,Villaz,74,,,743030000B2478,,,,,,,,,,,,,0,,,,,S,sols,,,342,6.169851,45.939047
2020-1038655,2020-03-02,000002,Vente,190000,,,LES MONARDS,B109,74370,74303,Villaz,74,,,743030000B5232,,,,,,,,,,,,,0,,,,,T,terres,,,594,6.169645,45.939144
2020-1038760,2020-03-10,000001,Vente en l'état futur d'achèvement,479000,272,,ALL DU BIOLLAY,0042,74370,74303,Villaz,74,,,743030000B5027,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,449,6.181872,45.939779
2020-1038771,2020-03-06,000001,Vente en l'état futur d'achèvement,316000,,,LE PLAN,B126,74370,74303,Villaz,74,,,743030000B5143,,,68,,75,,,,,,,,2,2,Appartement,88,3,,,,,,6.18765,45.950865
2020-1038771,2020-03-06,000001,Vente en l'état futur d'achèvement,316000,,,LE PLAN,B126,74370,74303,Villaz,74,,,743030000B5143,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1038890,2020-03-03,000001,Vente en l'état futur d'achèvement,420000,129,,RTE DU GRAND NANT,0155,74370,74303,Villaz,74,,,743030000B5206,,,6,,,,,,,,,,1,2,Appartement,97,4,,,,,,6.19307,45.953267
2020-1038890,2020-03-03,000001,Vente en l'état futur d'achèvement,420000,129,,RTE DU GRAND NANT,0155,74370,74303,Villaz,74,,,743030000B5206,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19307,45.953267
2020-1038890,2020-03-03,000001,Vente en l'état futur d'achèvement,420000,129,,RTE DU GRAND NANT,0155,74370,74303,Villaz,74,,,743030000B5206,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.19307,45.953267
2020-1038944,2020-03-16,000001,Vente en l'état futur d'achèvement,295380.4,126,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B5143,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1038944,2020-03-16,000001,Vente en l'état futur d'achèvement,295380.4,126,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B5143,,,35,,47,,,,,,,,2,2,Appartement,57,3,,,,,,6.18765,45.950865
2020-1038944,2020-03-16,000001,Vente en l'état futur d'achèvement,295380.4,126,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B5143,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1038949,2020-03-16,000001,Vente en l'état futur d'achèvement,311190,,,LE PLAN,B126,74370,74303,Villaz,74,,,743030000B5143,,,32,,50,,,,,,,,2,2,Appartement,67,3,,,,,,6.18765,45.950865
2020-1038949,2020-03-16,000001,Vente en l'état futur d'achèvement,311190,,,LE PLAN,B126,74370,74303,Villaz,74,,,743030000B5143,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1038981,2020-03-16,000001,Vente en l'état futur d'achèvement,505000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,6.183663,45.940136
2020-1038981,2020-03-16,000001,Vente en l'état futur d'achèvement,505000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,6.183786,45.94025
2020-1039101,2020-03-12,000001,Vente,205000,,,PRE CORLET,B134,74370,74303,Villaz,74,,,743030000B5096,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,257,6.187549,45.949858
2020-1039102,2020-03-09,000001,Vente en l'état futur d'achèvement,215000,42,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,55,,85,,,,,,,,2,2,Appartement,41,2,,,,,,6.18777,45.949519
2020-1039102,2020-03-09,000001,Vente en l'état futur d'achèvement,215000,42,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18777,45.949519
2020-1039102,2020-03-09,000001,Vente en l'état futur d'achèvement,215000,42,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,55,,85,,,,,,,,2,3,Dépendance,,0,,,,,,6.18777,45.949519
2020-1039104,2020-03-09,000001,Vente en l'état futur d'achèvement,5000,78,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18777,45.949519
2020-1039452,2020-04-16,000001,Vente,350,,,MONTESULLAZ,B111,74370,74303,Villaz,74,,,743030000B1504,,,,,,,,,,,,,0,,,,,T,terres,,,175,6.178302,45.946893
2020-1039641,2020-02-21,000001,Vente,215000,,,PRE CORLET,B134,74370,74303,Villaz,74,,,743030000B5097,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,233,6.187422,45.949881
2020-1039644,2020-02-12,000001,Vente,225000,,,PRE CORLET,B134,74370,74303,Villaz,74,,,743030000B5098,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,309,6.187232,45.949904
2020-1039666,2020-05-06,000001,Vente en l'état futur d'achèvement,556000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5003,,,,,,,,,,,,,0,,,,,S,sols,,,402,6.181362,45.940539
2020-1039843,2020-05-12,000001,Vente en l'état futur d'achèvement,528000,192,,ALL DU BIOLLAY,0042,74370,74303,Villaz,74,,,743030000B5004,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,394,6.181323,45.940395
2020-1039949,2020-05-04,000001,Vente,268000,130,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B1470,,,21,62.89,6,,,,,,,,2,2,Appartement,58,3,,,,,,6.191303,45.949846
2020-1039949,2020-05-04,000001,Vente,268000,130,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B1470,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191303,45.949846
2020-1039949,2020-05-04,000001,Vente,268000,130,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B1470,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191303,45.949846
2020-1040028,2020-05-13,000001,Vente,512500,236,,CHE DES QUARTS,0350,74370,74303,Villaz,74,,,743030000A2076,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2142,6.206324,45.960309
2020-1040028,2020-05-13,000001,Vente,512500,,,LES QUARTS,B145,74370,74303,Villaz,74,,,743030000A2077,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.206502,45.960466
2020-1040074,2020-05-15,000001,Vente en l'état futur d'achèvement,563800,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5002,,,,,,,,,,,,,0,,,,,S,sols,,,416,6.181545,45.940668
2020-1040081,2020-05-15,000001,Vente en l'état futur d'achèvement,591000,118,,IMP DU BIOLLAY,0043,74370,74303,Villaz,74,,,743030000B5037,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,472,6.182906,45.939529
2020-1040081,2020-05-15,000001,Vente en l'état futur d'achèvement,591000,118,,IMP DU BIOLLAY,0043,74370,74303,Villaz,74,,,743030000B5055,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.182891,45.939633
2020-1040791,2020-06-03,000001,Vente en l'état futur d'achèvement,20000,130,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B5143,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18765,45.950865
2020-1040795,2020-06-04,000001,Vente en l'état futur d'achèvement,530000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5069,,,,,,,,,,,,,0,,,,,S,sols,,,324,6.183401,45.940211
2020-1040795,2020-06-04,000001,Vente en l'état futur d'achèvement,530000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5074,,,,,,,,,,,,,0,,,,,S,sols,,,231,6.18349,45.94035
2020-1040833,2020-05-22,000001,Vente en l'état futur d'achèvement,18000,78,,ALL DES PRES DU PUIS,0315,74370,74303,Villaz,74,,,743030000B5079,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18777,45.949519
2020-1040919,2020-05-28,000001,Vente,175000,,,LES MONARDS,B109,74370,74303,Villaz,74,,,743030000B2478,,,,,,,,,,,,,0,,,,,S,sols,,,342,6.169851,45.939047
2020-1040919,2020-05-28,000001,Vente,175000,,,LES MONARDS,B109,74370,74303,Villaz,74,,,743030000B5233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,6.16975,45.938921
2020-1041142,2020-06-02,000001,Vente,155000,231,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B3987,,,249,30.53,,,,,,,,,1,2,Appartement,31,1,,,,,,6.190526,45.949612
2020-1041142,2020-06-02,000001,Vente,155000,231,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B3987,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190526,45.949612
2020-1041142,2020-06-02,000001,Vente,155000,231,,RUE DES OTALETS,0235,74370,74303,Villaz,74,,,743030000B3987,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.190526,45.949612
2020-1041210,2020-06-09,000001,Vente,580000,246,,RTE DES GRANDS BOIS,0150,74370,74303,Villaz,74,,,743030000B3498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,459,0,S,sols,,,2807,6.165504,45.953846
2020-1041224,2020-05-27,000001,Vente en l'état futur d'achèvement,10000,,,PRES DU PUITS,B142,74370,74303,Villaz,74,,,743030000B5079,,,19,,,,,,,,,,1,,,,,,,,,,6.18777,45.949519
2020-1041301,2020-06-23,000001,Vente,30000,,,LE PLAN,B126,74370,74303,Villaz,74,,,743030000B2068,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.183602,45.955685
2020-1041301,2020-06-23,000001,Vente,30000,628,,RTE DU PRE FLEURI,0320,74370,74303,Villaz,74,,,743030000B3069,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,991,6.184784,45.956001
2020-1041301,2020-06-23,000001,Vente,30000,,,LE PLAN,B126,74370,74303,Villaz,74,,,743030000B3074,,,,,,,,,,,,,0,,,,,S,sols,,,217,6.185925,45.955769
2020-1041301,2020-06-23,000001,Vente,30000,628,,RTE DU PRE FLEURI,0320,74370,74303,Villaz,74,,,743030000B3075,,,,,,,,,,,,,0,,,,,S,sols,,,1353,6.185453,45.955867
2020-1041477,2020-06-11,000001,Vente,324430,71,,RTE DE CHEZ MERMIER,0195,74370,74303,Villaz,74,,,743030000B0385,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195786,45.950532
2020-1041477,2020-06-11,000001,Vente,324430,71,,RTE DE CHEZ MERMIER,0195,74370,74303,Villaz,74,,,743030000B0385,,,100,,81,,,,,,,,2,2,Appartement,79,4,,,,,,6.195786,45.950532
2020-1041477,2020-06-11,000001,Vente,324430,71,,RTE DE CHEZ MERMIER,0195,74370,74303,Villaz,74,,,743030000B0385,,,100,,81,,,,,,,,2,3,Dépendance,,0,,,,,,6.195786,45.950532
2020-1041486,2020-06-09,000001,Vente,24000,55,,RTE DE FELAN,0110,74370,74303,Villaz,74,,,743030000B3572,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184636,45.9487
2020-1041712,2020-06-12,000001,Vente en l'état futur d'achèvement,16000,,,PRES DU PUITS,B142,74370,74303,Villaz,74,,,743030000B5079,,,43,,,,,,,,,,1,,,,,,,,,,6.18777,45.949519
2020-1041787,2020-06-26,000001,Vente,17000,160,,AV DE BONATRAY,0050,74370,74303,Villaz,74,,,743030000B3600,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191753,45.9504
2020-1042182,2020-06-26,000001,Vente,19000,55,,RTE DE FELAN,0110,74370,74303,Villaz,74,,,743030000B3572,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184636,45.9487
2020-1042227,2020-07-07,000001,Vente en l'état futur d'achèvement,396000,122,,RTE DES PROVINCES,0340,74370,74303,Villaz,74,,,743030000B5152,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,178,6.187232,45.950144
2020-1042242,2020-07-10,000001,Vente en l'état futur d'achèvement,553500,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,6.183024,45.940268
2020-1042242,2020-07-10,000001,Vente en l'état futur d'achèvement,553500,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.183156,45.9403
2020-1042242,2020-07-10,000001,Vente en l'état futur d'achèvement,553500,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,6.183232,45.94041
2020-1042670,2020-07-21,000001,Vente,513500,490,,RTE DES VIGNES,0420,74370,74303,Villaz,74,,,743030000B4370,,,,,,,,,,,,,0,,,,,T,terres,,,194,6.188474,45.945955
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4377,,,,,,,,,,,,,0,,,,,T,terres,,,312,6.18782,45.945911
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4380,,,,,,,,,,,,,0,,,,,T,terres,,,273,6.187609,45.945843
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4382,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,162,6.188175,45.945958
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4388,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.188829,45.945955
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4395,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.188726,45.945964
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4398,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.187256,45.945661
2020-1042670,2020-07-21,000001,Vente,513500,550,B,RTE DES VIGNES,0420,74370,74303,Villaz,74,,,743030000B4526,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,264,6.18787,45.945818
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4527,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.187939,45.945643
2020-1042670,2020-07-21,000001,Vente,513500,,,CRET DE PARIS,B063,74370,74303,Villaz,74,,,743030000B4529,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.187804,45.945659
2020-1043173,2020-07-28,000002,Vente,200,,,PLAN MORGET,B130,74370,74303,Villaz,74,,,743030000B5234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,6.170228,45.954843
2020-1043173,2020-07-28,000002,Vente,200,,,PLAN MORGET,B130,74370,74303,Villaz,74,,,743030000B5236,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.170118,45.954896
2020-1043180,2020-07-28,000002,Vente,2235,,,PLAN MORGET,B130,74370,74303,Villaz,74,,,743030000B5170,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.169346,45.954879
2020-1043464,2020-07-24,000001,Vente,457900,1540,,RTE DU PONT D'ONNEX,0280,74370,74303,Villaz,74,,,743030000B4776,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,676,6.170407,45.94421
2020-1043620,2020-08-28,000001,Vente,670000,51,,CHE DES QUARTS,0350,74370,74303,Villaz,74,,,743030000A2848,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,687,6.206134,45.961088
2020-1043620,2020-08-28,000001,Vente,670000,,,LES QUARTS,B145,74370,74303,Villaz,74,,,743030000A2862,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.205957,45.961213
2020-1043675,2020-08-25,000001,Vente,500900,92,,CHE DE RONZIER,0360,74370,74303,Villaz,74,,,743030000A2225,,,,,,,,,,,,,0,1,Maison,107,4,PP,prés plantes,,,1846,6.205539,45.953116
2020-1044027,2020-08-31,000001,Vente en l'état futur d'achèvement,516578,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,6.182683,45.940431
2020-1044045,2020-08-31,000001,Vente,305150,190,D,RTE DE CHEZ MERMIER,0195,74370,74303,Villaz,74,,,743030000B0385,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195786,45.950532
2020-1044045,2020-08-31,000001,Vente,305150,190,D,RTE DE CHEZ MERMIER,0195,74370,74303,Villaz,74,,,743030000B0385,,,193,,200,67.74,,,,,,,2,2,Appartement,68,3,,,,,,6.195786,45.950532
2020-1044046,2020-09-01,000001,Vente en l'état futur d'achèvement,544500,72,,ALL DU BIOLLAY,0042,74370,74303,Villaz,74,,,743030000B5016,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,543,6.182936,45.940377
2020-1044046,2020-09-01,000001,Vente en l'état futur d'achèvement,544500,109,,ALL DU BIOLLAY,0042,74370,74303,Villaz,74,,,743030000B5071,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2,6.183099,45.940394
2020-1044046,2020-09-01,000001,Vente en l'état futur d'achèvement,544500,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5076,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.183131,45.940445
2020-1044124,2020-09-10,000002,Vente en l'état futur d'achèvement,540000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B4999,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.182273,45.940513
2020-1044124,2020-09-10,000002,Vente en l'état futur d'achèvement,540000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5064,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.182378,45.940379
2020-1044124,2020-09-10,000002,Vente en l'état futur d'achèvement,540000,,,LE BIOLLAY,B008,74370,74303,Villaz,74,,,743030000B5183,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.182409,45.940537