id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025219,2021-02-17,000001,Vente,28000,,,LA COTE,B009,61230,61178,La Fresnaie-Fayel,61,,,611780000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3830,0.230996,48.834396
2021-1025219,2021-02-17,000001,Vente,28000,,,LA COTE,B009,61230,61178,La Fresnaie-Fayel,61,,,611780000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,14855,0.23185,48.833866
2021-1025219,2021-02-17,000001,Vente,28000,,,LA COTE,B009,61230,61178,La Fresnaie-Fayel,61,,,611780000B0038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,20803,0.230415,48.83328
2021-1025219,2021-02-17,000001,Vente,28000,,,LA COTE,B009,61230,61178,La Fresnaie-Fayel,61,,,611780000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,20802,0.230415,48.83328
2021-1027178,2021-05-26,000001,Vente,114608.5,,,LE ROCHER,B022,61230,61178,La Fresnaie-Fayel,61,,,611780000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,49570,0.225634,48.83378
2021-1027178,2021-05-26,000001,Vente,114608.5,,,LES BRUYERES NORD,B006,61230,61178,La Fresnaie-Fayel,61,,,611780000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.237345,48.832233
2021-1027178,2021-05-26,000001,Vente,114608.5,,,LES BRUYERES NORD,B006,61230,61178,La Fresnaie-Fayel,61,,,611780000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,33150,0.234839,48.832103
2021-1027178,2021-05-26,000001,Vente,114608.5,,,LES BRUYERES NORD,B006,61230,61178,La Fresnaie-Fayel,61,,,611780000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,38895,0.237167,48.828979
2021-1027178,2021-05-26,000001,Vente,114608.5,,,LES BRUYERES NORD,B006,61230,61178,La Fresnaie-Fayel,61,,,611780000B0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2440,0.236046,48.829098
2021-1027178,2021-05-26,000001,Vente,114608.5,,,LES BRUYERES NORD,B006,61230,61178,La Fresnaie-Fayel,61,,,611780000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,40390,0.233526,48.826528
2021-1028078,2021-06-24,000001,Vente,97950,,,LA ROCHE,B021,61230,61178,La Fresnaie-Fayel,61,,,611780000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,29530,0.22042,48.847291
2021-1028078,2021-06-24,000001,Vente,97950,1,,LA ROCHE,B021,61230,61178,La Fresnaie-Fayel,61,,,611780000A0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,0.222985,48.847721
2021-1028078,2021-06-24,000001,Vente,97950,1,,LA ROCHE,B021,61230,61178,La Fresnaie-Fayel,61,,,611780000A0155,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1335,0.222985,48.847721
2021-1028078,2021-06-24,000001,Vente,97950,1,,LA ROCHE,B021,61230,61178,La Fresnaie-Fayel,61,,,611780000A0155,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,24350,0.222985,48.847721
2021-1028078,2021-06-24,000001,Vente,97950,1,,LA ROCHE,B021,61230,61178,La Fresnaie-Fayel,61,,,611780000A0155,,,,,,,,,,,,,0,1,Maison,127,6,PP,prés plantes,,,24350,0.222985,48.847721
2021-1030592,2021-11-02,000001,Vente,29829,,,LA GODEFRERIE,B014,61230,61178,La Fresnaie-Fayel,61,,,611780000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,6690,0.217401,48.825671
2021-1030592,2021-11-02,000001,Vente,29829,,,LA GODEFRERIE,B014,61230,61178,La Fresnaie-Fayel,61,,,611780000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,8590,0.215526,48.825505
2021-1030592,2021-11-02,000001,Vente,29829,,,LA GODEFRERIE,B014,61230,61178,La Fresnaie-Fayel,61,,,611780000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,17180,0.212598,48.825466
2021-1030592,2021-11-02,000001,Vente,29829,,,LA GODEFRERIE,B014,61230,61178,La Fresnaie-Fayel,61,,,611780000C0016,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.21303,48.824971
2021-1030950,2021-11-10,000001,Vente,147000,,,LE COUDRAY NORD,B010,61230,61178,La Fresnaie-Fayel,61,,,611780000A0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.223303,48.840892
2021-1030950,2021-11-10,000001,Vente,147000,9,,LE COUDRAY NORD,B010,61230,61178,La Fresnaie-Fayel,61,,,611780000A0087,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,98,0.223664,48.840621
2021-1030950,2021-11-10,000001,Vente,147000,9,,LE COUDRAY NORD,B010,61230,61178,La Fresnaie-Fayel,61,,,611780000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.223664,48.840621
2021-1030950,2021-11-10,000001,Vente,147000,9,,LE COUDRAY NORD,B010,61230,61178,La Fresnaie-Fayel,61,,,611780000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.223664,48.840621
2021-1030950,2021-11-10,000001,Vente,147000,9,,LE COUDRAY NORD,B010,61230,61178,La Fresnaie-Fayel,61,,,611780000A0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,0.223664,48.840621
2021-1030950,2021-11-10,000001,Vente,147000,,,LE COUDRAY NORD,B010,61230,61178,La Fresnaie-Fayel,61,,,611780000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,2490,0.223629,48.840573
2021-1030950,2021-11-10,000001,Vente,147000,,,LE COUDRAY NORD,B010,61230,61178,La Fresnaie-Fayel,61,,,611780000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,1070,0.223629,48.840573
