siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504423,00015,21650442300015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504423,00023,21650442300023,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256500448,00012,25650044800012,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,0.588008,43.298402,0.51,street,Chemin de la Tuilerie 65230 Thermes-Magnoac,65442_x3w2gd,G,CHEMIN DE LA TUILERIE,
266507359,00013,26650735900013,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.588008,43.298402,0.51,street,Chemin de la Tuilerie 65230 Thermes-Magnoac,65442_x3w2gd,G,CHEMIN DE LA TUILERIE,
304302821,00018,30430282100018,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
310630017,00013,31063001700013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328805775,00033,32880577500033,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,L'ANNETTE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,0.590387,43.292305,0.45,street,Chemin de Cournette 65230 Thermes-Magnoac,65442_bktzpg,G,CHEMIN DE COURNETTE,
329453989,00041,32945398900041,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,LAS BOURGES,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,0.611653,43.281286,0.91,street,Chemin de Las Bourges 65230 Thermes-Magnoac,65442_0yoa03,D,CHEMIN DE LAS BOURGES,
380504159,00019,38050415900019,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE LALANNE-MAGNOAC,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,68.20A,NAFRev2,N,0.611865,43.287634,0.82,street,Route de Lalanne 65230 Thermes-Magnoac,65442_5brnue,G,ROUTE DE LALANNE,
385007935,00013,38500793500013,O,1992-04-01,NN,,2341ZZ,2021-02-23T11:13:08,true,5,,1675,,RTE,DE LALANNE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2020-10-26,A,LA POTERIE - L'ESPRIT D'ELISA,,,,23.41Z,NAFRev2,N,0.610568,43.286491,0.85,housenumber,1675 Route de Lalanne 65230 Thermes-Magnoac,65442_5brnue_01675,G,1675 ROUTE DE LALANNE,
390079283,00011,39007928300011,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390532281,00016,39053228100016,O,1993-01-30,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391380441,00017,39138044100017,O,1993-06-01,NN,,,2022-01-08T04:19:01,true,5,,,,,THERMES-MAGNOAC,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2021-11-22,F,,,,,55.10Z,NAFRev2,O,0.603201,43.297395,0.93,municipality,Thermes-Magnoac,65442,G,THERMES MAGNOAC,
394846901,00012,39484690100012,O,1988-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412781882,00011,41278188200011,O,1997-06-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
415192814,00010,41519281400010,O,1998-01-01,NN,,,2022-09-01T03:36:14,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418424289,00019,41842428900019,O,1997-06-01,,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418986634,00024,41898663400024,O,2011-11-01,,,,2019-11-14T14:00:52,false,2,,,,,MALLE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.51Z,NAFRev2,N,0.589235,43.307482,0.9,street,Chemin de Mallé 65230 Thermes-Magnoac,65442_emb1i5,G,CHEMIN DE MALLE,
419151535,00012,41915153500012,O,1982-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419151543,00016,41915154300016,O,1982-12-31,,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419151550,00011,41915155000011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419151568,00013,41915156800013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151576,00016,41915157600016,O,1985-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419151584,00010,41915158400010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151592,00013,41915159200013,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419151600,00014,41915160000014,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151618,00016,41915161800016,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420359341,00013,42035934100013,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420359358,00017,42035935800017,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359366,00010,42035936600010,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420359374,00014,42035937400014,O,1995-12-31,NN,,,2021-10-27T08:00:57,false,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359382,00017,42035938200017,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272820,00019,42527282000019,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425272838,00011,42527283800011,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432250249,00013,43225024900013,O,2000-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,PETITE BARTHERE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.623767,43.303121,0.75,street,Chemin de Petit Barthère 65230 Thermes-Magnoac,65442_t5741z,G,CHEMIN DE PETIT BARTHERE,
434619938,00013,43461993800013,O,2001-02-13,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,MOLIADE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.632961,43.299084,0.62,street,Route de Moliade 65230 Thermes-Magnoac,65442_g00c26,G,ROUTE DE MOLIADE,
440744589,00019,44074458900019,O,2002-01-01,NN,,,2022-05-05T11:15:12,true,5,HOURSCHIBAT,8,,CHE,DU PADOEN,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.03A,NAFRev2,N,0.5974,43.302827,0.59,street,Chemin du Padouen 65230 Thermes-Magnoac,65442_6si919,G,CHEMIN DU PADOUEN,
441802352,00019,44180235200019,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,BIDOU,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.623389,43.297222,0.55,street,Impasse de Bidou 65230 Thermes-Magnoac,65442_18znhq,G,IMPASSE DE BIDOU,
442451001,00030,44245100100030,O,2013-02-11,,,,2019-11-14T14:00:52,false,2,,,,RTE,LE PADOUEN,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,N,0.5974,43.302827,0.51,street,Chemin du Padouen 65230 Thermes-Magnoac,65442_6si919,G,CHEMIN DU PADOUEN,
443369624,00012,44336962400012,O,2001-08-19,NN,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450594304,00021,45059430400021,O,2009-05-01,,,,2019-11-14T14:00:52,true,2,,,,QUA,MARCADOU,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,33.12Z,NAFRev2,N,0.5974,43.302827,0.31,street,Chemin du Padouen 65230 Thermes-Magnoac,65442_6si919,G,CHEMIN DU PADOUEN,
450900378,00032,45090037800032,O,2011-01-01,,,,2021-02-23T13:33:57,true,1,,,,LD,PEYBERNARD,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
478262454,00018,47826245400018,O,2004-07-31,NN,,,2019-11-14T14:00:52,true,3,CHEZ MMLE CELINE LABERENNE,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478894900,00016,47889490000016,O,2004-09-24,NN,,,2019-11-14T14:00:52,true,3,,,,LD,COSTE ROUGE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.597694,43.300602,0.92,street,Chemin de Coste Rouge 65230 Thermes-Magnoac,65442_a3bovn,G,CHEMIN DE COSTE ROUGE,
480497668,00016,48049766800016,O,2005-01-10,,,,2019-11-14T14:00:52,false,2,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
480922079,00011,48092207900011,O,2005-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
481852853,00029,48185285300029,O,2012-09-01,,,,2021-02-23T13:45:44,true,1,,,,,LA MOLIADE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,70.22Z,NAFRev2,N,0.632961,43.299084,0.67,street,Route de Moliade 65230 Thermes-Magnoac,65442_g00c26,G,ROUTE DE MOLIADE,
482106440,00019,48210644000019,O,2005-05-01,NN,,,2019-11-14T14:00:52,true,6,,,,,LE COUERLE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.18Z,NAFRev2,N,0.611389,43.290117,0.37,street,Chemin de Courtiade 65230 Thermes-Magnoac,65442_bywc4j,G,CHEMIN DE COURTIADE,
488607458,00012,48860745800012,O,2006-02-08,,,,2019-11-14T14:00:52,true,3,,,,,AU BORD DE LA GIMONE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2011-04-10,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
491981882,00021,49198188200021,O,2012-02-01,,,,2021-02-23T13:58:37,true,1,LA COSTE ROUGE,,,RTE,DE BOULOGNE SUR GESSE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.49Z,NAFRev2,N,0.621925,43.295856,0.54,street,Route de Boulogne 65230 Thermes-Magnoac,65442_w60of5,G,ROUTE DE BOULOGNE,
498306026,00010,49830602600010,O,2007-04-30,,,,2019-11-14T14:00:52,true,2,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
498966324,00010,49896632400010,O,2007-01-01,,,,2021-05-12T10:21:02,false,2,,,,,BOUBIGNAN,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,0.603201,43.297395,0.92,street,Chemin de Boubignan 65230 Thermes-Magnoac,65442_k3yjtf,G,CHEMIN DE BOUBIGNAN,
499163459,00013,49916345900013,O,2007-07-01,01,2020,,2022-08-29T09:31:08,true,2,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508373420,00019,50837342000019,O,2008-09-03,,,,2019-11-14T14:00:52,true,1,,,,LD,L'ESTEVE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,68.20B,NAFRev2,N,2.8463745,42.7214912,0.88,poi.theatre,Théâtre de l'Étang Saint-Estève,https://osm.org/way/62420948,G,,
509071163,00026,50907116300026,O,2018-03-01,,,,2021-02-23T15:15:06,true,1,,,,,PICHEROT,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.19Z,NAFRev2,N,0.591977,43.298191,0.41,street,Chemin de Cuqueron 65230 Thermes-Magnoac,65442_vj92pk,G,CHEMIN DE CUQUERON,
509071163,00034,50907116300034,O,2021-01-06,,,,2021-02-23T15:15:06,false,1,,,,CHE,DU PADOUEN,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,88.10A,NAFRev2,N,0.5974,43.302827,0.82,street,Chemin du Padouen 65230 Thermes-Magnoac,65442_6si919,G,CHEMIN DU PADOUEN,
514710938,00036,51471093800036,O,2019-03-01,01,2020,3312ZA,2022-08-29T09:18:38,true,1,,64,,CHE,DE BIDOU,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,33.12Z,NAFRev2,O,0.623213,43.296202,0.64,housenumber,64 Chemin Bidou 65230 Thermes-Magnoac,65442_guecnc_00064,G,64 CHEMIN BIDOU,
518410758,00024,51841075800024,O,2010-11-01,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE CASTERETS,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90F,NAFRev2,N,0.581457,43.306418,0.72,street,Chemin de Casterets 65230 Thermes-Magnoac,65442_636u9o,G,CHEMIN DE CASTERETS,
518621966,00010,51862196600010,O,2009-12-22,,,,2021-11-11T08:48:10,true,2,,,,,LA COUR DES MIRACLES,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.20A,NAFRev2,O,0.611389,43.290117,0.34,street,Chemin de Courtiade 65230 Thermes-Magnoac,65442_bywc4j,G,CHEMIN DE COURTIADE,
518780879,00012,51878087900012,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,,,,LA RIVIERE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
519524185,00013,51952418500013,O,2010-01-02,,,,2019-11-14T14:00:52,false,2,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
520335456,00015,52033545600015,O,2010-01-16,,,,2019-11-14T14:00:52,false,2,,,,,LAS BOURGES,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,73.11Z,NAFRev2,N,0.611653,43.281286,0.91,street,Chemin de Las Bourges 65230 Thermes-Magnoac,65442_0yoa03,G,CHEMIN DE LAS BOURGES,
521964395,00011,52196439500011,O,2010-04-09,,,,2019-11-14T14:00:52,true,1,,,,LD,COSTE ROUGE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,0.597694,43.300602,0.92,street,Chemin de Coste Rouge 65230 Thermes-Magnoac,65442_a3bovn,G,CHEMIN DE COSTE ROUGE,
522496868,00012,52249686800012,O,2010-04-10,,,,2022-02-23T03:45:05,false,2,,,,QUAI,DES VIGNOTTES,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,32.99Z,NAFRev2,N,0.605771,43.287137,0.57,street,Chemin de Vignottes 65230 Thermes-Magnoac,65442_pnprj7,G,CHEMIN DE VIGNOTTES,
525282034,00012,52528203400012,O,2010-09-22,,,,2019-11-14T14:00:52,true,3,,,,,LIEUDIT COSTE ROUGE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.82Z,NAFRev2,O,0.597694,43.300602,0.92,street,Chemin de Coste Rouge 65230 Thermes-Magnoac,65442_a3bovn,G,CHEMIN DE COSTE ROUGE,
528311905,00012,52831190500012,O,2010-11-22,,,,2019-11-14T14:00:52,true,2,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530030840,00017,53003084000017,O,2011-02-01,,,,2019-11-14T14:00:52,true,1,QUARTIER PETIT BARTHERE,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,0.623767,43.303121,0.6,street,Chemin de Petit Barthère 65230 Thermes-Magnoac,65442_t5741z,D,CHEMIN DE PETIT BARTHERE,
532799558,00012,53279955800012,O,2011-05-06,,,3313ZZ,2019-11-14T14:00:52,true,3,LIEUDIT COSTE ROUGE,,,LD,COSTE ROUGE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.20D,NAFRev2,N,0.597694,43.300602,0.92,street,Chemin de Coste Rouge 65230 Thermes-Magnoac,65442_a3bovn,G,CHEMIN DE COSTE ROUGE,
534286042,00013,53428604200013,O,2011-09-07,,,,2019-11-14T14:00:52,true,1,,,,,THERMES MAGNOAC,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,62.02A,NAFRev2,N,0.603201,43.297395,0.93,municipality,Thermes-Magnoac,65442,G,THERMES MAGNOAC,
777169558,00015,77716955800015,O,1970-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777169566,00018,77716956600018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1987-01-22,F,,,,,01.80,NAP,N,,,0,,,,,,
777169574,00012,77716957400012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,22.02,NAP,N,,,0,,,,,,
777169590,00018,77716959000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
777169608,00018,77716960800018,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
777169624,00015,77716962400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
788889939,00013,78888993900013,O,2012-06-07,,,,2019-11-14T14:00:52,true,2,,,,,LIEU DIT COSTE ROUGE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99A,NAFRev2,N,0.597694,43.300602,0.92,street,Chemin de Coste Rouge 65230 Thermes-Magnoac,65442_a3bovn,G,CHEMIN DE COSTE ROUGE,
789257904,00019,78925790400019,O,2012-10-30,03,2020,4399CZ,2022-08-29T09:47:14,true,3,,,,,QUARTIER COURTIADE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.99C,NAFRev2,O,0.611389,43.290117,0.52,street,Chemin de Courtiade 65230 Thermes-Magnoac,65442_bywc4j,G,CHEMIN DE COURTIADE,
789524600,00010,78952460000010,O,2012-10-29,,,,2020-03-26T03:53:01,false,2,,,,QUA,COURTIADE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20B,NAFRev2,N,0.611389,43.290117,0.66,street,Chemin de Courtiade 65230 Thermes-Magnoac,65442_bywc4j,G,CHEMIN DE COURTIADE,
790414940,00011,79041494000011,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE BOUBIGNAN,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.603201,43.297395,0.83,street,Chemin de Boubignan 65230 Thermes-Magnoac,65442_k3yjtf,G,CHEMIN DE BOUBIGNAN,
797520772,00014,79752077200014,O,2013-10-01,,,4932ZA,2021-06-22T03:48:02,true,3,,72,,,LE PRINCE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,ALIKAT TAXI CHIENS,49.32Z,NAFRev2,N,0.591257,43.295794,0.64,housenumber,72 Chemin du Prince 65230 Thermes-Magnoac,65442_87p2ke_00072,G,72 CHEMIN DU PRINCE,
799879317,00011,79987931700011,O,2014-01-02,,,,2019-11-14T14:00:52,true,2,,,,LD,MENOUS,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.31Z,NAFRev2,N,0.586846,43.304859,0.37,street,Chemin de Mendosse 65230 Thermes-Magnoac,65442_vmc1wa,G,CHEMIN DE MENDOSSE,
802373886,00018,80237388600018,O,2014-04-30,,,,2019-11-14T14:00:52,false,4,,,,QUAI,PADOUEN,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.31Z,NAFRev2,N,0.5974,43.302827,0.58,street,Chemin du Padouen 65230 Thermes-Magnoac,65442_6si919,G,CHEMIN DU PADOUEN,
804204790,00013,80420479000013,O,2014-09-01,,,,2022-09-23T09:31:03,true,2,,,,,VILLAGE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
804204907,00013,80420490700013,O,2014-09-01,,,,2022-09-23T09:31:02,true,2,,,,,VILLAGE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
818011710,00030,81801171000030,O,2023-01-01,,,,2023-04-03T11:09:07,true,1,BOBIGNAN DARRE,1179,,RTE,DE BOULOGNE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ANTONIOLITOSTORE,47.91B,NAFRev2,N,0.608452,43.299015,0.85,housenumber,1179 Route de Boulogne 65230 Thermes-Magnoac,65442_w60of5_01179,G,1179 ROUTE DE BOULOGNE,
822192175,00021,82219217500021,O,2021-02-01,,,5610CQ,2023-03-15T16:26:27,true,1,THERMES MAGNOAC,16,,CHE,DE MONFORT,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,56.10C,NAFRev2,N,0.59196,43.298942,0.73,housenumber,16 Chemin de Montfort 65230 Thermes-Magnoac,65442_pveteq_00016,G,16 CHEMIN DE MONTFORT,
829294883,00014,82929488300014,O,2017-04-16,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER GARNIERE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2017-04-16,A,,,,,94.99Z,NAFRev2,N,4.8668177,45.7316062,0.78,poi.artwork,"Fresque Musée T. Garnier 18 - Quartier des États-Unis, Habitations en Commun (Œuvre d'art) Lyon",https://osm.org/way/251736089,G,,
829712850,00017,82971285000017,O,2017-06-01,02,2020,,2022-08-29T10:18:26,true,1,QUARTIER,,,,COURTIADE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.61Z,NAFRev2,N,0.611389,43.290117,0.91,street,Chemin de Courtiade 65230 Thermes-Magnoac,65442_bywc4j,G,CHEMIN DE COURTIADE,
834005688,00025,83400568800025,O,2022-08-01,,,,2022-11-17T20:00:33,true,1,,215,,CHE,DE MARCHET,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,DALHANDA,16.29Z,NAFRev2,N,0.594519,43.298136,0.83,housenumber,215 Chemin de Marchet 65230 Thermes-Magnoac,65442_iue3jl_00215,G,215 CHEMIN DE MARCHET,
842278806,00018,84227880600018,O,2018-10-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,CHISSER,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,62.01Z,NAFRev2,N,0.591223,43.296835,0.84,street,Chemin de Chisser 65230 Thermes-Magnoac,65442_pisreu,G,CHEMIN DE CHISSER,
848627675,00012,84862767500012,O,2019-01-25,,,,2019-11-14T14:00:52,true,1,CHALET POUSSIERE D ETOILE,,B,RUE,BARUS,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
849047238,00019,84904723800019,P,2019-03-11,,,,2019-11-14T14:00:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THERMES-MAGNOAC,,[ND],65442,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850054727,00019,85005472700019,O,2019-04-01,,,,2019-11-14T14:00:52,true,1,,,,QUA,COURTIADE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.611389,43.290117,0.66,street,Chemin de Courtiade 65230 Thermes-Magnoac,65442_bywc4j,G,CHEMIN DE COURTIADE,
852416981,00011,85241698100011,O,2019-06-01,,,,2019-11-14T14:00:52,true,1,,,,,,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
852538180,00013,85253818000013,O,2019-06-26,,,,2023-05-05T08:44:31,true,3,,897,,,MOLIADE,65230,THERMES-MAGNOAC,,,65442,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,L'AGAPE,55.10Z,NAFRev2,N,0.633256,43.300594,0.85,housenumber,897 Route de Moliade 65230 Thermes-Magnoac,65442_g00c26_00897,G,897 ROUTE DE MOLIADE,