id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264913,2021-01-04,000001,Vente,60000,39,,RTE DE TOURS,0260,18100,18263,Thénioux,18,,,182630000A0427,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.928601,47.255816
2021-264913,2021-01-04,000001,Vente,60000,33,,RTE DE TOURS,0260,18100,18263,Thénioux,18,,,182630000A0430,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,184,1.927909,47.25584
2021-264913,2021-01-04,000001,Vente,60000,33,,RTE DE TOURS,0260,18100,18263,Thénioux,18,,,182630000A0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,184,1.927909,47.25584
2021-265354,2021-02-17,000001,Vente,1200,,,PRES DU CANAL,B136,18100,18263,Thénioux,18,,,182630000B1057,,,,,,,,,,,,,0,,,,,P,prés,,,935,1.936749,47.254096
2021-265354,2021-02-17,000001,Vente,1200,,,PRES DU CANAL,B136,18100,18263,Thénioux,18,,,182630000B1058,,,,,,,,,,,,,0,,,,,P,prés,,,1662,1.937161,47.254054
2021-265608,2021-03-06,000001,Vente,65000,,,LE PETIT LAUNAY,B112,18100,18263,Thénioux,18,,,182630000B1239,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.957904,47.245541
2021-265608,2021-03-06,000001,Vente,65000,,,LE PETIT LAUNAY,B112,18100,18263,Thénioux,18,,,182630000B1240,,,,,,,,,,,,,0,,,,,J,jardins,,,234,1.957732,47.245671
2021-265608,2021-03-06,000001,Vente,65000,,,CANAL DU BERRY,B024,18100,18263,Thénioux,18,,,182630000B1241,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,295,1.957277,47.245923
2021-265608,2021-03-06,000001,Vente,65000,11,,LE PETIT LAUNAY,B112,18100,18263,Thénioux,18,,,182630000B1540,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,463,1.957578,47.245758
2021-265608,2021-03-06,000001,Vente,65000,,,CANAL DU BERRY,B024,18100,18263,Thénioux,18,,,182630000B1542,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,33,1.957486,47.245662
2021-265668,2021-03-16,000001,Vente,104580,14,,RTE DE BOIS AUDRAN,0041,18100,18263,Thénioux,18,,,182630000B1312,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,1.95571,47.258719
2021-265668,2021-03-16,000001,Vente,104580,14,,RTE DE BOIS AUDRAN,0041,18100,18263,Thénioux,18,,,182630000B1312,,,,,,,,,,,,,0,1,Maison,66,3,BS,taillis sous futaie,,,3000,1.95571,47.258719
2021-265948,2021-03-30,000001,Vente,3333.33,,,LA PIERRE FOLLE,B116,18100,18263,Thénioux,18,,,182630000A1611,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1569,1.931571,47.257586
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0492,,,,,,,,,,,,,0,,,,,VI,vignes,,,194,1.930078,47.256364
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0493,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,1.930154,47.256342
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,1.930234,47.256316
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,83,1.930455,47.256139
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,67,1.930412,47.256143
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0498,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.930253,47.256121
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.930013,47.256176
2021-266698,2021-05-25,000001,Vente,39000,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0504,,,,,,,,,,,,,0,,,,,J,jardins,,,121,1.930034,47.256043
2021-266698,2021-05-25,000001,Vente,39000,7,,CHE DES VIGNES,0280,18100,18263,Thénioux,18,,,182630000A0505,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,255,1.930321,47.256019
2021-267504,2021-07-13,000001,Vente,81431,,,LES TERRES DE LA BOURGONNI,B162,18100,18263,Thénioux,18,,,182630000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,3197,1.955541,47.253854
2021-267504,2021-07-13,000001,Vente,81431,,,LES TERRES DE LA BOURGONNI,B162,18100,18263,Thénioux,18,,,182630000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,2886,1.954538,47.254053
2021-267504,2021-07-13,000001,Vente,81431,,,CHATEAU DE LAUNAY,B035,18100,18263,Thénioux,18,,,182630000B0479,,,,,,,,,,,,,0,,,,,VE,vergers,,,3587,1.953381,47.252456
2021-267504,2021-07-13,000001,Vente,81431,,,CHATEAU DE LAUNAY,B035,18100,18263,Thénioux,18,,,182630000B1186,,,,,,,,,,,,,0,,,,,T,terres,,,379,1.953505,47.252317
2021-267504,2021-07-13,000001,Vente,81431,,,LES TERRES DE LA BOURGONNI,B162,18100,18263,Thénioux,18,,,182630000B1646,,,,,,,,,,,,,0,,,,,T,terres,,,96764,1.953706,47.254055
2021-267504,2021-07-13,000001,Vente,81431,,,LES TERRES DE LA BOURGONNI,B162,18100,18263,Thénioux,18,,,182630000B1646,,,,,,,,,,,,,0,,,,,T,terres,,,96765,1.953706,47.254055
2021-267556,2021-07-27,000001,Vente,800,,,PRES DU CANAL,B136,18100,18263,Thénioux,18,,,182630000B1228,,,,,,,,,,,,,0,,,,,P,prés,,,556,1.936535,47.254156
2021-268513,2021-09-15,000001,Vente,16000,11,,RTE DE TOURS,0260,18100,18263,Thénioux,18,,,182630000A0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,1.919738,47.259029
2021-268513,2021-09-15,000001,Vente,16000,11,,RTE DE TOURS,0260,18100,18263,Thénioux,18,,,182630000A0109,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,301,1.919738,47.259029
2021-268513,2021-09-15,000001,Vente,16000,,,FONCIANT,B054,18100,18263,Thénioux,18,,,182630000A0110,,,,,,,,,,,,,0,,,,,J,jardins,,,397,1.920078,47.258887
2021-269206,2021-10-15,000001,Vente,600,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.930761,47.256276
2021-269206,2021-10-15,000001,Vente,600,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,85,1.931055,47.256356
2021-269206,2021-10-15,000001,Vente,600,,,CLOS DU COTEAU,B041,18100,18263,Thénioux,18,,,182630000A0530,,,,,,,,,,,,,0,,,,,J,jardins,,,354,1.930811,47.25658
2021-269655,2021-10-23,000001,Vente,7000,,,LES GRANDS JARDINS,B076,18100,18263,Thénioux,18,,,182630000A0050,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.927077,47.255318
2021-269655,2021-10-23,000001,Vente,7000,,,LES GRANDS JARDINS,B076,18100,18263,Thénioux,18,,,182630000A0051,,,,,,,,,,,,,0,,,,,J,jardins,,,123,1.927088,47.255409
2021-269735,2021-10-22,000001,Vente,1800,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B1184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1800,1.969542,47.277288
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,26080,1.960751,47.280981
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0982,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,89760,1.960751,47.280981
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0983,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,70680,1.95829,47.280347
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20204,1.958926,47.277776
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,6785,1.958926,47.277776
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0985,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35420,1.9612,47.277844
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,2600,1.961668,47.276988
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A0987,,,,,,,,,,,,,0,,,,,T,terres,,,28430,1.959205,47.276017
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0993,,,,,,,,,,,,,0,,,,,J,jardins,,,607,1.957892,47.274762
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,2261,1.958406,47.274923
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,50,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4780,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4780,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4780,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,1,Maison,220,6,T,terres,,,4780,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,149,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.958274,47.274394
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.95878,47.273995
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,3650,1.957972,47.274079
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0998,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,1.958169,47.27372
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A0999,,,,,,,,,,,,,0,,,,,T,terres,,,2134,1.958593,47.273742
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A1097,,,,,,,,,,,,,0,,,,,T,terres,,,2327,1.957757,47.274937
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,1484,1.958678,47.27355
2021-269736,2021-10-22,000002,Vente,1498200,,,LES HERSES,B081,18100,18263,Thénioux,18,,,182630000A1210,,,,,,,,,,,,,0,,,,,L,landes,,,3240,1.961223,47.276913
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A1602,,,,,,,,,,,,,0,,,,,P,prés,,,9094,1.957657,47.273951
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A1604,,,,,,,,,,,,,0,,,,,P,prés,,,4546,1.957712,47.27346
2021-269736,2021-10-22,000002,Vente,1498200,,,LE PETIT BREUZETTE,B111,18100,18263,Thénioux,18,,,182630000A1606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.958641,47.272992
2021-269736,2021-10-22,000002,Vente,1498200,,,LES PERREUX,B109,18100,18263,Thénioux,18,,,182630000B0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86750,1.965077,47.278136
2021-269736,2021-10-22,000002,Vente,1498200,,,LES PERREUX,B109,18100,18263,Thénioux,18,,,182630000B0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10520,1.965103,47.275668
2021-269736,2021-10-22,000002,Vente,1498200,,,LES PERREUX,B109,18100,18263,Thénioux,18,,,182630000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.961968,47.276469
2021-269736,2021-10-22,000002,Vente,1498200,,,LES PERREUX,B109,18100,18263,Thénioux,18,,,182630000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23430,1.961968,47.276469
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,6425,1.960416,47.27499
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,9377,1.960416,47.27499
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46678,1.960416,47.27499
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,607,1.959128,47.274136
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.959257,47.273592
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0007,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,10335,1.960218,47.27295
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22635,1.960218,47.27295
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,46353,1.963765,47.274323
2021-269736,2021-10-22,000002,Vente,1498200,,,LES BOUCHIS,B016,18100,18263,Thénioux,18,,,182630000B0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6147,1.963765,47.274323
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23240,1.964637,47.273699
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14826,1.966438,47.273242
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4043,1.966438,47.273242
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,3644,1.966438,47.273242
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,43810,1.966501,47.275585
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,43120,1.967201,47.277862
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,44710,1.968745,47.275763
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,17871,1.968137,47.273112
2021-269736,2021-10-22,000002,Vente,1498200,,,LES CHAMPS DE THENIOUX,B030,18100,18263,Thénioux,18,,,182630000B0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2278,1.969187,47.274971
2021-269736,2021-10-22,000002,Vente,1498200,,,LE BOUCHI ROND,B015,18100,18263,Thénioux,18,,,182630000B0046,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1693,1.960619,47.271729
2021-269736,2021-10-22,000002,Vente,1498200,,,LE BOUCHI ROND,B015,18100,18263,Thénioux,18,,,182630000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25124,1.960619,47.271729
2021-269736,2021-10-22,000002,Vente,1498200,,,LES DEROMPIS,B048,18100,18263,Thénioux,18,,,182630000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39933,1.961452,47.271081
2021-269736,2021-10-22,000002,Vente,1498200,,,LES DEROMPIS,B048,18100,18263,Thénioux,18,,,182630000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33685,1.963492,47.27157
2021-269736,2021-10-22,000002,Vente,1498200,,,LES DEROMPIS,B048,18100,18263,Thénioux,18,,,182630000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,1767,1.963492,47.27157
2021-269736,2021-10-22,000002,Vente,1498200,,,LES DEROMPIS,B048,18100,18263,Thénioux,18,,,182630000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,2636,1.963492,47.27157
2021-269736,2021-10-22,000002,Vente,1498200,,,LES DEROMPIS,B048,18100,18263,Thénioux,18,,,182630000B0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,19557,1.963492,47.27157
2021-269736,2021-10-22,000002,Vente,1498200,,,LES DEROMPIS,B048,18100,18263,Thénioux,18,,,182630000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,4452,1.965566,47.271578
2021-269736,2021-10-22,000002,Vente,1498200,,,LES DEROMPIS,B048,18100,18263,Thénioux,18,,,182630000B0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27810,1.965566,47.271578
2021-269736,2021-10-22,000002,Vente,1498200,,,LA GRANDE PIECE,B074,18100,18263,Thénioux,18,,,182630000B0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30967,1.958112,47.268809
2021-269736,2021-10-22,000002,Vente,1498200,,,LA GRANDE PIECE,B074,18100,18263,Thénioux,18,,,182630000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,3026,1.959285,47.270027
2021-269736,2021-10-22,000002,Vente,1498200,,,LA GRANDE PIECE,B074,18100,18263,Thénioux,18,,,182630000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12539,1.959285,47.270027
2021-269736,2021-10-22,000002,Vente,1498200,,,LA GRANDE PIECE,B074,18100,18263,Thénioux,18,,,182630000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14975,1.959285,47.270027
2021-269736,2021-10-22,000002,Vente,1498200,,,LA HAUTE TAILLE,B079,18100,18263,Thénioux,18,,,18263000ZC0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,43960,1.969203,47.273531
2021-269736,2021-10-22,000002,Vente,1498200,,,LA HAUTE TAILLE,B079,18100,18263,Thénioux,18,,,18263000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,10710,1.969997,47.277199
2021-269963,2021-10-21,000001,Vente,85000,5,,CHE DE BOIS BRUN,0050,18100,18263,Thénioux,18,,,182630000A1167,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,643,1.933946,47.258401
2021-269963,2021-10-21,000001,Vente,85000,5,,CHE DE BOIS BRUN,0050,18100,18263,Thénioux,18,,,182630000A1167,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,101,1.933946,47.258401
2021-269963,2021-10-21,000001,Vente,85000,5,,CHE DE BOIS BRUN,0050,18100,18263,Thénioux,18,,,182630000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.934087,47.258447
2021-269963,2021-10-21,000001,Vente,85000,5,,CHE DE BOIS BRUN,0050,18100,18263,Thénioux,18,,,182630000A1169,,,,,,,,,,,,,0,,,,,J,jardins,,,529,1.934087,47.258447
2021-270164,2021-10-29,000003,Vente,32000,6,,CHE DU PONTET,0230,18100,18263,Thénioux,18,,,182630000A1618,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.933087,47.257407
2021-270164,2021-10-29,000003,Vente,32000,8,,CHE DU PONTET,0230,18100,18263,Thénioux,18,,,182630000A1619,,,,,,,,,,,,,0,,,,,T,terres,,,1106,1.933188,47.257362
2021-270164,2021-10-29,000003,Vente,32000,8,,CHE DU PONTET,0230,18100,18263,Thénioux,18,,,182630000A1620,,,,,,,,,,,,,0,,,,,T,terres,,,1041,1.933531,47.257392
2021-270164,2021-10-29,000003,Vente,32000,,,LA GRANDE CROIX,B073,18100,18263,Thénioux,18,,,182630000A1622,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.933072,47.257702
2021-270164,2021-10-29,000003,Vente,32000,,,LA GRANDE CROIX,B073,18100,18263,Thénioux,18,,,182630000A1623,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.933131,47.257689
2021-270335,2021-12-01,000001,Vente,15000,,,LA GLANDEE,B061,18100,18263,Thénioux,18,,,182630000A0783,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5489,1.931406,47.279732
2021-270335,2021-12-01,000001,Vente,15000,,,CHAMPS DE LA CRETE,B029,18100,18263,Thénioux,18,,,182630000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,1564,1.930488,47.279197
2021-270335,2021-12-01,000001,Vente,15000,,,CHAMPS DE LA CRETE,B029,18100,18263,Thénioux,18,,,182630000A1153,,,,,,,,,,,,,0,,,,,P,prés,,,7950,1.931411,47.279262
2021-270335,2021-12-01,000001,Vente,15000,,,CHAMPS DE LA CRETE,B029,18100,18263,Thénioux,18,,,182630000A1154,,,,,,,,,,,,,0,,,,,T,terres,,,5190,1.932042,47.278783
2021-270335,2021-12-01,000001,Vente,15000,,,CHAMPS DE LA CRETE,B029,18100,18263,Thénioux,18,,,182630000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,8105,1.931533,47.277847
2021-270335,2021-12-01,000001,Vente,15000,,,CHAMPS DE LA CRETE,B029,18100,18263,Thénioux,18,,,182630000A1156,,,,,,,,,,,,,0,,,,,P,prés,,,10790,1.930382,47.278255
2021-270335,2021-12-01,000001,Vente,15000,,,CHAMPS DE LA CRETE,B029,18100,18263,Thénioux,18,,,182630000A1157,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.929993,47.278604
2021-270679,2021-12-15,000001,Vente,50000,2,,LA GAITE,B057,18100,18263,Thénioux,18,,,182630000B1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.945179,47.252659
2021-270679,2021-12-15,000001,Vente,50000,2,,LA GAITE,B057,18100,18263,Thénioux,18,,,182630000B1219,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,539,1.945179,47.252659
2021-270679,2021-12-15,000001,Vente,50000,,,LA BOURRELLERIE,B021,18100,18263,Thénioux,18,,,182630000B1221,,,,,,,,,,,,,0,,,,,T,terres,,,316,1.945232,47.252404
2021-270689,2021-12-02,000001,Vente,28000,10,,CHE DE LA SABOTERIE,0250,18100,18263,Thénioux,18,,,182630000A0374,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,620,1.933855,47.25635
2021-270689,2021-12-02,000001,Vente,28000,10,,CHE DE LA SABOTERIE,0250,18100,18263,Thénioux,18,,,182630000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.933855,47.25635
2021-270884,2021-12-07,000001,Vente,5500,,,FONCIANT,B054,18100,18263,Thénioux,18,,,182630000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,4803,1.92029,47.257634
2021-270884,2021-12-07,000001,Vente,5500,,,FONCIANT,B054,18100,18263,Thénioux,18,,,182630000A0007,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,820,1.92029,47.257634
2021-270884,2021-12-07,000001,Vente,5500,,,FONCIANT,B054,18100,18263,Thénioux,18,,,182630000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,2809,1.920668,47.257295
2021-270884,2021-12-07,000001,Vente,5500,,,FONCIANT,B054,18100,18263,Thénioux,18,,,182630000A0019,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,649,1.920668,47.257295
2021-271397,2021-12-30,000001,Vente,120000,,,LE BOURG,B019,18100,18263,Thénioux,18,,,182630000A0403,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,1.933141,47.255582
2021-271397,2021-12-30,000001,Vente,120000,65,,RTE DE TOURS,0260,18100,18263,Thénioux,18,,,182630000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,1.933016,47.255262
2021-271397,2021-12-30,000001,Vente,120000,65,,RTE DE TOURS,0260,18100,18263,Thénioux,18,,,182630000A0404,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,344,1.933016,47.255262
2021-271426,2021-12-30,000002,Vente,16835,,,LES SABLES,B144,18100,18263,Thénioux,18,,,182630000B1688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,1.947359,47.256329
2021-271426,2021-12-30,000002,Vente,16835,,,LES SABLES,B144,18100,18263,Thénioux,18,,,182630000B1690,,,,,,,,,,,,,0,,,,,T,terres,,,3029,1.947074,47.256507
