siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104324,00011,21510432400011,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,11,,RUE,RECETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.770032,49.172363,0.92,housenumber,11 Rue de la Recette 51170 Romigny,51466_0053_00011,G,11 RUE DE LA RECETTE,
215104324,00029,21510432400029,O,1983-03-16,NN,,,2008-01-04T18:35:34,false,3,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215104324,00037,21510432400037,O,1983-12-21,NN,,,,false,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215104324,00045,21510432400045,O,1994-12-25,NN,,,,false,3,MAIRIE,11,,RUE,RECETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,3.770032,49.172363,0.92,housenumber,11 Rue de la Recette 51170 Romigny,51466_0053_00011,G,11 RUE DE LA RECETTE,
265103960,00018,26510396000018,O,1983-03-01,NN,,,2021-05-19T15:21:49,true,4,MAIRIE,11,,RUE,RECETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.770032,49.172363,0.92,housenumber,11 Rue de la Recette 51170 Romigny,51466_0053_00011,G,11 RUE DE LA RECETTE,
265107912,00015,26510791200015,O,1983-03-01,NN,,,,true,4,MAIRIE,11,,RUE,RECETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,3.770032,49.172363,0.92,housenumber,11 Rue de la Recette 51170 Romigny,51466_0053_00011,G,11 RUE DE LA RECETTE,
302374590,00032,30237459000032,O,1995-06-30,NN,,,2022-01-11T04:19:10,true,3,,2,,RUE,DE LA GLOYETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769726,49.172622,0.94,housenumber,2 Rue de la Gloyette 51170 Romigny,51466_0022_00002,G,2 RUE DE LA GLOYETTE,
302873633,00010,30287363300010,O,1900-01-01,,,,,true,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302873641,00013,30287364100013,O,1900-01-01,NN,,,2021-01-14T09:27:33,false,4,,7,,RUE,DE L'ORME,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,01.61Z,NAFRev2,N,3.768413,49.172405,0.94,housenumber,7 Rue de l’Orme 51170 Romigny,51466_0050_00007,G,7 RUE DE L ORME,
304833825,00017,30483382500017,O,,NN,,,,true,1,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314141334,00016,31414133400016,O,1978-01-01,NN,,,,true,1,,9,,RUE,SAINT MEDART,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2B,NAF1993,N,3.769377,49.174037,0.84,housenumber,9 Rue Saint-Médard 51170 Romigny,51466_0042_00009,G,9 RUE SAINT MEDARD,
317175719,00010,31717571900010,O,1979-01-01,NN,,,2010-07-09T11:28:51,true,5,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319492625,00011,31949262500011,O,1980-07-01,NN,,,2022-07-21T08:34:16,true,3,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321790016,00018,32179001600018,O,1981-01-01,NN,,,2014-06-14T01:17:35,true,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321831893,00011,32183189300011,O,1981-05-20,01,2020,,2022-08-29T09:17:16,true,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325306546,00012,32530654600012,O,1982-01-01,NN,,,2019-04-12T03:49:35,true,3,,8,,RUE,DES QUATRES VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770179,49.174313,0.65,housenumber,8 Rue des 4 Vents 51170 Romigny,51466_0055_00008,G,8 RUE DES 4 VENTS,
327885778,00040,32788577800040,O,1993-09-29,12,2020,,2022-08-29T09:20:03,true,5,,11,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.768762,49.174068,0.66,housenumber,11 Rue des 4 Vents 51170 Romigny,51466_0055_00011,G,11 RUE DES 4 VENTS,
328735915,00014,32873591500014,O,,,,,,true,1,,,,RUE,DE LA MAISON NEUVE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.1557644,49.1473073,0.9,poi,Rue de la Maison Neuve (Pont) Woippy,https://osm.org/way/37999462,G,,
329269146,00026,32926914600026,O,1986-12-16,NN,,,2010-11-16T00:12:07,false,4,,,,RUE,MAISON NEUVE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,1.7007092,47.8367529,0.9,poi,Rue Maison Neuve (Pont) Meung-sur-Loire,https://osm.org/way/329067681,G,,
334243045,00021,33424304500021,O,1990-01-01,,,,2011-04-28T00:28:55,false,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
335671889,00012,33567188900012,O,,,,,,true,1,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
335875761,00017,33587576100017,O,,,,,,true,1,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
336980123,00010,33698012300010,O,,,,,,true,1,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
340582147,00013,34058214700013,O,1987-03-13,NN,,,2014-03-10T07:51:53,true,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342186699,00019,34218669900019,O,1987-07-01,NN,,,2019-06-24T13:31:15,true,6,,11,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.61Z,NAFRev2,O,3.768762,49.174068,0.66,housenumber,11 Rue des 4 Vents 51170 Romigny,51466_0055_00011,G,11 RUE DES 4 VENTS,
351006804,00014,35100680400014,O,1989-05-13,NN,,,2019-08-07T04:04:58,true,4,,,,RUE,DE JENSOIE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770199,49.170317,0.76,street,Rue du Jensoie 51170 Romigny,51466_0027,G,RUE DU JENSOIE,
377702980,00014,37770298000014,O,1990-04-01,00,2020,,2022-08-29T09:04:59,true,4,,14,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.768584,49.174141,0.66,housenumber,14 Rue des 4 Vents 51170 Romigny,51466_0055_00014,G,14 RUE DES 4 VENTS,
380154641,00035,38015464100035,O,1994-04-12,NN,,,2006-10-28T00:33:32,true,3,,11,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,3.768762,49.174068,0.66,housenumber,11 Rue des 4 Vents 51170 Romigny,51466_0055_00011,G,11 RUE DES 4 VENTS,
381789445,00016,38178944500016,O,,,,,,true,1,,,,RTE,DE MAISON NEUVE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,6.7771756,45.8879161,0.81,poi.track,Route de Maison Neuve (Chemin) Les Houches,https://osm.org/way/71197266,G,,
381960491,00300,38196049100300,O,2000-12-18,01,2020,,2022-08-29T09:09:05,false,4,,,,RTE,DE DORMANS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.768413,49.172405,0.35,street,Rue de l’Orme 51170 Romigny,51466_0050,G,RUE DE L ORME,
384501730,00012,38450173000012,O,1900-01-01,NN,,,2019-04-04T14:29:30,false,3,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
385185855,00017,38518585500017,O,1992-01-01,NN,,,2018-04-05T04:03:03,true,3,ROMIGNY,2,,RUE,DE LA GLOYETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769726,49.172622,0.94,housenumber,2 Rue de la Gloyette 51170 Romigny,51466_0022_00002,G,2 RUE DE LA GLOYETTE,
387655020,00015,38765502000015,O,1992-07-02,NN,,,2020-08-25T10:22:47,true,6,,,,RUE,HAUTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,01.62Z,NAFRev2,O,3.771611,49.173097,0.47,street,Rue de la Recette 51170 Romigny,51466_0053,G,RUE DE LA RECETTE,
391478260,00014,39147826000014,O,1992-04-01,NN,,,,false,4,,2,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,92.3A,NAF1993,N,3.771686,49.17458,0.65,housenumber,2 Rue des 4 Vents 51170 Romigny,51466_0055_00002,G,2 RUE DES 4 VENTS,
399496306,00016,39949630600016,O,1994-12-01,NN,,,2011-06-16T06:02:12,true,6,,4,,RUE,DU FOUR A PAIN,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,10.71C,NAFRev2,N,3.769523,49.173416,0.93,housenumber,4 Rue du Four a Pain 51170 Romigny,51466_0021_00004,G,4 RUE DU FOUR A PAIN,
400321576,00011,40032157600011,O,1990-12-20,NN,,,2008-01-04T19:26:43,true,3,,28,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.766289,49.1739,0.66,housenumber,28 Rue des 4 Vents 51170 Romigny,51466_0055_00028,G,28 RUE DES 4 VENTS,
400579660,00012,40057966000012,O,1995-04-01,NN,,,,true,1,,7,,RUE,DE L'ORME,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,3.768413,49.172405,0.94,housenumber,7 Rue de l’Orme 51170 Romigny,51466_0050_00007,G,7 RUE DE L ORME,
400991220,00015,40099122000015,O,1989-05-13,NN,,,2006-11-25T14:41:55,true,1,,,,RUE,DU JENSOIE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,3.770199,49.170317,0.94,street,Rue du Jensoie 51170 Romigny,51466_0027,G,RUE DU JENSOIE,
402814974,00018,40281497400018,O,1995-10-01,NN,,,,true,1,,2,,RUE,DE LA GLOYETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,3.769726,49.172622,0.94,housenumber,2 Rue de la Gloyette 51170 Romigny,51466_0022_00002,G,2 RUE DE LA GLOYETTE,
404065435,00012,40406543500012,O,1992-11-01,NN,,,2008-01-04T20:33:48,true,3,,30,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.765943,49.173813,0.66,housenumber,30 Rue des 4 Vents 51170 Romigny,51466_0055_00030,G,30 RUE DES 4 VENTS,
404383085,00010,40438308500010,O,1996-01-01,NN,,,2013-03-04T02:32:44,true,4,,13,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,3.76856,49.174084,0.56,street,Rue des 4 Vents 51170 Romigny,51466_0055,G,RUE DES 4 VENTS,
410534028,00015,41053402800015,O,1985-01-01,,,,,true,1,,,,,FERME DE BALOEUVRE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,3.777927,49.178234,0.55,street,Balœuvre 51170 Romigny,51466_ym9kmz,G,BALOEUVRE,
411345945,00017,41134594500017,O,,NN,,,,true,1,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415164441,00032,41516444100032,O,2011-05-02,,,,2021-02-23T11:37:39,true,1,,14,,RUE,DES QUATRES VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.31Z,NAFRev2,N,3.768584,49.174141,0.66,housenumber,14 Rue des 4 Vents 51170 Romigny,51466_0055_00014,G,14 RUE DES 4 VENTS,
418476958,00016,41847695800016,O,1998-04-15,,,,,true,1,,26,,RUE,DE LA RECETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,52.6E,NAF1993,N,3.773425,49.174686,0.94,housenumber,26 Rue de la Recette 51170 Romigny,51466_0053_00026,G,26 RUE DE LA RECETTE,
421387630,00013,42138763000013,O,1998-11-25,NN,,,,true,4,,16,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.2B,NAFRev1,N,3.768048,49.174115,0.66,housenumber,16 Rue des 4 Vents 51170 Romigny,51466_0055_00016,G,16 RUE DES 4 VENTS,
422383240,00013,42238324000013,O,1999-04-06,NN,,4322BA,2016-01-21T03:40:46,true,5,,1,,RUE,SAINT MEDARD,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.22A,NAFRev2,N,3.770096,49.173241,0.94,housenumber,1 Rue Saint-Médard 51170 Romigny,51466_0042_00001,G,1 RUE SAINT MEDARD,
422944223,00011,42294422300011,O,1999-05-11,NN,,,2009-04-08T20:07:17,true,5,,22,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,41.20A,NAFRev2,N,3.767218,49.174039,0.66,housenumber,22 Rue des 4 Vents 51170 Romigny,51466_0055_00022,G,22 RUE DES 4 VENTS,
427978200,00017,42797820000017,O,1968-01-01,NN,,,,true,1,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427981881,00027,42798188100027,O,2017-09-26,,,,2017-09-28T04:26:50,true,1,,1,,RUE,DU JENSOIC,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,01.21Z,NAFRev2,N,3.769622,49.170878,0.83,housenumber,1 Rue du Jensoie 51170 Romigny,51466_0027_00001,G,1 RUE DU JENSOIE,
428680656,00017,42868065600017,O,1999-11-23,NN,,,2008-01-05T01:29:35,true,3,,,,RUE,HAUTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,3.771611,49.173097,0.47,street,Rue de la Recette 51170 Romigny,51466_0053,G,RUE DE LA RECETTE,
430417105,00037,43041710500037,O,2007-09-27,,,,2008-11-08T01:53:34,false,2,,20,,RUE,DES QUATRES VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA PETITE FRINGALE,,,,10.71B,NAFRev2,N,3.767411,49.17406,0.66,housenumber,20 Rue des 4 Vents 51170 Romigny,51466_0055_00020,G,20 RUE DES 4 VENTS,
431166222,00015,43116622200015,O,1982-01-01,NN,,,2008-01-04T18:03:33,true,3,,19,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.767517,49.174072,0.66,housenumber,19 Rue des 4 Vents 51170 Romigny,51466_0055_00019,G,19 RUE DES 4 VENTS,
433576360,00013,43357636000013,O,2000-11-01,01,2020,,2022-08-29T09:11:40,true,4,,2,,RUE,DE LA GLOYETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.769726,49.172622,0.94,housenumber,2 Rue de la Gloyette 51170 Romigny,51466_0022_00002,G,2 RUE DE LA GLOYETTE,
438479644,00017,43847964400017,O,2001-06-18,00,2019,,2021-10-27T08:17:33,true,5,,2,,RUE,DE LA GLOYETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.21Z,NAFRev2,O,3.769726,49.172622,0.94,housenumber,2 Rue de la Gloyette 51170 Romigny,51466_0022_00002,G,2 RUE DE LA GLOYETTE,
438841900,00014,43884190000014,O,2001-08-03,NN,,,2022-06-29T04:21:25,true,3,,2,,CHE,DE LA PRESLE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772678,49.173523,0.83,housenumber,2 Chemin de la Presle 51170 Romigny,51466_0052_00002,G,2 CHEMIN DE LA PRESLE,
438913642,00015,43891364200015,O,2001-08-13,NN,,,2022-06-01T06:04:14,true,3,,2,,CHE,DE LA PRESLE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772678,49.173523,0.83,housenumber,2 Chemin de la Presle 51170 Romigny,51466_0052_00002,G,2 CHEMIN DE LA PRESLE,
440541662,00019,44054166200019,O,2001-12-15,NN,,,2018-06-14T11:14:48,true,3,ROMIGNY,3,,RUE,ORME,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769282,49.171844,0.84,housenumber,3 Rue de l’Orme 51170 Romigny,51466_0050_00003,G,3 RUE DE L ORME,
442919411,00011,44291941100011,O,2002-07-15,01,2020,,2022-08-29T09:18:59,true,4,,11,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.20Z,NAFRev2,O,3.768762,49.174068,0.66,housenumber,11 Rue des 4 Vents 51170 Romigny,51466_0055_00011,G,11 RUE DES 4 VENTS,
444533095,00014,44453309500014,O,2003-01-01,NN,,,2016-04-26T03:40:01,true,3,,9,,RUE,DE L'ORME,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.768197,49.172524,0.94,housenumber,9 Rue de l’Orme 51170 Romigny,51466_0050_00009,G,9 RUE DE L ORME,
444694236,00027,44469423600027,O,2019-06-01,,,1629ZA,2021-02-23T13:27:34,false,1,,3,,,COUR DU PRESSOIR,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LES BRICOLES DE THIERRY MORIN,16.29Z,NAFRev2,N,3.769001,49.173847,0.93,housenumber,3 Cour du Pressoir 51170 Romigny,51466_3li28j_00003,G,3 COUR DU PRESSOIR,
452776867,00015,45277686700015,O,2004-01-01,NN,,,2008-04-26T17:32:35,true,3,CHEZ L EARL DHUICQ BOURGE,,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,74.5A,NAFRev1,N,3.76856,49.174084,0.62,street,Rue des 4 Vents 51170 Romigny,51466_0055,G,RUE DES 4 VENTS,
480774496,00016,48077449600016,O,1979-01-01,NN,,,2008-01-05T00:14:53,true,3,,7,,RUE,DE LA RECETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770015,49.17232,0.94,housenumber,7 Rue de la Recette 51170 Romigny,51466_0053_00007,G,7 RUE DE LA RECETTE,
482413689,00019,48241368900019,O,2005-05-03,,,,2008-01-11T12:51:28,true,2,,7,,RUE,DE JEANSOIE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.770576,49.170035,0.65,housenumber,7 Rue du Jensoie 51170 Romigny,51466_0027_00007,G,7 RUE DU JENSOIE,
484700943,00018,48470094300018,O,2005-10-17,,,,2008-01-05T21:54:46,true,2,,4,,RUE,DU FOUR A PAIN,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769523,49.173416,0.93,housenumber,4 Rue du Four a Pain 51170 Romigny,51466_0021_00004,G,4 RUE DU FOUR A PAIN,
484927470,00019,48492747000019,O,2005-11-01,,,,2006-12-06T15:46:49,true,2,,24,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.4A,NAFRev1,N,3.767012,49.174015,0.66,housenumber,24 Rue des 4 Vents 51170 Romigny,51466_0055_00024,G,24 RUE DES 4 VENTS,
485280549,00448,48528054900448,O,2016-12-01,,,,2016-12-21T09:19:42,false,1,,,,,LE HAUT HUREAU,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00455,48528054900455,O,2016-12-01,,,,2016-12-21T09:19:43,false,1,,,,,LE BAS DES VIGNES,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.9074753,47.1484154,0.75,poi.track,Chemin du Bas des Vignes Boussières,https://osm.org/way/421483689,G,,
488668971,00010,48866897100010,O,2006-02-01,01,2020,,2022-08-29T09:20:43,true,2,,12,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL MIMIN-GUILLEMART ET FILS,,,,01.11Z,NAFRev2,O,3.769266,49.174182,0.66,housenumber,12 Rue des 4 Vents 51170 Romigny,51466_0055_00012,G,12 RUE DES 4 VENTS,
501654081,00014,50165408100014,O,2008-01-01,NN,,,2019-06-24T13:07:00,true,1,,2,,CHE,DE LA PRESLE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.772678,49.173523,0.83,housenumber,2 Chemin de la Presle 51170 Romigny,51466_0052_00002,G,2 CHEMIN DE LA PRESLE,
503459273,00010,50345927300010,O,2008-03-27,,,,2008-04-11T05:27:44,true,1,,5,,RUE,DE L'ORME,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-03-27,A,,,,,68.20B,NAFRev2,N,3.769132,49.172022,0.94,housenumber,5 Rue de l’Orme 51170 Romigny,51466_0050_00005,G,5 RUE DE L ORME,
504346750,00012,50434675000012,O,2008-05-15,,,,2017-03-29T16:58:51,true,2,,1,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,3.771318,49.17445,0.65,housenumber,1 Rue des 4 Vents 51170 Romigny,51466_0055_00001,G,1 RUE DES 4 VENTS,
504888769,00024,50488876900024,O,2010-05-28,,,,2012-02-14T05:35:47,true,2,,5,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,45.20B,NAFRev2,N,3.770324,49.174256,0.65,housenumber,5 Rue des 4 Vents 51170 Romigny,51466_0055_00005,G,5 RUE DES 4 VENTS,
505006700,00023,50500670000023,O,2018-03-01,,,4520AA,2020-04-25T03:38:12,true,2,,8,,RUE,ST MEDARD,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2020-03-31,F,RLAUTO51,,,RLAUTO51,45.20A,NAFRev2,N,3.769707,49.173828,0.82,housenumber,8 Rue Saint-Médard 51170 Romigny,51466_0042_00008,G,8 RUE SAINT MEDARD,
508146230,00018,50814623000018,O,2008-04-01,NN,,,2014-06-14T01:53:05,true,1,PAR MR YVES DHUICQ,14,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,78.30Z,NAFRev2,N,3.768584,49.174141,0.66,housenumber,14 Rue des 4 Vents 51170 Romigny,51466_0055_00014,G,14 RUE DES 4 VENTS,
527870679,00034,52787067900034,O,2021-04-07,,,,2021-05-15T14:59:23,true,1,,2,C,RUE,DES TILLEULS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,47.99A,NAFRev2,N,3.77209,49.174647,0.94,housenumber,2c Rue des Tilleuls 51170 Romigny,51466_0057_00002_c,G,2C RUE DES TILLEULS,
528493927,00016,52849392700016,O,2010-11-22,,,,2012-11-10T02:43:03,true,1,,1,,CRS,DU PRESSOIR,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,43.99C,NAFRev2,N,3.769049,49.173775,0.73,housenumber,1 Cour du Pressoir 51170 Romigny,51466_3li28j_00001,G,1 COUR DU PRESSOIR,
531489029,00011,53148902900011,O,2011-03-01,,,,2011-04-06T05:31:34,true,1,,28,,RUE,DES QUATRES VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,3.766289,49.1739,0.66,housenumber,28 Rue des 4 Vents 51170 Romigny,51466_0055_00028,G,28 RUE DES 4 VENTS,
538339045,00014,53833904500014,O,2011-10-24,NN,,,2018-05-09T12:23:57,false,3,,2,B,RUE,DES TILLEULS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,01.11Z,NAFRev2,O,3.772164,49.175569,0.94,housenumber,2b Rue des Tilleuls 51170 Romigny,51466_0057_00002_b,G,2B RUE DES TILLEULS,
751813668,00017,75181366800017,O,2012-06-07,,,,2012-10-16T05:14:34,false,2,,16,,RUE,DE LA RECETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,86.90D,NAFRev2,N,3.771611,49.173097,0.94,housenumber,16 Rue de la Recette 51170 Romigny,51466_0053_00016,G,16 RUE DE LA RECETTE,
775612104,00247,77561210400247,O,1989-02-28,,,,,false,3,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780431334,00017,78043133400017,O,1900-01-01,NN,,,2012-07-28T18:43:16,true,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
780431342,00010,78043134200010,O,1969-01-01,NN,,,2009-06-27T15:14:34,true,4,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
780431359,00014,78043135900014,O,,,,,,true,1,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,64.43,NAP,N,,,0,,,,,,
780431367,00017,78043136700017,O,1971-01-01,NN,,,2006-11-25T22:12:25,true,3,,,,,,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
790997720,00012,79099772000012,O,2013-03-01,,,,2016-01-24T03:17:55,true,1,,2,,CRS,DES MORELLES,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.78B,NAFRev2,N,3.770028,49.171481,0.73,housenumber,2 Cour des Morelles 51170 Romigny,51466_lpdm3z_00002,G,2 COUR DES MORELLES,
793533290,00011,79353329000011,O,2013-05-24,,,,2021-02-23T16:21:57,true,1,,2,,RUE,DE LA GLOYETTE,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,77.31Z,NAFRev2,N,3.769726,49.172622,0.94,housenumber,2 Rue de la Gloyette 51170 Romigny,51466_0022_00002,G,2 RUE DE LA GLOYETTE,
808634471,00011,80863447100011,O,2014-12-23,,,,2020-05-30T03:50:47,true,2,,3,,RUE,DES 4 VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,66.22Z,NAFRev2,N,3.770734,49.17434,0.94,housenumber,3 Rue des 4 Vents 51170 Romigny,51466_0055_00003,G,3 RUE DES 4 VENTS,
818572703,00010,81857270300010,O,2016-02-10,,,,2016-02-22T07:43:44,true,1,,14,,RUE,DES QUATRES VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,64.20Z,NAFRev2,N,3.768584,49.174141,0.66,housenumber,14 Rue des 4 Vents 51170 Romigny,51466_0055_00014,G,14 RUE DES 4 VENTS,
818572927,00015,81857292700015,O,2016-02-10,,,,2016-02-22T07:55:08,true,1,,14,,RUE,DES QUATRE VENTS,51170,ROMIGNY,,,51466,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,64.20Z,NAFRev2,N,3.768584,49.174141,0.66,housenumber,14 Rue des 4 Vents 51170 Romigny,51466_0055_00014,G,14 RUE DES 4 VENTS,