id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788942,2021-01-14,000001,Vente,194150,6,,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0120,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.553162,47.934088
2021-788942,2021-01-14,000001,Vente,194150,6,,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0120,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1893,2.553162,47.934088
2021-789088,2021-01-04,000001,Vente,8964,,,LES SABLONS DE PIQUEREAU,B117,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,2.498171,47.940427
2021-789088,2021-01-04,000001,Vente,8964,5096,,LES SABLONS DE PIQUEREAU,B117,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12,2.497008,47.940262
2021-789088,2021-01-04,000001,Vente,8964,,,LES SABLONS DE PIQUEREAU,B117,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0075,,,,,,,,,,,,,0,,,,,T,terres,,,21648,2.49763,47.940043
2021-789334,2021-01-12,000001,Vente,23958.34,,,LA PIECE BRULEE,B096,45260,45066,Chailly-en-Gâtinais,45,,,45066000AX0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5368,2.509864,47.939836
2021-789334,2021-01-12,000001,Vente,23958.34,,,LA PIECE BRULEE,B096,45260,45066,Chailly-en-Gâtinais,45,,,45066000AX0019,,,,,,,,,,,,,0,,,,,P,prés,,,14422,2.509864,47.939836
2021-789334,2021-01-12,000001,Vente,23958.34,,,LA PIECE BRULEE,B096,45260,45066,Chailly-en-Gâtinais,45,,,45066000AX0108,,,,,,,,,,,,,0,,,,,P,prés,,,4499,2.508876,47.940235
2021-789334,2021-01-12,000001,Vente,23958.34,,,LA PIECE BRULEE,B096,45260,45066,Chailly-en-Gâtinais,45,,,45066000AX0108,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4499,2.508876,47.940235
2021-789470,2021-02-02,000001,Vente,105000,,,TERRES DES VIGNES BRULEES,B127,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,14630,2.545499,47.936402
2021-789470,2021-02-02,000001,Vente,105000,,,LES VIGNES BRULEES,B136,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0105,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.543944,47.936176
2021-789470,2021-02-02,000001,Vente,105000,136,,RTE DE LA BOURBONNIERE,0050,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,2.54445,47.93687
2021-789470,2021-02-02,000001,Vente,105000,136,,RTE DE LA BOURBONNIERE,0050,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0127,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1530,2.54445,47.93687
2021-790232,2021-02-16,000001,Vente,265000,5589,,NOUBLAIN,B081,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0089,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,500,2.558024,47.938809
2021-790232,2021-02-16,000001,Vente,265000,5589,,NOUBLAIN,B081,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0089,,,,,,,,,,,,,0,1,Maison,214,6,AG,terrains d'agrément,,,2667,2.558024,47.938809
2021-790317,2021-02-13,000001,Vente,118500,82,,RTE DE LA BOURBONNIERE,0050,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0130,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,596,2.542151,47.940743
2021-790317,2021-02-13,000001,Vente,118500,82,,RTE DE LA BOURBONNIERE,0050,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0130,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,803,2.542151,47.940743
2021-791164,2021-02-26,000001,Vente,397920,,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.498975,47.942799
2021-791164,2021-02-26,000001,Vente,397920,,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0069,,,,,,,,,,,,,0,,,,,T,terres,,,1426,2.4985,47.942538
2021-791164,2021-02-26,000001,Vente,397920,,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0070,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,852,2.498977,47.942473
2021-791164,2021-02-26,000001,Vente,397920,5081,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0071,,,,,,,,,,,,,0,1,Maison,307,10,S,sols,,,1351,2.499967,47.942129
2021-791164,2021-02-26,000001,Vente,397920,,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,2.498488,47.942736
2021-791164,2021-02-26,000001,Vente,397920,,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0143,,,,,,,,,,,,,0,,,,,T,terres,,,27813,2.499263,47.94196
2021-791164,2021-02-26,000001,Vente,397920,,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0143,,,,,,,,,,,,,0,,,,,S,sols,,,1221,2.499263,47.94196
2021-791164,2021-02-26,000001,Vente,397920,,,LA GOBLIERE,B063,45260,45066,Chailly-en-Gâtinais,45,,,45066000AW0144,,,,,,,,,,,,,0,,,,,P,prés,,,11763,2.501342,47.942368
2021-792185,2021-04-03,000001,Vente,90000,27,,RTE DE MONTARGIS,0200,45260,45066,Chailly-en-Gâtinais,45,,,45066000AD0051,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,440,2.547313,47.948271
2021-792185,2021-04-03,000001,Vente,90000,27,,RTE DE MONTARGIS,0200,45260,45066,Chailly-en-Gâtinais,45,,,45066000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.547313,47.948271
2021-792185,2021-04-03,000001,Vente,90000,,,LE BOURG,B023,45260,45066,Chailly-en-Gâtinais,45,,,45066000AD0244,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.547048,47.948844
2021-792185,2021-04-03,000001,Vente,90000,,,LE BOURG,B023,45260,45066,Chailly-en-Gâtinais,45,,,45066000AD0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3127,2.547048,47.948844
2021-792185,2021-04-03,000001,Vente,90000,,,LE BOURG,B023,45260,45066,Chailly-en-Gâtinais,45,,,45066000AD0246,,,,,,,,,,,,,0,,,,,T,terres,,,443,2.546985,47.9489
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0095,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4186,2.540749,47.935499
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0095,,,,,,,,,,,,,0,,,,,T,terres,,,2244,2.540749,47.935499
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0096,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1091,2.538629,47.934728
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0097,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.539026,47.934362
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0098,,,,,,,,,,,,,0,,,,,T,terres,,,6046,2.539839,47.934766
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0098,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10684,2.539839,47.934766
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0099,,,,,,,,,,,,,0,,,,,T,terres,,,5300,2.541388,47.935178
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.538925,47.935177
2021-793085,2021-04-15,000001,Vente,61000,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,2.538662,47.935003
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,58,2.539435,47.935686
2021-793085,2021-04-15,000001,Vente,61000,,,LA PETITE MENARDIERE,B094,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0238,,,,,,,,,,,,,0,,,,,T,terres,,,9110,2.542557,47.935149
2021-793085,2021-04-15,000001,Vente,61000,,,LA MENARDIERE,B077,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0256,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,562,2.541246,47.935844
2021-793401,2021-04-27,000001,Vente,170000,67,,RTE DE MONTARGIS,0200,45260,45066,Chailly-en-Gâtinais,45,,,45066000AE0091,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,3154,2.551736,47.948983
2021-793401,2021-04-27,000001,Vente,170000,67,,RTE DE MONTARGIS,0200,45260,45066,Chailly-en-Gâtinais,45,,,45066000AE0091,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1963,2.551736,47.948983
2021-793401,2021-04-27,000001,Vente,170000,,,LES CHAMPS D AILLY,B037,45260,45066,Chailly-en-Gâtinais,45,,,45066000AE0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.551053,47.949934
2021-793424,2021-04-21,000001,Vente,21500,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17520,2.533648,47.933959
2021-793424,2021-04-21,000001,Vente,21500,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2859,2.53433,47.933383
2021-793424,2021-04-21,000001,Vente,21500,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22691,2.53433,47.933383
2021-793683,2021-04-12,000001,Vente,46700,,,TERRES DES VIGNES BRULEES,B127,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5088,2.547888,47.93648
2021-793683,2021-04-12,000001,Vente,46700,,,TERRES DES VIGNES BRULEES,B127,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0043,,,,,,,,,,,,,0,,,,,T,terres,,,12362,2.546999,47.936596
2021-793683,2021-04-12,000001,Vente,46700,,,TERRES DES VIGNES BRULEES,B127,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,2.546319,47.935941
2021-793683,2021-04-12,000001,Vente,46700,,,TERRES DES VIGNES BRULEES,B127,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,5708,2.54586,47.937203
2021-793683,2021-04-12,000001,Vente,46700,,,LES ROUCHES MOULIN,B113,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3202,2.545246,47.938146
2021-793683,2021-04-12,000001,Vente,46700,,,LES ROUCHES MOULIN,B113,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0053,,,,,,,,,,,,,0,,,,,T,terres,,,14094,2.546499,47.937961
2021-793683,2021-04-12,000001,Vente,46700,,,LES ROUCHES MOULIN,B113,45260,45066,Chailly-en-Gâtinais,45,,,45066000AH0054,,,,,,,,,,,,,0,,,,,T,terres,,,3884,2.546857,47.938549
2021-793683,2021-04-12,000001,Vente,46700,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12942,2.536303,47.934317
2021-793683,2021-04-12,000001,Vente,46700,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15750,2.537588,47.934722
2021-793683,2021-04-12,000001,Vente,46700,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,2.538476,47.935303
2021-793683,2021-04-12,000001,Vente,46700,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13370,2.538421,47.936081
2021-793683,2021-04-12,000001,Vente,46700,,,LES VALLEES,B134,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13946,2.536662,47.936039
2021-794476,2021-05-22,000001,Vente,69500,7,,RTE DE THIMORY,0615,45260,45066,Chailly-en-Gâtinais,45,,,45066000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.544372,47.947372
2021-794587,2021-05-26,000001,Vente,95000,5043,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0010,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,5330,2.53189,47.951176
2021-794587,2021-05-26,000001,Vente,95000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.532393,47.951226
2021-794587,2021-05-26,000001,Vente,95000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,17114,2.532393,47.951226
2021-794587,2021-05-26,000001,Vente,95000,,,LA GROUELLE,B066,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0194,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.533045,47.952238
2021-794587,2021-05-26,000001,Vente,95000,,,NUISEMENT,B083,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0305,,,,,,,,,,,,,0,,,,,T,terres,,,929,2.533174,47.95036
2021-794587,2021-05-26,000001,Vente,95000,,,NUISEMENT,B083,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,419,2.5328,47.950353
2021-795086,2021-05-28,000001,Vente,28000,,,LE CORMIER,B045,45260,45066,Chailly-en-Gâtinais,45,,,45066000AX0117,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.503944,47.942516
2021-795086,2021-05-28,000001,Vente,28000,,,LE CORMIER,B045,45260,45066,Chailly-en-Gâtinais,45,,,45066000AX0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1912,2.503944,47.942516
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,950,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1314,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1314,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1314,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1314,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,1314,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.55973,47.927435
2021-795124,2021-05-31,000001,Vente,90000,21,,CHE DES BOURCHEVEAUX,0080,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,2.55973,47.927435
2021-795128,2021-05-26,000001,Vente,59000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,12986,2.529474,47.953079
2021-795128,2021-05-26,000001,Vente,59000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,9608,2.530052,47.952976
2021-795128,2021-05-26,000001,Vente,59000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,11023,2.53048,47.953189
2021-795128,2021-05-26,000001,Vente,59000,,,LA PETITE RAMONIERE,B095,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,2946,2.531406,47.949954
2021-795128,2021-05-26,000001,Vente,59000,,,LA PETITE RAMONIERE,B095,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,3584,2.531217,47.94972
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0101,,,,,,,,,,,,,0,,,,,T,terres,,,15030,2.526076,47.948894
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0103,,,,,,,,,,,,,0,,,,,P,prés,,,5120,2.527383,47.948585
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0104,,,,,,,,,,,,,0,,,,,T,terres,,,3944,2.527514,47.948895
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0172,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.525848,47.94856
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0173,,,,,,,,,,,,,0,,,,,P,prés,,,3270,2.526589,47.948671
2021-795128,2021-05-26,000001,Vente,59000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0185,,,,,,,,,,,,,0,,,,,T,terres,,,6412,2.529254,47.952557
2021-795128,2021-05-26,000001,Vente,59000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0187,,,,,,,,,,,,,0,,,,,T,terres,,,11766,2.530867,47.951454
2021-795128,2021-05-26,000001,Vente,59000,,,LE MOULIN,B079,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,1161,2.530998,47.952671
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0347,,,,,,,,,,,,,0,,,,,P,prés,,,2050,2.528213,47.948283
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0348,,,,,,,,,,,,,0,,,,,P,prés,,,2040,2.525116,47.948545
2021-795128,2021-05-26,000001,Vente,59000,,,COURTS RANGS DE LA RAMONIE,B046,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0350,,,,,,,,,,,,,0,,,,,T,terres,,,4089,2.528306,47.948629
2021-795128,2021-05-26,000001,Vente,59000,,,LA PETITE RAMONIERE,B095,45260,45066,Chailly-en-Gâtinais,45,,,45066000AC0355,,,,,,,,,,,,,0,,,,,T,terres,,,25345,2.530547,47.949627
2021-795128,2021-05-26,000001,Vente,59000,,,LA CROIX SAINT MICHEL,B048,45260,45066,Chailly-en-Gâtinais,45,,,45066000AO0107,,,,,,,,,,,,,0,,,,,T,terres,,,9850,2.533719,47.944903
2021-795610,2021-06-16,000001,Vente,190000,,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0229,,,,,,,,,,,,,0,,,,,T,terres,,,53,2.535845,47.943559
2021-795610,2021-06-16,000001,Vente,190000,5596,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0230,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4508,2.535485,47.943368
2021-795610,2021-06-16,000001,Vente,190000,5596,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.535485,47.943368
2021-795610,2021-06-16,000001,Vente,190000,,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0235,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.535622,47.943719
2021-795610,2021-06-16,000001,Vente,190000,5118,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0242,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,926,2.53587,47.943758
2021-795886,2021-06-21,000001,Vente,110000,,,CHE DES BOSSEFAUX,0060,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2342,2.554714,47.929357
2021-795886,2021-06-21,000001,Vente,110000,24,,CHE DES BOSSEFAUX,0060,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0178,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1598,2.554763,47.928953
2021-795886,2021-06-21,000001,Vente,110000,24,,CHE DES BOSSEFAUX,0060,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0178,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,705,2.554763,47.928953
2021-795908,2021-06-24,000001,Vente,345000,,,PRES DU DECHARGEOIR,B106,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0056,,,,,,,,,,,,,0,,,,,P,prés,,,19560,2.534252,47.939653
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,2059,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,6431,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2059,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2059,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2059,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,1,Maison,226,5,AG,terrains d'agrément,,,6431,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6431,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,5580,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6431,2.535446,47.942444
2021-795908,2021-06-24,000001,Vente,345000,,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0169,,,,,,,,,,,,,0,,,,,P,prés,,,3376,2.536189,47.942006
2021-795908,2021-06-24,000001,Vente,345000,,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0219,,,,,,,,,,,,,0,,,,,T,terres,,,4062,2.534768,47.941362
2021-795908,2021-06-24,000001,Vente,345000,,,LE FORT,B056,45260,45066,Chailly-en-Gâtinais,45,,,45066000AN0222,,,,,,,,,,,,,0,,,,,P,prés,,,4303,2.535869,47.940868
2021-797341,2021-07-01,000001,Vente,199950,,,RUE DE LA PATURE AUX BOEUFS,0600,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2610,2.552357,47.933251
2021-797341,2021-07-01,000001,Vente,199950,2,B,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0124,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1212,2.552155,47.93343
2021-797341,2021-07-01,000001,Vente,199950,2,B,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1212,2.552155,47.93343
2021-797341,2021-07-01,000001,Vente,199950,2,B,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0124,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,666,2.552155,47.93343
2021-797341,2021-07-01,000001,Vente,199950,2,B,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,666,2.552155,47.93343
2021-797341,2021-07-01,000001,Vente,199950,2,B,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.552155,47.93343
2021-797341,2021-07-01,000001,Vente,199950,2,B,CHE DE CHEVILLON,0110,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0124,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,682,2.552155,47.93343
2021-798084,2021-07-29,000001,Vente,132000,2,,RUE DE LA CLEMENDIERE,0140,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.556052,47.928216
2021-798084,2021-07-29,000001,Vente,132000,2,,RUE DE LA CLEMENDIERE,0140,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0215,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,1570,2.556052,47.928216
2021-798084,2021-07-29,000001,Vente,132000,2,,RUE DE LA CLEMENDIERE,0140,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0215,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1570,2.556052,47.928216
2021-798084,2021-07-29,000001,Vente,132000,2,,RUE DE LA CLEMENDIERE,0140,45260,45066,Chailly-en-Gâtinais,45,,,45066000AL0215,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,866,2.556052,47.928216
2021-798797,2021-07-22,000001,Vente,193000,212,,RTE DE LA BOURBONNIERE,0050,45260,45066,Chailly-en-Gâtinais,45,,,45066000AM0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1876,2.541184,47.932402
2021-798797,2021-07-22,000001,Vente,193000,212,,RTE DE LA BOURBONNIERE,0050,45260,45066,Chailly-en-Gâtinais,45,,,45066000AM0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1876,2.541184,47.932402