id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356146,2021-02-03,000001,Vente,175000,5216,,LOT VERTE COLLINE,A057,26230,26070,Chamaret,26,,,260700000C0645,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,664,4.870632,44.3949
2021-356146,2021-02-03,000001,Vente,175000,5216,,LOT VERTE COLLINE,A057,26230,26070,Chamaret,26,,,260700000C0645,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.870632,44.3949
2021-356756,2021-03-01,000001,Vente,50,,,LES JARDINS,B024,26230,26070,Chamaret,26,,,260700000A0756,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,91,4.879354,44.395662
2021-357246,2021-03-12,000001,Vente,239000,5051,,LE VILLAGE,B039,26230,26070,Chamaret,26,,,260700000A0593,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,536,4.883452,44.396452
2021-357246,2021-03-12,000001,Vente,239000,5051,,LE VILLAGE,B039,26230,26070,Chamaret,26,,,260700000A0593,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,536,4.883452,44.396452
2021-357535,2021-03-26,000002,Vente,245,,,LE PRE DE LACOUR,B029,26230,26070,Chamaret,26,,,260700000C0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,4.87483,44.396778
2021-357535,2021-03-26,000002,Vente,245,,,LES BUISSES,B007,26230,26070,Chamaret,26,,,260700000C0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,4.874496,44.396806
2021-357675,2021-03-23,000001,Vente,347000,5008,,LE SERRE DE LA JUSTICE,B035,26230,26070,Chamaret,26,,,260700000A1111,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,4.892368,44.397642
2021-357675,2021-03-23,000001,Vente,347000,5008,,LE SERRE DE LA JUSTICE,B035,26230,26070,Chamaret,26,,,260700000A1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.892368,44.397642
2021-357675,2021-03-23,000001,Vente,347000,5008,,LE SERRE DE LA JUSTICE,B035,26230,26070,Chamaret,26,,,260700000A1111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.892368,44.397642
2021-357675,2021-03-23,000001,Vente,347000,5008,,LE SERRE DE LA JUSTICE,B035,26230,26070,Chamaret,26,,,260700000A1111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1518,4.892368,44.397642
2021-357675,2021-03-23,000001,Vente,347000,5008,,LE SERRE DE LA JUSTICE,B035,26230,26070,Chamaret,26,,,260700000A1111,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1518,4.892368,44.397642
2021-357675,2021-03-23,000001,Vente,347000,5008,,LE SERRE DE LA JUSTICE,B035,26230,26070,Chamaret,26,,,260700000A1111,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1518,4.892368,44.397642
2021-357939,2021-03-22,000002,Vente,218800,,,LES CHAMPS,B011,26230,26070,Chamaret,26,,,260700000A1486,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.882872,44.399093
2021-357939,2021-03-22,000002,Vente,218800,5181,,LES CHAMPS,B011,26230,26070,Chamaret,26,,,260700000A1501,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1097,4.882791,44.399373
2021-358450,2021-04-06,000001,Vente,314950,80,,RTE DE CHANTEMERLE,0015,26230,26070,Chamaret,26,,,260700000A0570,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,174,4.881398,44.397397
2021-358891,2021-04-19,000001,Vente,50000,,,LES CHAMPS,B011,26230,26070,Chamaret,26,,,260700000A1486,,,,,,,,,,,,,0,,,,,T,terres,,,105,4.882872,44.399093
2021-358891,2021-04-19,000001,Vente,50000,,,LES CHAMPS,B011,26230,26070,Chamaret,26,,,260700000A1502,,,,,,,,,,,,,0,,,,,T,terres,,,515,4.882936,44.399192
2021-359069,2021-04-26,000001,Vente,40000,5057,,LE VILLAGE,B039,26230,26070,Chamaret,26,,,260700000A0604,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,54,4.882549,44.396289
2021-361486,2021-06-21,000001,Vente,630000,,,LES COMBES,B014,26230,26070,Chamaret,26,,,260700000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.867077,44.396445
2021-361486,2021-06-21,000001,Vente,630000,,,LES COMBES,B014,26230,26070,Chamaret,26,,,260700000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,2615,4.866526,44.395983
2021-361486,2021-06-21,000001,Vente,630000,,,LES COMBES,B014,26230,26070,Chamaret,26,,,260700000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,4.866198,44.39623
2021-361486,2021-06-21,000001,Vente,630000,5148,,LES COMBES,B014,26230,26070,Chamaret,26,,,260700000C0342,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,711,4.866581,44.396386
2021-361486,2021-06-21,000001,Vente,630000,5148,,LES COMBES,B014,26230,26070,Chamaret,26,,,260700000C0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,4.866581,44.396386
2021-361486,2021-06-21,000001,Vente,630000,,,LES COMBES,B014,26230,26070,Chamaret,26,,,260700000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,4.866801,44.397063
2021-361606,2021-07-01,000001,Vente,2354,,,LES ROUVERGUES,B031,26230,26070,Chamaret,26,,,260700000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14290,4.855308,44.401386
2021-361606,2021-07-01,000001,Vente,2354,,,LES ROUVERGUES,B031,26230,26070,Chamaret,26,,,260700000C0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,4.856828,44.400716
2021-361617,2021-07-03,000001,Vente,140000,9999,,LE VILLAGE,B039,26230,26070,Chamaret,26,,,260700000A0600,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,63,4.883192,44.396213
2021-361617,2021-07-03,000001,Vente,140000,,,LE VILLAGE,B039,26230,26070,Chamaret,26,,,260700000A1319,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.883195,44.396278
2021-361914,2021-07-09,000002,Vente,190000,5001,,RUE DOU CALADUN,0028,26230,26070,Chamaret,26,,,260700000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.882633,44.396313
2021-364100,2021-08-26,000001,Vente,70000,5084,,LE VILLAGE,B039,26230,26070,Chamaret,26,,,260700000A0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,70,4.881943,44.396504
2021-364864,2021-09-17,000001,Vente,10000,,,LES CHAMBLAS ET EVERRUNES,B010,26230,26070,Chamaret,26,,,260700000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,4.884925,44.37779
2021-364864,2021-09-17,000001,Vente,10000,,,LES CHAMBLAS ET EVERRUNES,B010,26230,26070,Chamaret,26,,,260700000B0086,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2280,4.884092,44.377806
2021-365597,2021-09-24,000001,Vente,327000,5238,,LOT VERTE COLLINE,A057,26230,26070,Chamaret,26,,,260700000C0636,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,4.86922,44.39458
2021-365597,2021-09-24,000001,Vente,327000,5238,,LOT VERTE COLLINE,A057,26230,26070,Chamaret,26,,,260700000C0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.86922,44.39458
2021-365597,2021-09-24,000001,Vente,327000,5238,,LOT VERTE COLLINE,A057,26230,26070,Chamaret,26,,,260700000C0636,,,,,,,,,,,,,0,1,Maison,143,5,BT,taillis simples,,,733,4.86922,44.39458
2021-365597,2021-09-24,000001,Vente,327000,5238,,LOT VERTE COLLINE,A057,26230,26070,Chamaret,26,,,260700000C0636,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,733,4.86922,44.39458
2021-365893,2021-10-05,000001,Vente,2003,,,LE PRE DE LACOUR,B029,26230,26070,Chamaret,26,,,260700000C0608,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,2003,4.875341,44.396784
2021-366857,2021-11-04,000001,Vente,26000,,,LES BUISSES,B007,26230,26070,Chamaret,26,,,260700000C0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3867,4.872301,44.399669
2021-366857,2021-11-04,000001,Vente,26000,,,LES BUISSES,B007,26230,26070,Chamaret,26,,,260700000C0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2297,,
2021-368132,2021-12-10,000001,Vente,350000,5000,,GR GRANDE RUE,0044,26230,26070,Chamaret,26,,,260700000A1201,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,213,4.882308,44.3968
2021-368132,2021-12-10,000001,Vente,350000,5000,,GR GRANDE RUE,0044,26230,26070,Chamaret,26,,,260700000A1201,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,213,4.882308,44.3968
2021-368132,2021-12-10,000001,Vente,350000,5000,,GR GRANDE RUE,0044,26230,26070,Chamaret,26,,,260700000A1201,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,213,4.882308,44.3968
2021-368132,2021-12-10,000001,Vente,350000,5000,,GR GRANDE RUE,0044,26230,26070,Chamaret,26,,,260700000A1201,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,213,4.882308,44.3968
