id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237595,2020-02-27,000001,Vente,360000,,,LE VILLAGE,B124,21580,21579,Salives,21,,,215790000H0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,6342,4.917604,47.618335
2020-237595,2020-02-27,000001,Vente,360000,,,LE VILLAGE,B124,21580,21579,Salives,21,,,215790000H0208,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.917127,47.618351
2020-237595,2020-02-27,000001,Vente,360000,9007,,GR GRANDE RUE,0037,21580,21579,Salives,21,,,215790000H0210,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,655,4.917863,47.617596
2020-237595,2020-02-27,000001,Vente,360000,,,LE VILLAGE,B124,21580,21579,Salives,21,,,215790000H0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1915,4.917451,47.61776
2020-237595,2020-02-27,000001,Vente,360000,,,LE VILLAGE,B124,21580,21579,Salives,21,,,215790000H0212,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,4.916922,47.617699
2020-237595,2020-02-27,000001,Vente,360000,9003,,RUE DES COURS,0033,21580,21579,Salives,21,,,215790000H0418,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,171,4.917256,47.617623
2020-237595,2020-02-27,000001,Vente,360000,9009,,GR GRANDE RUE,0037,21580,21579,Salives,21,,,215790000H0487,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,744,4.917858,47.617882
2020-237595,2020-02-27,000001,Vente,360000,,,LE VILLAGE,B124,21580,21579,Salives,21,,,215790000H0488,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.917472,47.618412
2020-239019,2020-04-24,000001,Vente,50000,9001,,GR GRANDE RUE,0037,21580,21579,Salives,21,,,215790000H0220,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,188,4.917717,47.617206
2020-239019,2020-04-24,000001,Vente,50000,9003,,GR GRANDE RUE,0037,21580,21579,Salives,21,,,215790000H0221,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,130,4.917816,47.617256
2020-239019,2020-04-24,000001,Vente,50000,9004,,GR GRANDE RUE,0037,21580,21579,Salives,21,,,215790000H0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,4.918076,47.61712
2020-241746,2020-07-08,000001,Vente,180800,9012,,RUE DU 19 MARS 1962,0035,21580,21579,Salives,21,,,21579000ZD0044,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,4.919391,47.620642
2020-241746,2020-07-08,000001,Vente,180800,9012,,RUE DU 19 MARS 1962,0035,21580,21579,Salives,21,,,21579000ZD0044,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,903,4.919391,47.620642
2020-241746,2020-07-08,000001,Vente,180800,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.91957,47.620733
2020-246421,2020-10-29,000002,Vente,2101,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,4.918312,47.620198
2020-246421,2020-10-29,000002,Vente,2101,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,4.918103,47.620372
2020-246421,2020-10-29,000002,Vente,2101,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,4.918097,47.620025
2020-246421,2020-10-29,000002,Vente,2101,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,4.91789,47.620198
2020-246426,2020-10-29,000001,Vente,1051,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,4.918531,47.620379
2020-246426,2020-10-29,000001,Vente,1051,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,4.918357,47.620524
2020-250014,2020-09-30,000001,Vente,1051,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,4.92013,47.621639
2020-250014,2020-09-30,000001,Vente,1051,,,LES PRENETS,B104,21580,21579,Salives,21,,,21579000ZD0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,4.920006,47.621809
