siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503012,00019,21550301200019,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,3,,1,,RUE,DE L EGLISE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.307948,48.910234,0.93,housenumber,1 Rue de l'Eglise 55260 Longchamps-sur-Aire,55301_0002_00001,G,1 RUE DE L EGLISE,
215503012,00035,21550301200035,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,DE L EGLISE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.307948,48.910234,0.93,housenumber,1 Rue de l'Eglise 55260 Longchamps-sur-Aire,55301_0002_00001,G,1 RUE DE L EGLISE,
215503012,00043,21550301200043,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE L'EGLISE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.307948,48.910234,0.93,street,Rue de l'Eglise 55260 Longchamps-sur-Aire,55301_0002,G,RUE DE L EGLISE,
265502302,00010,26550230200010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,DE L'EGLISE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.307948,48.910234,0.93,housenumber,1 Rue de l'Eglise 55260 Longchamps-sur-Aire,55301_0002_00001,G,1 RUE DE L EGLISE,
275500114,00010,27550011400010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500763,00012,29550076300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304257942,00017,30425794200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
312465636,00016,31246563600016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312515489,00010,31251548900010,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
318678745,00015,31867874500015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324949270,00015,32494927000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325875904,00014,32587590400014,O,1982-11-01,NN,,,2019-11-14T14:00:45,true,3,CZ MR MACINOT JEAN,1,,,LA PETITE RUE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.307185,48.909573,0.72,housenumber,1 Petite Rue 55260 Longchamps-sur-Aire,55301_0007_00001,G,1 PETITE RUE,
330430729,00013,33043072900013,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR HUSSON LOUIS,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338741960,00011,33874196000011,O,1986-01-16,01,2018,,2020-08-25T10:38:10,true,4,MR OLIVIER DE BOULARD,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383833597,00016,38383359700016,O,1991-06-01,NN,,,2019-11-14T14:00:45,true,3,MR LUDOVIC CHARLES,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388713042,00017,38871304200017,O,1992-10-16,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388713190,00014,38871319000014,O,1992-10-16,NN,,4399CZ,2019-11-14T14:00:45,true,3,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388713281,00011,38871328100011,O,1992-10-16,NN,,4399CZ,2019-11-14T14:00:45,true,3,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391979093,00013,39197909300013,O,1993-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
410497192,00014,41049719200014,O,1997-01-06,NN,,,2019-11-14T14:00:45,false,9,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
410497192,00022,41049719200022,O,2005-01-03,NN,,,2019-11-14T14:00:45,false,2,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
410497192,00030,41049719200030,O,2005-10-28,,,,2019-11-14T14:00:45,false,2,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
410949697,00016,41094969700016,O,1900-01-01,,,,2019-11-14T14:00:45,false,3,,23,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.6E,NAF1993,N,5.30813,48.910769,0.79,street,Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008,G,RUE SAINT PAUL,
420132896,00010,42013289600010,O,1998-10-02,,,,2019-11-14T14:00:45,true,1,,3,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.6E,NAF1993,N,5.307985,48.91047,0.93,housenumber,3 Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008_00003,G,3 RUE SAINT PAUL,
420135857,00019,42013585700019,O,1998-10-02,NN,,,2019-11-14T14:00:45,false,4,,23,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,47.89Z,NAFRev2,N,5.30813,48.910769,0.79,street,Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008,G,RUE SAINT PAUL,
433703105,00018,43370310500018,O,2000-11-19,,,,2019-11-14T14:00:45,true,3,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433951027,00047,43395102700047,O,2012-11-26,,,,2019-11-14T14:00:45,false,2,,5,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,86.90F,NAFRev2,N,5.307752,48.90999,0.93,housenumber,5 Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008_00005,G,5 RUE SAINT PAUL,
434341129,00014,43434112900014,O,,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE L EGLISE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2000-11-19,F,,,,,91.3E,NAF1993,N,5.307948,48.910234,0.93,housenumber,1 Rue de l'Eglise 55260 Longchamps-sur-Aire,55301_0002_00001,G,1 RUE DE L EGLISE,
451459739,00020,45145973900020,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DU MOULIN,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.12Z,NAFRev2,N,5.309601,48.910626,0.93,housenumber,12 Rue du Moulin 55260 Longchamps-sur-Aire,55301_0006_00012,G,12 RUE DU MOULIN,
487210221,00015,48721022100015,O,,,,,2019-11-14T14:00:45,true,1,,66,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,5.30813,48.910769,0.79,street,Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008,G,RUE SAINT PAUL,
499269173,00013,49926917300013,O,2007-08-01,,,,2019-11-14T14:00:45,false,3,,24,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,5.306447,48.908331,0.93,housenumber,24 Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008_00024,G,24 RUE SAINT PAUL,
502962624,00016,50296262400016,O,2008-02-01,,,4322AZ,2019-11-14T14:00:45,true,1,,6,,RUE,DU MONT,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2008-02-01,A,AXEL SERVICE,,,,43.32A,NAFRev2,N,5.30871,48.909441,0.93,housenumber,6 Rue du Mont 55260 Longchamps-sur-Aire,55301_0005_00006,G,6 RUE DU MONT,
511393415,00027,51139341500027,O,2010-01-05,,,,2019-11-14T14:00:45,true,2,,13,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.90B,NAFRev2,N,5.307039,48.908816,0.93,housenumber,13 Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008_00013,G,13 RUE SAINT PAUL,
524128220,00018,52412822000018,O,2010-09-01,NN,,,2019-11-14T14:00:45,true,2,,4,,,LE CHATEAU,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,5.308873,48.911531,0.93,housenumber,4 Le Chateau 55260 Longchamps-sur-Aire,55301_c11kzk_00004,G,4 LE CHATEAU,
530364397,00014,53036439700014,O,2011-03-01,,,4333ZZ,2019-11-14T14:00:45,true,1,,12,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2011-03-01,A,CED RENOVE,,,,43.33Z,NAFRev2,N,5.307192,48.909158,0.93,housenumber,12 Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008_00012,G,12 RUE SAINT PAUL,
535126452,00015,53512645200015,O,1998-10-01,,,,2019-11-14T14:00:45,true,2,,17,,RUE,DU MONT,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,5.310286,48.909578,0.93,housenumber,17 Rue du Mont 55260 Longchamps-sur-Aire,55301_0005_00017,G,17 RUE DU MONT,
783397052,00011,78339705200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
783397078,00016,78339707800016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783397094,00013,78339709400013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,55.73,NAP,N,,,0,,,,,,
803579077,00014,80357907700014,O,2014-07-15,,,4722ZB,2019-11-14T14:00:45,true,2,,25,,RUE,DU MONT,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,47.22Z,NAFRev2,N,5.311483,48.909387,0.93,housenumber,25 Rue du Mont 55260 Longchamps-sur-Aire,55301_0005_00025,G,25 RUE DU MONT,
809888092,00016,80988809200016,O,2015-03-01,,,,2019-11-14T14:00:45,true,1,,4,,,LE CHATEAU,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,64.20Z,NAFRev2,N,5.308873,48.911531,0.93,housenumber,4 Le Chateau 55260 Longchamps-sur-Aire,55301_c11kzk_00004,G,4 LE CHATEAU,
814698577,00016,81469857700016,O,2015-10-30,,,,2019-11-14T14:00:45,true,1,,27,,RUE,DU MONT,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20B,NAFRev2,N,5.311565,48.909328,0.93,housenumber,27 Rue du Mont 55260 Longchamps-sur-Aire,55301_0005_00027,G,27 RUE DU MONT,
821433067,00013,82143306700013,O,2016-07-01,01,2018,4322BB,2020-08-25T11:28:35,true,1,,24,,RUE,SAINT PAUL,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,BIGEARD EURL,43.22B,NAFRev2,O,5.306447,48.908331,0.93,housenumber,24 Rue Saint Paul 55260 Longchamps-sur-Aire,55301_0008_00024,G,24 RUE SAINT PAUL,
848250783,00018,84825078300018,O,2019-02-11,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU CHATEAU,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,68.31Z,NAFRev2,N,5.308873,48.911531,0.52,housenumber,4 Le Chateau 55260 Longchamps-sur-Aire,55301_c11kzk_00004,G,4 LE CHATEAU,
885301317,00016,88530131700016,O,2020-07-15,,,,2020-07-21T08:36:40,true,1,,1,,,GRANDE RUE,55260,LONGCHAMPS-SUR-AIRE,,,55301,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,71.12B,NAFRev2,N,5.306707,48.9091,0.93,housenumber,1 Grande Rue 55260 Longchamps-sur-Aire,55301_0004_00001,G,1 GRANDE RUE,
