id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365385,2021-01-06,000001,Vente,134000,3,,RUE PETRIE,0200,80290,80227,Croixrault,80,,,802270000C0472,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,560,1.989713,49.789678
2021-1365385,2021-01-06,000001,Vente,134000,,,RUE PETRIE,0200,80290,80227,Croixrault,80,,,802270000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.989791,49.789641
2021-1365385,2021-01-06,000001,Vente,134000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0475,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.989797,49.789682
2021-1365388,2021-01-05,000001,Vente,4500,,,LA CROIX ROUGE,B022,80290,80227,Croixrault,80,,,80227000ZE0071,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.988571,49.794559
2021-1365423,2021-01-26,000001,Vente,53000,,,LE CHEM DE COURCELLES,B015,80290,80227,Croixrault,80,,,80227000ZK0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1014,1.994489,49.788547
2021-1365896,2021-03-02,000001,Vente,45000,,,RUE PETRIE,0200,80290,80227,Croixrault,80,,,802270000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.990144,49.788628
2021-1365896,2021-03-02,000001,Vente,45000,11,,RUE PETRIE,0200,80290,80227,Croixrault,80,,,802270000C0514,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,464,1.990176,49.788503
2021-1365896,2021-03-02,000001,Vente,45000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,238,1.990124,49.788559
2021-1366746,2021-04-29,000001,Vente,129250,16,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,825,1.991186,49.792323
2021-1366746,2021-04-29,000001,Vente,129250,16,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,1.991186,49.792323
2021-1366746,2021-04-29,000001,Vente,129250,16,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0429,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,353,1.991186,49.792323
2021-1366746,2021-04-29,000001,Vente,129250,16,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0429,,,,,,,,,,,,,0,1,Maison,83,2,J,jardins,,,825,1.991186,49.792323
2021-1366931,2021-05-07,000001,Vente,1200,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.989568,49.788336
2021-1366980,2021-05-10,000001,Vente,,5010,F,L'AERODROME-EST,B066,80290,80227,Croixrault,80,,,80227000ZN0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,19485,,
2021-1366980,2021-05-10,000001,Vente,,5010,F,L'AERODROME-EST,B066,80290,80227,Croixrault,80,,,80227000ZN0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,9742,,
2021-1366980,2021-05-10,000001,Vente,,5010,F,L'AERODROME-EST,B066,80290,80227,Croixrault,80,,,80227000ZN0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,9742,,
2021-1366980,2021-05-10,000001,Vente,,,,LA DERIOLE,B023,80290,80227,Croixrault,80,,,80227000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,27256,,
2021-1366980,2021-05-10,000001,Vente,,,,LA DERIOLE,B023,80290,80227,Croixrault,80,,,80227000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,40884,,
2021-1366980,2021-05-10,000001,Vente,,,,LA DERIOLE,B023,80290,80227,Croixrault,80,,,80227000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,13628,,
2021-1366980,2021-05-10,000001,Vente,,,,LA DERIOLE,B023,80290,80227,Croixrault,80,,,80227000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,100496,,
2021-1366980,2021-05-10,000001,Vente,,,,LA DERIOLE,B023,80290,80227,Croixrault,80,,,80227000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,25124,,
2021-1366980,2021-05-10,000001,Vente,,,,LA DERIOLE,B023,80290,80227,Croixrault,80,,,80227000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,49044,,
2021-1366980,2021-05-10,000001,Vente,,,,LA DERIOLE,B023,80290,80227,Croixrault,80,,,80227000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,9809,,
2021-1366980,2021-05-10,000001,Vente,,,,LE VIEUX MOULIN,B067,80290,80227,Croixrault,80,,,80227000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,21389,1.982424,49.808194
2021-1367318,2021-03-31,000001,Vente,18500,,,LE DOMAINE,B026,80290,80227,Croixrault,80,,,80227000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,2595,1.993232,49.789191
2021-1367544,2021-06-22,000001,Vente,10514.15,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0635,,,,,,,,,,,,,0,,,,,J,jardins,,,1237,1.993505,49.793364
2021-1367762,2021-06-21,000001,Vente,135000,4,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,747,1.993021,49.79283
2021-1367762,2021-06-21,000001,Vente,135000,4,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0421,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,747,1.993021,49.79283
2021-1367762,2021-06-21,000001,Vente,135000,4,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0421,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,249,1.993021,49.79283
2021-1367762,2021-06-21,000001,Vente,135000,4,,PL DU HUIT MAI 1945,0166,80290,80227,Croixrault,80,,,802270000C0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,1.993021,49.79283
2021-1368150,2021-07-22,000001,Vente,159000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.99075,49.7913
2021-1368150,2021-07-22,000001,Vente,159000,3,,RUE DE L EGLISE,0080,80290,80227,Croixrault,80,,,802270000C0448,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,1125,1.990881,49.791134
2021-1368150,2021-07-22,000001,Vente,159000,3,,RUE DE L EGLISE,0080,80290,80227,Croixrault,80,,,802270000C0448,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,1.990881,49.791134
2021-1368151,2021-07-22,000001,Vente,6000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0449,,,,,,,,,,,,,0,,,,,S,sols,,,531,1.990723,49.790994
2021-1368434,2021-07-09,000001,Vente,80000,5,,PL DE LA LIBERATION,0171,80290,80227,Croixrault,80,,,802270000C0247,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,605,1.99312,49.792305
2021-1368434,2021-07-09,000001,Vente,80000,5,,PL DE LA LIBERATION,0171,80290,80227,Croixrault,80,,,802270000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.99312,49.792305
2021-1368434,2021-07-09,000001,Vente,80000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0248,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.993707,49.792502
2021-1368434,2021-07-09,000001,Vente,80000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,1396,1.99482,49.792435
2021-1368720,2021-08-05,000001,Vente,190000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0477,,,,,,,,,,,,,0,,,,,J,jardins,,,341,1.994351,49.790012
2021-1368720,2021-08-05,000001,Vente,190000,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,837,1.994351,49.790012
2021-1368720,2021-08-05,000001,Vente,190000,15,,RUE NOTRE DAME,0180,80290,80227,Croixrault,80,,,802270000C0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,1.993787,49.789988
2021-1368720,2021-08-05,000001,Vente,190000,15,,RUE NOTRE DAME,0180,80290,80227,Croixrault,80,,,802270000C0479,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,91,1.993787,49.789988
2021-1368720,2021-08-05,000001,Vente,190000,15,,RUE NOTRE DAME,0180,80290,80227,Croixrault,80,,,802270000C0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,1.993787,49.789988
2021-1368720,2021-08-05,000001,Vente,190000,,,RUE NOTRE DAME,0180,80290,80227,Croixrault,80,,,802270000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.993894,49.790022
2021-1369118,2021-09-15,000001,Vente,22500,,,LE VILLAGE,B056,80290,80227,Croixrault,80,,,802270000C0061,,,,,,,,,,,,,0,,,,,P,prés,,,730,1.988582,49.793592
2021-1369414,2021-09-21,000001,Vente,60500,,,LE CHEM DE COURCELLES,B015,80290,80227,Croixrault,80,,,80227000ZK0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,1.994223,49.788636
2021-1369609,2021-09-28,000001,Vente,43613,,,SUD DE LA DEVIATION,B064,80290,80227,Croixrault,80,,,80227000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,51090,1.974923,49.785779
