siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601304,00014,21460130400014,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,4,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264602418,00016,26460241800016,O,1984-11-20,NN,,,2016-07-23T12:08:34,true,4,,,,,MAIRIE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300251758,00011,30025175800011,O,,NN,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.73,NAP,N,,,0,,,,,,
300371762,00018,30037176200018,O,,NN,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
304202401,00010,30420240100010,O,1900-01-01,NN,,,2019-06-29T04:36:41,true,3,,,,,COURNOU,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.143024,44.447668,0.94,street,Cournou 46700 Grézels,46130_hctr3e,G,COURNOU,
304811789,00011,30481178900011,O,1975-01-01,NN,,1013BZ,2018-09-24T19:35:00,true,4,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,N,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
309062933,00010,30906293300010,O,,NN,,,,true,1,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
311367692,00036,31136769200036,O,1998-02-15,NN,,,2008-11-07T00:26:18,true,4,,,,RTE,DE ST JEAN,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,1.147231,44.462633,0.68,locality,Pres de St Jean 46700 Grézels,46130_B143,G,PRES DE ST JEAN,
311670145,00011,31167014500011,O,,NN,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312984800,00010,31298480000010,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2V,NAF1993,N,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
318420627,00065,31842062700065,O,2001-10-01,NN,,,2008-11-07T00:34:07,true,4,,,,LD,MALEMORT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8B,NAFRev1,N,1.151768,44.475431,0.3,street,Chemin du Port 46700 Grézels,46130_0415,G,CHEMIN DU PORT,
318463973,00012,31846397300012,O,,NN,,,,true,1,,,,,LE PORT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,15.12,NAP,N,1.151768,44.475431,0.57,street,Chemin du Port 46700 Grézels,46130_0415,G,CHEMIN DU PORT,
318600517,00011,31860051700011,O,,NN,,,,true,1,,,,,LES CARMASSES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,78.02,NAP,N,1.1507,44.488275,0.3,street,Les Sables 46700 Grézels,46130_zemt1w,G,LES SABLES,
324584408,00011,32458440800011,O,1981-01-01,NN,,,2012-07-28T10:12:08,true,4,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325274033,00019,32527403300019,O,,,,,,true,1,,,,,PECH ESTEVE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.10,NAP,N,1.131403,44.460795,0.86,street,Pech d’Estève 46700 Grézels,46130_B187,G,PECH D ESTEVE,
325849420,00014,32584942000014,O,1982-11-15,NN,,,2008-05-15T00:14:27,false,4,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
325849420,00022,32584942000022,O,2004-05-07,NN,,,2008-05-15T00:14:27,false,3,RATTACHEMENT MAIRIE,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
325849420,00030,32584942000030,O,2005-06-01,NN,,,2008-05-15T00:14:27,false,2,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
325849420,00048,32584942000048,O,2006-05-12,,,,2010-12-14T16:18:03,true,7,COMMUNE RATTACHEMENT,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
326265881,00028,32626588100028,O,1988-10-01,00,2019,4391AZ,2021-10-27T08:25:07,true,8,,,,,ST JEAN,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91A,NAFRev2,O,1.147272,44.462769,0.93,locality,St Jean 46700 Grézels,46130_B164,G,ST JEAN,
326425766,00028,32642576600028,O,1988-07-01,NN,,,2015-10-28T03:47:59,true,4,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
327124368,00033,32712436800033,O,1989-03-29,NN,,4391AZ,2015-03-17T00:18:43,false,4,,,,LD,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
328004544,00032,32800454400032,O,1990-04-01,NN,,,,false,3,,,,,BONNET,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,61.2Z,NAF1993,N,1.144661,44.47644,0.94,street,Bonnet 46700 Grézels,46130_yftupl,G,BONNET,
329017123,00012,32901712300012,O,1900-01-01,NN,,,2015-12-09T09:39:23,false,3,,,,,SAINT BENOIT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,1.155718,44.477672,0.92,locality,Rue de Saint Benoit 46700 Grézels,46130_0453,G,RUE DE SAINT BENOIT,
329017123,00020,32901712300020,O,2016-01-01,,,,2021-02-23T10:50:00,true,1,,,,LD,LES SABLES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.1507,44.488275,0.93,street,Les Sables 46700 Grézels,46130_zemt1w,G,LES SABLES,
330427972,00014,33042797200014,O,,NN,,,,true,1,,,,,ST BENOIT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.157411,44.479175,0.92,locality,St Benoit Sud 46700 Grézels,46130_B163,G,ST BENOIT SUD,
330715202,00017,33071520200017,O,,NN,,,2006-11-25T10:14:44,true,1,,,,,CHATEAU DE LA COSTE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,97.23,NAP,N,1.157365,44.477414,0.39,street,Rue du Château 46700 Grézels,46130_0055,G,RUE DU CHATEAU,
330813619,00013,33081361900013,O,1984-04-19,NN,,,2014-11-24T02:44:40,true,3,,,,LD,PECH DE SIRECH,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.143828,44.455296,0.93,locality,Pech de Sirech 46700 Grézels,46130_B113,G,PECH DE SIRECH,
333714566,00010,33371456600010,O,1900-01-01,NN,,,2015-05-27T03:35:06,true,5,,,,,LD LES TERRIERS,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,43.99C,NAFRev2,N,1.161631,44.475289,0.94,street,Les Terriers 46700 Grézels,46130_byqjv6,G,LES TERRIERS,
340097286,00017,34009728600017,O,1986-10-30,01,2019,,2021-10-27T08:33:21,true,3,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340707538,00062,34070753800062,O,2009-04-01,,,,2021-02-23T10:56:39,true,1,,,,,ST JEAN,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.79Z,NAFRev2,N,1.147272,44.462769,0.93,locality,St Jean 46700 Grézels,46130_B164,G,ST JEAN,
341058725,00019,34105872500019,O,1987-04-20,NN,,,2009-02-04T14:01:25,true,4,,,,LD,LES TERRIERS,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,1.161631,44.475289,0.94,street,Les Terriers 46700 Grézels,46130_byqjv6,G,LES TERRIERS,
342515673,00016,34251567300016,O,1987-10-02,01,2019,,2021-10-27T08:35:15,true,5,,,,,CHATEAU DE GREZELS,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,1.157365,44.477414,0.74,street,Rue du Château 46700 Grézels,46130_0055,G,RUE DU CHATEAU,
342622545,00016,34262254500016,O,,NN,,,,true,1,,,,RTE,DU PORT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,1.151768,44.475431,0.62,street,Chemin du Port 46700 Grézels,46130_0415,G,CHEMIN DU PORT,
343886248,00016,34388624800016,O,1987-12-14,NN,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344267604,00017,34426760400017,O,,NN,,,,true,1,,,,LD,LE BOS,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.72,NAP,N,1.167929,44.479107,0.93,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
348367905,00018,34836790500018,O,1900-01-01,NN,,,2015-03-20T10:14:04,false,3,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
348505447,00014,34850544700014,O,1988-10-07,NN,,,,false,3,,,,,LA FEQUIERE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1995-04-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353312630,00018,35331263000018,O,1989-07-01,NN,,,2008-01-04T23:52:55,true,3,CHATEAU DE LA COSTE,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,1.157365,44.477414,0.39,street,Rue du Château 46700 Grézels,46130_0055,D,RUE DU CHATEAU,
353691777,00026,35369177700026,O,1990-01-15,,,,,false,4,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1992-12-25,F,CONSTRUCTION HERITAGE,,,,70.3A,NAF1993,N,,,0,,,,,,
387906936,00019,38790693600019,O,1992-07-01,NN,,,2008-11-08T00:47:54,true,3,,,,LD,SAINT BENOIT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.3A,NAF1993,N,1.155718,44.477672,0.92,locality,Rue de Saint Benoit 46700 Grézels,46130_0453,G,RUE DE SAINT BENOIT,
389218728,00019,38921872800019,O,1989-04-15,NN,,,2008-01-04T23:20:45,true,3,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389311663,00022,38931166300022,O,2005-10-01,,,,2008-11-08T00:50:40,true,2,,,,LD,LES VIGNALS,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.7Z,NAFRev1,N,1.151625,44.476221,0.76,locality,Chemin des Vignals 46700 Grézels,46130_0535,G,CHEMIN DES VIGNALS,
389380569,00019,38938056900019,O,1993-01-01,NN,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389522392,00015,38952239200015,O,1980-04-01,NN,,,2016-12-20T03:34:46,true,6,,,,LD,PECH D'ESTOURNEL,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,1.153839,44.45767,0.93,locality,Pech d’Estournel 46700 Grézels,46130_B111,G,PECH D ESTOURNEL,
391347325,00014,39134732500014,O,,,,,,true,1,,,,LD,BONNET,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,1.144661,44.47644,0.94,street,Bonnet 46700 Grézels,46130_yftupl,G,BONNET,
392563383,00018,39256338300018,O,1992-07-01,NN,,,2008-01-05T00:06:20,true,3,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394149207,00018,39414920700018,O,,,,,2006-11-25T12:21:51,true,1,,,,,COULOU,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,1.129797,44.455484,0.9,street,Lieu Dit Coulou Bois Grand 46700 Grézels,46130_ohj7my,G,LIEU DIT COULOU BOIS GRAND,
397948159,00017,39794815900017,O,1994-07-15,NN,,1512ZA,2021-02-23T11:21:42,true,10,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,15.12Z,NAFRev2,O,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
398214452,00011,39821445200011,O,1993-07-01,NN,,,2008-01-04T18:44:54,true,3,,,,,PECH ESTEVE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,1.131403,44.460795,0.86,street,Pech d’Estève 46700 Grézels,46130_B187,G,PECH D ESTEVE,
400313953,00038,40031395300038,O,2011-02-07,,,,2019-09-10T03:59:16,true,2,,,,,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
400474243,00013,40047424300013,O,1995-03-04,01,2019,,2021-10-27T08:26:52,true,4,,,,LD,BONNET,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.144661,44.47644,0.94,street,Bonnet 46700 Grézels,46130_yftupl,G,BONNET,
402904171,00012,40290417100012,O,1995-11-07,NN,,,,true,1,,,,,LE GINDREAU,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
404550840,00015,40455084000015,O,1964-07-01,NN,,,,true,1,,,,,MOULIN DE LALANDE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404550857,00019,40455085700019,O,1976-09-20,NN,,,2021-02-23T11:28:55,true,3,,,,,PECH D ESTEVE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.131403,44.460795,0.94,street,Pech d’Estève 46700 Grézels,46130_B187,G,PECH D ESTEVE,
404550865,00012,40455086500012,O,1983-01-01,NN,,,2008-01-04T20:42:22,true,3,,,,,LES BOUYSSETTES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404550873,00016,40455087300016,O,1983-04-30,NN,,,2011-08-06T13:51:09,true,4,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404550881,00019,40455088100019,O,1988-02-29,NN,,,2008-01-04T20:42:22,true,4,,,,,LE CLUZEL,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.158407,44.460085,0.93,street,Le Cluzel 46700 Grézels,46130_0o0h4u,G,LE CLUZEL,
404550899,00011,40455089900011,O,1989-11-30,NN,,,2008-01-04T20:42:22,true,3,,,,,LES SABLES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.1507,44.488275,0.93,street,Les Sables 46700 Grézels,46130_zemt1w,G,LES SABLES,
404550907,00012,40455090700012,O,1996-01-01,NN,,,2008-01-04T20:42:22,true,3,,,,,COURNOU,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.143024,44.447668,0.94,street,Cournou 46700 Grézels,46130_hctr3e,G,COURNOU,
408237790,00048,40823779000048,O,2003-04-01,NN,,,2014-07-08T01:39:29,false,4,,,,LD,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
418097770,00022,41809777000022,O,2013-03-01,,,,2013-03-12T11:04:56,true,1,,,,HAM,ST JEAN,46700,GREZELS,,46700,46130,,,,,,,,,,,,,,,,,,,2013-03-01,A,LE JARDIN D'ARGILE,,,,90.03B,NAFRev2,N,1.147272,44.462769,0.93,locality,St Jean 46700 Grézels,46130_B164,G,ST JEAN,
419017447,00014,41901744700014,O,1998-04-22,01,2019,,2021-10-27T08:40:25,true,3,DOMAINE LA BERANGERAIE,,,,COURNOU,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.143024,44.447668,0.94,street,Cournou 46700 Grézels,46130_hctr3e,G,COURNOU,
420533077,00012,42053307700012,O,1998-03-19,NN,,,,true,1,,,,LD,MOULIN DE TARABEL,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
421561929,00017,42156192900017,O,1999-01-01,NN,,,2006-10-30T23:38:57,true,3,,,,,ST BENOIT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,1.157411,44.479175,0.92,locality,St Benoit Sud 46700 Grézels,46130_B163,G,ST BENOIT SUD,
422648345,00011,42264834500011,O,1999-04-01,NN,,,2012-03-01T04:31:52,true,4,,,,LD,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
423126762,00016,42312676200016,O,1999-05-01,NN,,,2012-06-06T05:59:40,true,4,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.79Z,NAFRev2,N,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
423889120,00014,42388912000014,O,1999-08-03,NN,,,2008-11-08T01:44:48,false,4,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
423894328,00016,42389432800016,O,1999-08-02,00,2018,4391AZ,2021-09-14T08:49:16,true,5,,,,LD,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
424382919,00019,42438291900019,O,1999-09-20,NN,,,2008-01-05T00:56:26,true,3,,,,,AU BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.137534,44.467809,0.4,street,Combe du Bouge 46700 Grézels,46130_B043,G,COMBE DU BOUGE,
425104593,00016,42510459300016,O,1999-11-06,NN,,,2014-10-28T11:48:47,true,3,,,,LD,BONNET,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.144661,44.47644,0.94,street,Bonnet 46700 Grézels,46130_yftupl,G,BONNET,
425264496,00018,42526449600018,O,1969-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264504,00019,42526450400019,O,1982-01-01,NN,,,2012-07-28T12:24:44,true,4,,,,,LE BOUGE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,1.137534,44.467809,0.61,street,Combe du Bouge 46700 Grézels,46130_B043,G,COMBE DU BOUGE,
428656078,00014,42865607800014,O,1999-01-01,NN,,4312BA,2019-12-06T09:47:37,true,5,,,,LD,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,TRAVAUX46 ROBERT,43.12A,NAFRev2,N,,,0,,,,,,
429169345,00015,42916934500015,O,2000-01-01,NN,,,2016-04-26T02:10:20,true,4,PECH D'ESTOURNEL,,,,PECH D'ESTOURNEL,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,1.153839,44.45767,0.93,locality,Pech d’Estournel 46700 Grézels,46130_B111,G,PECH D ESTOURNEL,
430521252,00014,43052125200014,O,1986-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431735935,00014,43173593500014,O,2000-04-01,NN,,,2016-01-17T03:57:45,false,4,,,,,MOULIN DE LALANDE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433810314,00016,43381031400016,O,2001-01-08,01,2019,4391AZ,2021-10-27T08:13:41,true,7,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
434834776,00024,43483477600024,O,2005-07-01,,,,2021-02-23T13:16:50,true,1,,,,,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440147486,00011,44014748600011,O,2001-11-15,NN,,,2008-01-04T20:50:17,true,3,,,,,ST BENOIT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.157411,44.479175,0.92,locality,St Benoit Sud 46700 Grézels,46130_B163,G,ST BENOIT SUD,
448468595,00013,44846859500013,O,2003-06-01,NN,,,2015-03-03T04:53:24,true,3,RATTACHEMENT MAIRIE,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
449174317,00015,44917431700015,O,2003-07-01,NN,,,2015-02-06T12:17:05,true,4,,,,LD,MANOIR DU PORT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,1.151768,44.475431,0.5,street,Chemin du Port 46700 Grézels,46130_0415,G,CHEMIN DU PORT,
482574860,00037,48257486000037,O,2017-10-01,,,3109BA,2021-02-23T13:46:48,true,1,,,,LD,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2017-10-01,A,CREATION MOBILIER BOIS,,,CREATION MOBILIER BOIS,31.09B,NAFRev2,N,,,0,,,,,,
492233499,00010,49223349900010,O,2006-01-01,,,,2008-01-05T04:16:02,true,2,LE PORT,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DHOSTE,,,,01.21Z,NAFRev2,N,1.151768,44.475431,0.57,street,Chemin du Port 46700 Grézels,46130_0415,D,CHEMIN DU PORT,
498871201,00014,49887120100014,O,2007-07-01,NN,,,2013-11-19T04:07:34,true,4,,,,,LE BOS,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,58.14Z,NAFRev2,N,1.167929,44.479107,0.93,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
502249261,00012,50224926100012,O,2008-02-01,,,,2010-12-24T06:27:51,true,2,,,,LD,LE CLUZEL,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,1.158407,44.460085,0.93,street,Le Cluzel 46700 Grézels,46130_0o0h4u,G,LE CLUZEL,
504189259,00022,50418925900022,O,2008-01-01,01,2019,,2021-10-27T08:08:31,false,2,,,,,MANOIR DU PORT,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-06-12,A,MANOIR DU PORT,,,,55.10Z,NAFRev2,O,1.151768,44.475431,0.5,street,Chemin du Port 46700 Grézels,46130_0415,G,CHEMIN DU PORT,
507671782,00021,50767178200021,O,2017-06-30,,,2740ZB,2021-02-23T14:19:47,true,1,,,,LD,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,ATELIER FER CREATION,25.50A,NAFRev2,N,,,0,,,,,,
508461282,00016,50846128200016,O,2008-08-01,,,,2008-12-02T04:08:10,true,1,,,,LD,COULOU,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,68.20A,NAFRev2,N,1.129797,44.455484,0.9,street,Lieu Dit Coulou Bois Grand 46700 Grézels,46130_ohj7my,G,LIEU DIT COULOU BOIS GRAND,
518210240,00017,51821024000017,O,2009-11-01,,,,2016-01-19T11:50:04,true,5,,,,,LD COURRECH,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.11Z,NAFRev2,N,1.138568,44.458348,0.94,street,Courrech 46700 Grézels,46130_gkenyj,G,COURRECH,
524673316,00013,52467331600013,O,2010-10-01,,,,2014-06-02T16:12:26,true,2,,,,,LASPOUJADES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-11-22,F,CAP DISTRIBUTION,,,,45.31Z,NAFRev2,N,,,0,,,,,,
529013377,00013,52901337700013,O,2010-12-10,,,,2021-02-23T15:46:13,true,1,,,,LD,COMBE DU BOUGE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2010-12-10,A,FERME DU BOUGE,,,,01.45Z,NAFRev2,N,1.137534,44.467809,0.93,street,Combe du Bouge 46700 Grézels,46130_B043,G,COMBE DU BOUGE,
529470841,00030,52947084100030,O,2020-06-09,,,,2021-02-23T15:47:04,true,1,,,,,COURRECH,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,STEDA HOMES INTERNATIONAL IMMOBILIER,68.31Z,NAFRev2,N,1.138568,44.458348,0.94,street,Courrech 46700 Grézels,46130_gkenyj,G,COURRECH,
530973460,00013,53097346000013,O,2011-04-01,,,,2011-03-14T15:20:08,true,1,,,,,LE BOURG,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.167929,44.479107,0.52,street,Le Bos 46700 Grézels,46130_jfcgcw,G,LE BOS,
533329066,00013,53332906600013,O,2011-07-01,,,,2015-12-31T19:18:48,true,2,,,,,LD COULOU,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,32.99Z,NAFRev2,N,1.129797,44.455484,0.9,street,Lieu Dit Coulou Bois Grand 46700 Grézels,46130_ohj7my,G,LIEU DIT COULOU BOIS GRAND,
534300835,00012,53430083500012,O,2011-09-01,,,4332AA,2015-04-24T05:51:14,true,2,,,,,LES GARRIGUES,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,1.154621,44.472654,0.94,street,Les Garrigues 46700 Grézels,46130_z8v5g5,G,LES GARRIGUES,
538771197,00018,53877119700018,O,2011-12-17,,,,2011-12-27T04:45:36,true,1,,,,LD,LA COSTE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
538792557,00018,53879255700018,O,2012-01-01,,,,2012-01-24T09:34:08,true,1,,,,LD,PECH ESTEVE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.131403,44.460795,0.86,street,Pech d’Estève 46700 Grézels,46130_B187,G,PECH D ESTEVE,
538792557,00026,53879255700026,O,2017-01-02,,,4399CZ,2021-02-23T16:00:24,false,1,,,,LD,PECH ESTEVE,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,EIRL DELBREL,43.99C,NAFRev2,N,1.131403,44.460795,0.86,street,Pech d’Estève 46700 Grézels,46130_B187,G,PECH D ESTEVE,
541641411,00015,54164141100015,O,,,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
591645445,00014,59164544500014,O,,,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
651642118,00012,65164211800012,O,,NN,,,,true,1,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
691642771,00014,69164277100014,O,,,,,,true,1,,,,RTE,DE ST-JEAN,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.14,NAP,N,1.147231,44.462633,0.68,locality,Pres de St Jean 46700 Grézels,46130_B143,G,PRES DE ST JEAN,
721640142,00015,72164014200015,O,1900-01-01,NN,,,,false,3,,,,,,46700,GREZELS,,,46130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.1J,NAF1993,N,,,0,,,,,,