siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900127,00014,21590012700014,O,1983-03-01,12,2019,,2021-10-27T08:09:11,true,4,,5,B,RUE,LEO LAGRANGE,59186,ANOR,,BP 3,59012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.101936,49.991679,0.95,interpolation,5 Rue Léo Lagrange 59186 Anor,,G,3 RUE LEO LAGRANGE,
215900127,00022,21590012700022,O,1983-12-21,01,2019,,2021-10-27T08:09:11,false,3,,36,,RUE,ALBERT 1ER,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE POINT DU JOUR,,,,85.20Z,NAFRev2,N,4.13871,49.993309,0.74,street,Rue du Roi Albert 1er 59186 Anor,59012_0228,G,RUE DU ROI ALBERT 1ER,
215900127,00030,21590012700030,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,3,,48,,RUE,D HIRSON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DANIEL VINCENT,,,,85.20Z,NAFRev2,N,4.093296,49.980761,0.96,housenumber,48 Rue d’Hirson 59186 Anor,59012_b024_00048,G,48 RUE D HIRSON,
215900127,00048,21590012700048,O,1983-12-21,11,2019,,2021-10-27T08:09:11,false,4,,11,B,RUE,LEO LAGRANGE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,4.101997,49.991152,0.95,interpolation,11 Rue Léo Lagrange 59186 Anor,,G,9 RUE LEO LAGRANGE,
215900127,00055,21590012700055,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,3,,42,B,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.10075,49.988654,0.96,interpolation,42 Rue Pasteur 59186 Anor,,G,40 RUE PASTEUR,
265900126,00011,26590012600011,O,1983-03-01,NN,,,2019-06-24T13:14:12,true,4,MAIRIE,5,B,RUE,LEO LAGRANGE,59186,ANOR,,BP 3,59012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.101936,49.991679,0.95,interpolation,5 Rue Léo Lagrange 59186 Anor,,G,3 RUE LEO LAGRANGE,
300353943,00016,30035394300016,O,1900-01-01,NN,,,2021-10-08T08:57:18,true,4,,39,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,4.101178,49.989822,0.96,housenumber,39 Rue Pasteur 59186 Anor,59012_0180_00039,G,39 RUE PASTEUR,
300484680,00016,30048468000016,O,,NN,,,2021-02-16T08:23:55,true,1,,49,,RUE,DE LA VERRERIE BLANCHE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.09042,49.990194,0.96,housenumber,49 Rue de la Verrerie Blanche 59186 Anor,59012_0320_00049,G,49 RUE DE LA VERRERIE BLANCHE,
301042164,00014,30104216400014,O,,,,,,true,1,,22,,RUE,DU MARECHAL FOCH,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.096182,49.98818,0.96,housenumber,22 Rue du Maréchal Foch 59186 Anor,59012_0140_00022,G,22 RUE DU MARECHAL FOCH,
301747960,00013,30174796000013,O,,,,,,true,1,,12,,RUE,DU MOMIGNIER,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.098826,49.990103,0.55,housenumber,12 Rue du Marais 59186 Anor,59012_0120_00012,G,12 RUE DU MARAIS,
301878203,00027,30187820300027,O,1988-11-01,NN,,,2008-11-07T00:17:54,true,3,,10,,RUE,SAINT LAURENT,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8A,NAFRev1,N,4.102677,50.000489,0.96,housenumber,10 Rue Saint Laurent 59186 Anor,59012_0270_00010,G,10 RUE SAINT LAURENT,
301955985,00041,30195598500041,O,1983-04-01,NN,,,2013-10-17T03:30:08,true,4,,7,,RUE,DU MARECHAL FOCH,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,4.096692,49.988667,0.96,interpolation,7 Rue du Maréchal Foch 59186 Anor,,G,5 RUE DU MARECHAL FOCH,
302424957,00017,30242495700017,O,1900-01-01,NN,,,2010-04-18T03:23:22,true,5,,23,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,O,4.100707,49.990709,0.96,housenumber,23 Rue Pasteur 59186 Anor,59012_0180_00023,G,23 RUE PASTEUR,
303342935,00036,30334293500036,O,,,,,,true,1,,10,B,,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,4.100455,49.990629,0.86,interpolation,10 Rue Pasteur 59186 Anor,,G,8 RUE PASTEUR,
303521553,00022,30352155300022,O,,NN,,,,true,1,,34,,RUE,DU ROI ALBERT 1ER,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.2Z,NAF1993,N,4.152636,49.996631,0.96,housenumber,34 Rue du Roi Albert 1er 59186 Anor,59012_0228_00034,G,34 RUE DU ROI ALBERT 1ER,
303567077,00019,30356707700019,O,1900-01-01,NN,,,2008-09-10T05:24:22,true,4,,1,,RUE,LEO LAGRANGE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,4.101974,49.991964,0.95,housenumber,1 Rue Léo Lagrange 59186 Anor,59012_0113_00001,G,1 RUE LEO LAGRANGE,
303757918,00022,30375791800022,O,,NN,,,,true,1,,24,,RUE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,4.106933,49.99271,0.96,housenumber,24 Rue de Momignies 59186 Anor,59012_0150_00024,G,24 RUE DE MOMIGNIES,
304530058,00011,30453005800011,O,1900-01-01,NN,,,2020-06-26T04:04:48,true,4,,2,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,4.099775,49.991118,0.96,housenumber,2 Rue Pasteur 59186 Anor,59012_0180_00002,G,2 RUE PASTEUR,
304576218,00891,30457621800891,O,2014-01-01,NN,,,2020-08-25T10:22:53,false,2,,,,RUE,DE TRELON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,87.30A,NAFRev2,O,4.095954,49.997469,0.96,street,Rue de Trélon 59186 Anor,59012_0300,G,RUE DE TRELON,
304933039,00014,30493303900014,O,1900-01-01,,,,,true,2,,,,RUE,DELLOUX,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.102197,49.984861,0.72,street,Rue Victor Delloue 59186 Anor,59012_0360,G,RUE VICTOR DELLOUE,
305042178,00023,30504217800023,O,1985-10-02,NN,,,2008-11-07T00:20:43,true,4,,51,,RUE,DE TRELON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,O,4.094938,50.001372,0.96,housenumber,51 Rue de Trélon 59186 Anor,59012_0300_00051,G,51 RUE DE TRELON,
305349912,00017,30534991200017,O,,,,,,true,1,,50,,RUE,DU ROI ALBERT 1ER,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.13871,49.993309,0.86,street,Rue du Roi Albert 1er 59186 Anor,59012_0228,G,RUE DU ROI ALBERT 1ER,
305402893,00013,30540289300013,O,,NN,,,,true,1,,10,,RUE,DU MARECHAL FOCH,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,59.09,NAP,N,4.096531,49.988792,0.96,housenumber,10 Rue du Maréchal Foch 59186 Anor,59012_0140_00010,G,10 RUE DU MARECHAL FOCH,
308105980,00012,30810598000012,O,1965-01-01,NN,,,,true,1,,30,,,MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,4.107832,49.992819,0.88,housenumber,30 Rue de Momignies 59186 Anor,59012_0150_00030,G,30 RUE DE MOMIGNIES,
309363141,00024,30936314100024,O,1994-05-16,NN,,,2006-12-15T00:16:42,false,4,,10,B,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,37.1Z,NAF1993,O,4.100455,49.990629,0.96,interpolation,10 Rue Pasteur 59186 Anor,,G,8 RUE PASTEUR,
309363141,00040,30936314100040,O,2002-01-01,NN,,,2006-10-27T00:22:00,false,3,,,,RUE,DES ANORELLES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2004-12-31,F,ELEVAGE DES ANORELLES,,,,01.2C,NAFRev1,N,4.120371,49.99665,0.96,street,Rue des Anorelles 59186 Anor,59012_0009,G,RUE DES ANORELLES,
310181730,00022,31018173000022,O,1993-09-15,NN,,,2006-12-15T00:16:55,false,4,,,,RUE,DE LA VERRERIE BLANCHE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.09008,49.989292,0.96,street,Rue de la Verrerie Blanche 59186 Anor,59012_0320,G,RUE DE LA VERRERIE BLANCHE,
310730569,00020,31073056900020,O,,,,,,true,1,,3,,RUE,DE TRELON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,4.095957,49.990453,0.96,housenumber,3 Rue de Trélon 59186 Anor,59012_0300_00003,G,3 RUE DE TRELON,
311030266,00010,31103026600010,O,,NN,,,,true,1,,2,,RUE,DU MARAIS,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,4.142661,49.998472,0.88,housenumber,2 Rue du Grand Marais 59186 Anor,59012_0078_00002,G,2 RUE DU GRAND MARAIS,
312587694,00018,31258769400018,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.095414,49.985428,0.96,housenumber,2 Rue de la Gare 59186 Anor,59012_0060_00002,G,2 RUE DE LA GARE,
313073363,00050,31307336300050,O,2007-11-30,,,,2020-01-21T09:10:17,true,1,,,,RLE,VITOU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,01.43Z,NAFRev2,N,4.118303,49.989187,0.76,street,Ruelle Vitou 59186 Anor,59012_0380,G,RUELLE VITOU,
313303711,00011,31330371100011,O,,NN,,,,true,1,,,,RUE,DE LA GALOPERIE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,4.125172,50.000073,0.95,street,Rue de la Galoperie 59186 Anor,59012_0055,G,RUE DE LA GALOPERIE,
313596827,00011,31359682700011,O,1978-01-01,NN,,,2014-07-08T00:17:37,true,5,,2,,RUE,FOSTIER BAYARD,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,O,4.098926,49.988993,0.95,housenumber,2 Rue Fostier Bayard 59186 Anor,59012_0045_00002,G,2 RUE FOSTIER BAYARD,
313659989,00013,31365998900013,O,,,,,,true,1,,,,,LES ANORELLES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,4.120371,49.99665,0.86,street,Rue des Anorelles 59186 Anor,59012_0009,G,RUE DES ANORELLES,
313802092,00012,31380209200012,O,1978-01-01,NN,,,2006-10-27T00:39:51,false,5,,7,,RUE,DE LA VERRERIE BLANCHE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,28.2C,NAFRev1,O,4.092465,49.98437,0.96,housenumber,7 Rue de la Verrerie Blanche 59186 Anor,59012_0320_00007,G,7 RUE DE LA VERRERIE BLANCHE,
313802092,00038,31380209200038,O,2004-07-19,,,,2020-03-06T03:57:28,true,4,,1,,RUE,MARECHAL FOCH,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,46.69B,NAFRev2,O,4.096632,49.989468,0.91,housenumber,1 Rue du Maréchal Foch 59186 Anor,59012_0140_00001,G,1 RUE DU MARECHAL FOCH,
313922403,00016,31392240300016,O,2004-02-16,NN,,,2012-02-23T05:19:58,true,4,,18,,RUE,ALBERT 1ER,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,02.20Z,NAFRev2,N,4.144232,49.993225,0.9,housenumber,18 Rue du Roi Albert 1er 59186 Anor,59012_0228_00018,G,18 RUE DU ROI ALBERT 1ER,
314052309,00015,31405230900015,O,,NN,,,,true,1,,1,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.0994,49.991486,0.96,housenumber,1 Rue Pasteur 59186 Anor,59012_0180_00001,G,1 RUE PASTEUR,
314853094,00014,31485309400014,O,,,,,,true,1,,4,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,64.22,NAP,N,4.099777,49.990948,0.96,housenumber,4 Rue Pasteur 59186 Anor,59012_0180_00004,G,4 RUE PASTEUR,
315016352,00033,31501635200033,O,2011-11-01,,,4399CZ,2015-03-31T16:37:49,true,2,,29,,RUE,GABRIEL PERI,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,4.093256,49.991674,0.96,housenumber,29 Rue Gabriel Péri 59186 Anor,59012_0050_00029,G,29 RUE GABRIEL PERI,
315565994,00029,31556599400029,O,2005-01-01,NN,,,2009-06-27T04:05:23,true,3,,56,,RUE,HIRSON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,O,4.092514,49.97962,0.68,street,Rue d’Hirson 59186 Anor,59012_B024,G,RUE D HIRSON,
316338599,00020,31633859900020,O,1983-12-07,NN,,,2010-07-06T10:11:05,false,3,,28,,RUE,D HIRSON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,37.1Z,NAF1993,N,4.093155,49.982739,0.96,housenumber,28 Rue d’Hirson 59186 Anor,59012_b024_00028,G,28 RUE D HIRSON,
316345016,00018,31634501600018,O,,,,,,true,1,,3,,,LES ANORELLES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,4.110501,49.994051,0.82,interpolation,3 Rue des Anorelles 59186 Anor,,G,1 RUE DES ANORELLES,
316584267,00017,31658426700017,O,,NN,,,,true,1,,,,RUE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.112926,49.992967,0.96,street,Rue de Momignies 59186 Anor,59012_0150,G,RUE DE MOMIGNIES,
317596443,00018,31759644300018,O,,NN,,,,true,1,,3,,PL,DE LA GARE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,44.21,NAP,N,4.095112,49.985241,0.72,housenumber,3 Rue de la Gare 59186 Anor,59012_0060_00003,G,3 RUE DE LA GARE,
317806818,00017,31780681800017,O,1980-01-01,NN,,,2008-04-05T00:17:45,true,3,,31,,RUE,MARECHAL FOCH,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.096594,49.987386,0.91,housenumber,31 Rue du Maréchal Foch 59186 Anor,59012_0140_00031,G,31 RUE DU MARECHAL FOCH,
318309754,00014,31830975400014,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,4.095112,49.985241,0.96,housenumber,3 Rue de la Gare 59186 Anor,59012_0060_00003,G,3 RUE DE LA GARE,
318407517,00016,31840751700016,O,1980-01-01,NN,,,2016-04-26T02:23:36,true,5,,8,,PL,DU POILU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.73Z,NAFRev2,N,4.101239,49.991211,0.82,housenumber,8 Place du Poilu 59186 Anor,59012_0210_00008,G,8 PLACE DU POILU,
318528643,00014,31852864300014,O,,,,,,true,1,,13,,RUE,GEORGES CLEMENCEAU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,4.098673,49.991268,0.96,housenumber,13 Rue Georges Clémenceau 59186 Anor,59012_0075_00013,G,13 RUE GEORGES CLEMENCEAU,
318618006,00015,31861800600015,O,,NN,,,,true,1,,79,,RUE,DE MILOURD,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,56.01,NAP,N,4.110312,49.978966,0.96,housenumber,79 Rue de Milourd 59186 Anor,59012_0146_00079,G,79 RUE DE MILOURD,
318693769,00016,31869376900016,O,,,,,,true,1,,22,,RUE,DU MARECHAL FOCH,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.096182,49.98818,0.96,housenumber,22 Rue du Maréchal Foch 59186 Anor,59012_0140_00022,G,22 RUE DU MARECHAL FOCH,
318852423,00033,31885242300033,O,2010-08-01,NN,,,2021-02-23T10:43:20,true,2,,6,,RLE,VITOU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,01.45Z,NAFRev2,O,4.115928,49.990439,0.8,housenumber,6 Ruelle Vitou 59186 Anor,59012_0380_00006,G,6 RUELLE VITOU,
318971223,00017,31897122300017,O,,,,,,true,1,,54,,RUE,DE TRELON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,4.095213,49.993758,0.96,housenumber,54 Rue de Trélon 59186 Anor,59012_0300_00054,G,54 RUE DE TRELON,
319039871,00029,31903987100029,O,,NN,,,,true,1,,47,,RTE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.110426,49.993064,0.83,housenumber,47 Rue de Momignies 59186 Anor,59012_0150_00047,G,47 RUE DE MOMIGNIES,
319399895,00014,31939989500014,O,,NN,,,,true,1,,1,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,67.04,NAP,N,4.0994,49.991486,0.96,housenumber,1 Rue Pasteur 59186 Anor,59012_0180_00001,G,1 RUE PASTEUR,
319633640,00010,31963364000010,O,,,,,,true,1,,21,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,77.14,NAP,N,4.100475,49.990811,0.96,housenumber,21 Rue Pasteur 59186 Anor,59012_0180_00021,G,21 RUE PASTEUR,
320643844,00014,32064384400014,O,,NN,,,,true,1,,2,,RUE,MARECHAL FOCH,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,52.4C,NAFRev1,N,4.096301,49.990126,0.91,housenumber,2 Rue du Maréchal Foch 59186 Anor,59012_0140_00002,G,2 RUE DU MARECHAL FOCH,
321218943,00017,32121894300017,O,1981-02-14,NN,,,2006-11-25T09:49:12,true,6,,3,,RUE,PASTEUR,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,52.2L,NAFRev1,O,4.099155,49.991464,0.96,housenumber,3 Rue Pasteur 59186 Anor,59012_0180_00003,G,3 RUE PASTEUR,
321636607,00012,32163660700012,O,,NN,,,,true,1,,10,,RUE,DE LA VERRERIE NOIRE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.093669,49.989999,0.95,housenumber,10 Rue de la Verrerie Noire 59186 Anor,59012_0340_00010,G,10 RUE DE LA VERRERIE NOIRE,
321649469,00012,32164946900012,O,,NN,,,,true,1,,,,LD,LA GALOPERIE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.125172,50.000073,0.94,street,Rue de la Galoperie 59186 Anor,59012_0055,G,RUE DE LA GALOPERIE,
321742884,00026,32174288400026,O,1982-09-08,NN,,,2018-09-29T12:19:21,false,5,,56,,RUE,REVIN,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,86.21Z,NAFRev2,O,4.113236,49.986479,0.88,housenumber,56 Rue du Revin 59186 Anor,59012_b043_00056,G,56 RUE DU REVIN,
321742884,00034,32174288400034,O,2016-12-12,NN,,,2019-06-24T13:21:20,true,3,MAISON DE SANTE PLURIDISCIPLINAIRE,9,B,RUE,GEORGES CLEMENCEAU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,4.098581,49.990996,0.89,housenumber,9bis Rue Georges Clémenceau 59186 Anor,59012_0075_00009_bis,G,9BIS RUE GEORGES CLEMENCEAU,
321977530,00013,32197753000013,O,,,,,,true,1,,47,,RUE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.110426,49.993064,0.96,housenumber,47 Rue de Momignies 59186 Anor,59012_0150_00047,G,47 RUE DE MOMIGNIES,
322437419,00011,32243741900011,O,,,,,,true,1,,1,,RUE,DE TRELON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,38.40,NAP,N,4.095968,49.990311,0.96,housenumber,1 Rue de Trélon 59186 Anor,59012_0300_00001,G,1 RUE DE TRELON,
323509695,00017,32350969500017,O,1982-01-01,NN,,,2008-11-07T00:40:11,true,4,,49,,RUE,DE LA VERRERIE NOIRE,59186,ANOR,,BP 7,59012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,O,4.093931,49.989817,0.87,street,Rue de la Verrerie Noire 59186 Anor,59012_0340,G,RUE DE LA VERRERIE NOIRE,
323759324,00011,32375932400011,O,,,,,,true,1,,43,,RUE,ALBERT 1ER,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.07,NAP,N,4.151173,49.995934,0.9,housenumber,43 Rue du Roi Albert 1er 59186 Anor,59012_0228_00043,G,43 RUE DU ROI ALBERT 1ER,
324059500,00011,32405950000011,O,,,,,,true,1,,14,,RUE,ST LAURENT,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,4.105813,49.998851,0.86,housenumber,14 Rue Saint Laurent 59186 Anor,59012_0270_00014,G,14 RUE SAINT LAURENT,
324301977,00041,32430197700041,O,2013-09-01,,,,2021-02-23T10:47:20,true,1,,18,,RUE,DES ROMAINS,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,90.03B,NAFRev2,N,4.086921,49.984027,0.96,housenumber,18 Rue des Romains 59186 Anor,59012_0230_00018,G,18 RUE DES ROMAINS,
324438308,00011,32443830800011,O,,,,,,true,1,,,,RTE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.112926,49.992967,0.8,street,Rue de Momignies 59186 Anor,59012_0150,G,RUE DE MOMIGNIES,
324636950,00028,32463695000028,O,2008-11-12,,,,2013-02-13T09:20:29,false,2,,10,,RUE,DU SART D AGNEAU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2009-11-10,F,STAFF CONCEPT,,,,90.03B,NAFRev2,N,4.098704,49.973111,0.95,housenumber,10 Rue du Sart d’Agneau 59186 Anor,59012_0287_00010,G,10 RUE DU SART D AGNEAU,
324780253,00013,32478025300013,O,,,,,,true,1,,33,B,RUE,DE TRELON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.095783,49.998292,0.96,interpolation,33 Rue de Trélon 59186 Anor,,G,31 RUE DE TRELON,
324963743,00012,32496374300012,O,,NN,,,,true,1,,,,,LA ROTONDE LD LA GALOPERIE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.125172,50.000073,0.61,street,Rue de la Galoperie 59186 Anor,59012_0055,G,RUE DE LA GALOPERIE,
325246411,00012,32524641100012,O,,NN,,,,true,1,,1,,RUE,GEORGES CLEMENCEAU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,4.096586,49.990213,0.96,housenumber,1 Rue Georges Clémenceau 59186 Anor,59012_0075_00001,G,1 RUE GEORGES CLEMENCEAU,
326135282,00050,32613528200050,O,2005-01-01,,,,2006-11-25T10:01:45,false,1,,3,,RUE,DE LA GARE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1J,NAFRev1,N,4.095112,49.985241,0.96,housenumber,3 Rue de la Gare 59186 Anor,59012_0060_00003,G,3 RUE DE LA GARE,
326338316,00028,32633831600028,O,,NN,,,,true,1,,,,,PRES DE L ETANG GALOPERIE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,67.04,NAP,N,4.125172,50.000073,0.53,street,Rue de la Galoperie 59186 Anor,59012_0055,G,RUE DE LA GALOPERIE,
326473741,00014,32647374100014,O,1900-01-01,NN,,,2021-02-19T08:55:48,false,2,,,,,LIEU DIT MILOURD,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.106391,49.977664,0.94,street,Rue de Milourd 59186 Anor,59012_0146,G,RUE DE MILOURD,
326473741,00022,32647374100022,O,2021-03-01,,,,2021-04-07T10:00:21,true,1,,18,,RUE,DE LA GALOPERIE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BERGER AUSTRALIEN AUBERT,01.49Z,NAFRev2,N,4.125172,50.000073,0.85,street,Rue de la Galoperie 59186 Anor,59012_0055,G,RUE DE LA GALOPERIE,
326990298,00019,32699029800019,O,,,,,,true,1,,51,,RUE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.111562,49.992957,0.96,housenumber,51 Rue de Momignies 59186 Anor,59012_0150_00051,G,51 RUE DE MOMIGNIES,
327009767,00010,32700976700010,O,,,,,,true,1,,,,RUE,DE MILOURD,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,4.106391,49.977664,0.96,street,Rue de Milourd 59186 Anor,59012_0146,G,RUE DE MILOURD,
327346755,00017,32734675500017,O,,,,,,true,1,,47,,RUE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.110426,49.993064,0.96,housenumber,47 Rue de Momignies 59186 Anor,59012_0150_00047,G,47 RUE DE MOMIGNIES,
327552105,00014,32755210500014,O,1983-05-02,NN,,,,true,3,,17,,RUE,TISSAGE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,4.094838,49.992978,0.89,housenumber,17 Rue du Tissage 59186 Anor,59012_0290_00017,G,17 RUE DU TISSAGE,
327566808,00017,32756680800017,O,,,,,,true,1,,25,,RUE,DES ROMAINS,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,4.087126,49.992336,0.96,housenumber,25 Rue des Romains 59186 Anor,59012_0230_00025,G,25 RUE DES ROMAINS,
327650669,00010,32765066900010,O,,,,,,true,1,,3,,RUE,SAINT LAURENT,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,4.097632,49.998567,0.96,housenumber,3 Rue Saint Laurent 59186 Anor,59012_0270_00003,G,3 RUE SAINT LAURENT,
327928636,00015,32792863600015,O,,NN,,,,true,1,,,,,LA ROTONDE,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.137636,49.979753,0.44,street,Rue de la Grande Lobiette 59186 Anor,59012_0077,G,RUE DE LA GRANDE LOBIETTE,
327928644,00019,32792864400019,O,,,,,,true,1,,1,,RUE,CLEMENCEAU,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,4.096586,49.990213,0.89,housenumber,1 Rue Georges Clémenceau 59186 Anor,59012_0075_00001,G,1 RUE GEORGES CLEMENCEAU,
328425921,00017,32842592100017,O,,NN,,,2022-01-28T03:41:17,true,1,,15,,RUE,DES ANORELLES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-08-01,F,,,,,01.07,NAP,N,4.120786,49.997819,0.96,housenumber,15 Rue des Anorelles 59186 Anor,59012_0009_00015,G,15 RUE DES ANORELLES,
329039853,00018,32903985300018,O,1984-01-01,NN,,,2008-11-07T00:47:03,true,4,,39,,RUE,DE MOMIGNIES,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,4.108528,49.993011,0.96,housenumber,39 Rue de Momignies 59186 Anor,59012_0150_00039,G,39 RUE DE MOMIGNIES,
329192017,00013,32919201700013,O,,,,,,true,1,,25,,RUE,DES ROMAINS,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,4.087126,49.992336,0.96,housenumber,25 Rue des Romains 59186 Anor,59012_0230_00025,G,25 RUE DES ROMAINS,
329356539,00026,32935653900026,O,1990-01-01,NN,,,,true,1,,63,,RUE,DE TRELON,59186,ANOR,,,59012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.094372,50.00393,0.96,housenumber,63 Rue de Trélon 59186 Anor,59012_0300_00063,G,63 RUE DE TRELON,