id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151879,2019-02-19,000001,Vente,25754.3,,,LES CARREAUX,B014,77570,77011,Aufferville,77,,,77011000YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,30282,2.613808,48.223205
2019-1151879,2019-02-19,000001,Vente,25754.3,,,LES CARREAUX,B014,77570,77011,Aufferville,77,,,77011000YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2075,2.613789,48.223548
2019-1151879,2019-02-19,000001,Vente,25754.3,,,LES CARREAUX,B014,77570,77011,Aufferville,77,,,77011000YE0017,,,,,,,,,,,,,0,,,,,T,terres,,,7265,2.613993,48.223536
2019-1152430,2019-04-15,000001,Vente,228000,26,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F1150,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,899,2.591753,48.1889
2019-1152430,2019-04-15,000001,Vente,228000,26,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F1150,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,899,2.591753,48.1889
2019-1152430,2019-04-15,000001,Vente,228000,26,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F1150,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,899,2.591753,48.1889
2019-1152430,2019-04-15,000001,Vente,228000,,,LES OUCHES DE BUSSEAU,B066,77570,77011,Aufferville,77,,,77011000YO0065,,,,,,,,,,,,,0,,,,,T,terres,,,137,2.592022,48.188975
2019-1152927,2019-06-06,000001,Vente,45000,7,,RUE DE L EGLISE,0060,77570,77011,Aufferville,77,,,770110000A0575,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1120,,
2019-1152944,2019-05-18,000001,Vente,135000,,,LES ESSARTS,B039,77570,77011,Aufferville,77,,,77011000YB0016,,,13,,14,,5,85,,,,,3,2,Appartement,91,3,,,,,,2.605208,48.216278
2019-1153185,2019-06-21,000001,Vente,177520,73,,RUE GRANDE,0100,77570,77011,Aufferville,77,,,770110000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.612508,48.213831
2019-1153185,2019-06-21,000001,Vente,177520,73,,RUE GRANDE,0100,77570,77011,Aufferville,77,,,770110000B1172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,307,2.612256,48.213287
2019-1153185,2019-06-21,000001,Vente,177520,73,,RUE GRANDE,0100,77570,77011,Aufferville,77,,,770110000B1174,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,588,2.612385,48.213443
2019-1153185,2019-06-21,000001,Vente,177520,73,,RUE GRANDE,0100,77570,77011,Aufferville,77,,,77011000YK0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,403,2.612137,48.213258
2019-1153527,2019-07-17,000001,Vente,114000,65,,RUE GRANDE,0100,77570,77011,Aufferville,77,,,770110000B1205,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,578,2.61147,48.213851
2019-1153547,2019-07-19,000001,Vente,239000,31,B,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F1134,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1075,2.590894,48.188494
2019-1154439,2019-10-11,000001,Vente,265000,20,,RUE DU DIX NEUF MARS 1962,0052,77570,77011,Aufferville,77,,,770110000F1135,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,890,2.591768,48.189599
2019-1154439,2019-10-11,000001,Vente,265000,,,BUSSEAU,B012,77570,77011,Aufferville,77,,,77011000YO0061,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.592048,48.189645
