id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278769,2019-01-08,000001,Vente,65000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,289,1.937949,46.129766
2019-278769,2019-01-08,000001,Vente,65000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.937949,46.129766
2019-278769,2019-01-08,000001,Vente,65000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,38,1.938147,46.129959
2019-278769,2019-01-08,000001,Vente,65000,11,,RTE DU GOYAU,0004,23000,23169,La Saunière,23,,,23169000AC0076,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,70,1.938278,46.129977
2019-279580,2019-04-10,000001,Vente,7000,,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0378,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.958799,46.138135
2019-279580,2019-04-10,000001,Vente,7000,,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1224,1.958799,46.138135
2019-279671,2019-04-16,000001,Vente,10000,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,632,1.941679,46.129994
2019-279671,2019-04-16,000001,Vente,10000,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AC0044,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.941871,46.130079
2019-279671,2019-04-16,000001,Vente,10000,5054,,RTE DU GOYAU,0004,23000,23169,La Saunière,23,,,23169000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,1.94168,46.130114
2019-279811,2019-04-30,000003,Vente,15,40,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0226,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,12,1.95337,46.132007
2019-279812,2019-04-30,000004,Vente,75985,38,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0225,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,1.953619,46.132075
2019-280032,2019-05-20,000001,Vente,50000,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0212,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.948209,46.132267
2019-280032,2019-05-20,000001,Vente,50000,66,B,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0214,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,933,1.948158,46.132047
2019-280188,2019-05-14,000001,Vente,1500,,,PEU BREGEIX,B008,23000,23169,La Saunière,23,,,23169000AL0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,1.940624,46.114904
2019-280284,2019-06-11,000001,Vente,115800,38,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0126,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,1.954022,46.140392
2019-280284,2019-06-11,000001,Vente,115800,38,,LUTH,B004,23000,23169,La Saunière,23,,,23169000AE0126,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,2560,1.954022,46.140392
2019-281376,2019-09-27,000001,Vente,75000,3,,RTE DU GOYAU,0004,23000,23169,La Saunière,23,,,23169000AB0095,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,892,1.936961,46.130193
2019-281376,2019-09-27,000001,Vente,75000,3,,RTE DU GOYAU,0004,23000,23169,La Saunière,23,,,23169000AB0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.936961,46.130193
2019-281479,2019-10-01,000001,Vente,90000,11,,LA CORRESPONDANCE,B011,23000,23169,La Saunière,23,,,23169000AH0182,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1484,1.946366,46.129869
2019-281479,2019-10-01,000001,Vente,90000,11,,LA CORRESPONDANCE,B011,23000,23169,La Saunière,23,,,23169000AH0182,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.946366,46.129869
2019-281872,2019-10-29,000001,Vente,70000,,,LE BOURG,B002,23000,23169,La Saunière,23,,,23169000AB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,1.936342,46.131483
2019-281872,2019-10-29,000001,Vente,70000,4,,RTE DE LA GAIETE,0011,23000,23169,La Saunière,23,,,23169000AB0062,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,1.935666,46.131189
2019-281872,2019-10-29,000001,Vente,70000,4,,RTE DE LA GAIETE,0011,23000,23169,La Saunière,23,,,23169000AB0062,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,1410,1.935666,46.131189
2019-281921,2019-11-12,000001,Vente,10000,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AK0065,,,,,,,,,,,,,0,,,,,T,terres,,,11946,1.943941,46.122993
2019-282128,2019-11-22,000001,Vente,145000,25,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AK0023,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,838,1.946146,46.122287
2019-282128,2019-11-22,000001,Vente,145000,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,209,,
2019-282128,2019-11-22,000001,Vente,145000,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.946519,46.122223
2019-282128,2019-11-22,000001,Vente,145000,,,FREDEFONT,B003,23000,23169,La Saunière,23,,,23169000AK0032,,,,,,,,,,,,,0,,,,,J,jardins,,,317,1.946519,46.122223
2019-282138,2019-11-28,000002,Vente,2574,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0222,,,,,,,,,,,,,0,,,,,P,prés,,,572,1.955196,46.130217
2019-282149,2019-11-28,000001,Vente,6507,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0223,,,,,,,,,,,,,0,,,,,P,prés,,,1446,1.955481,46.130058
2019-282151,2019-11-28,000001,Vente,5026,,,LA MAZEIRE,B005,23000,23169,La Saunière,23,,,23169000AH0224,,,,,,,,,,,,,0,,,,,P,prés,,,1117,1.95574,46.129913
2019-282544,2019-12-20,000001,Vente,80300,,,PEU LEBY,B009,23000,23169,La Saunière,23,,,23169000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.933098,46.130596
2019-282544,2019-12-20,000001,Vente,80300,14,,RTE DE PEU LEBY,0015,23000,23169,La Saunière,23,,,23169000AB0252,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,1.933358,46.130643
2019-282544,2019-12-20,000001,Vente,80300,14,,RTE DE PEU LEBY,0015,23000,23169,La Saunière,23,,,23169000AB0252,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,673,1.933358,46.130643
2019-282736,2019-12-31,000001,Vente,14510,,,LE BOIS DU THERET,B016,23000,23169,La Saunière,23,,,23169000AM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33200,1.933856,46.11911
2019-282736,2019-12-31,000001,Vente,14510,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,1.92843,46.116217
2019-282736,2019-12-31,000001,Vente,14510,,,MEMINAS,B006,23000,23169,La Saunière,23,,,23169000AM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3215,1.928801,46.115941
2019-282736,2019-12-31,000001,Vente,14510,,,LA COTE AU FAURE,B019,23000,23169,La Saunière,23,,,23169000AM0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,1.926331,46.115888
2019-282736,2019-12-31,000001,Vente,14510,,,LES RIBIERES,B018,23000,23169,La Saunière,23,,,23169000AM0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,1.926159,46.117341
