siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709663,00022,18670966300022,O,1996-02-10,NN,,,2016-04-26T01:14:06,false,3,,,,RUE,DE L EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.723791,48.347207,0.95,street,Rue de l'Eglise 67150 Daubensand,67086_0020,G,RUE DE L EGLISE,
216700864,00012,21670086400012,O,1983-03-01,02,2021,,2023-11-30T10:18:31,true,3,,6,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.721382,48.346847,0.95,housenumber,6 Rue Principale 67150 Daubensand,67086_0030_00006,G,6 RUE PRINCIPALE,
216700864,00020,21670086400020,O,1983-12-21,NN,,,2013-05-18T02:15:55,false,4,,6,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2011-09-05,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.721382,48.346847,0.95,housenumber,6 Rue Principale 67150 Daubensand,67086_0030_00006,G,6 RUE PRINCIPALE,
266702182,00012,26670218200012,O,1995-12-25,NN,,,2017-08-06T14:16:06,true,4,MAIRIE,6,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.721382,48.346847,0.95,housenumber,6 Rue Principale 67150 Daubensand,67086_0030_00006,G,6 RUE PRINCIPALE,
307086413,00019,30708641300019,O,1974-01-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,7.720529,48.347363,0.95,housenumber,12 Rue Principale 67150 Daubensand,67086_0030_00012,G,12 RUE PRINCIPALE,
307269399,00019,30726939900019,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.71935,48.348045,0.95,housenumber,25 Rue Principale 67150 Daubensand,67086_0030_00025,G,25 RUE PRINCIPALE,
317662310,00018,31766231000018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.3G,NAF1993,N,7.717048,48.34945,0.95,street,Rue Principale 67150 Daubensand,67086_0030,G,RUE PRINCIPALE,
320399868,00019,32039986800019,O,,,,,,true,1,,4,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.14,NAP,N,7.72157,48.346721,0.95,housenumber,4 Rue Principale 67150 Daubensand,67086_0030_00004,G,4 RUE PRINCIPALE,
321129488,00037,32112948800037,O,2021-12-31,,,,2023-02-01T08:09:29,true,1,,63,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2021-12-31,A,L'ARCADIA COIFFURE,,,COIFFURE MICHEL,64.20Z,NAFRev2,O,7.713775,48.351084,0.95,housenumber,63 Rue Principale 67150 Daubensand,67086_0030_00063,G,63 RUE PRINCIPALE,
323671768,00048,32367176800048,O,1991-08-01,NN,,,2006-12-15T00:21:58,false,3,,3,,RTE,RHINAU,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,80.4A,NAF1993,N,7.721529,48.346425,0.79,housenumber,3 Route de Rhinau 67150 Daubensand,67086_0040_00003,G,3 ROUTE DE RHINAU,
331839183,00018,33183918300018,O,1985-02-22,NN,,,2008-01-04T20:18:13,true,5,,8,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.721055,48.347065,0.95,housenumber,8 Rue Principale 67150 Daubensand,67086_0030_00008,G,8 RUE PRINCIPALE,
332005909,00012,33200590900012,O,,NN,,,,true,1,,33,,RUE,DE L EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.00,NAP,N,7.723791,48.347207,0.82,street,Rue de l'Eglise 67150 Daubensand,67086_0020,G,RUE DE L EGLISE,
332076413,00019,33207641300019,O,,NN,,,,true,1,,23,,RUE,DE L EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.3A,NAF1993,O,7.725178,48.348053,0.95,housenumber,23 Rue de l'Eglise 67150 Daubensand,67086_0020_00023,G,23 RUE DE L EGLISE,
333721462,00013,33372146200013,O,1985-09-01,NN,,,,false,3,,11,,RUE,EICHELFELD,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.4S,NAF1993,,7.723092,48.34879,0.94,housenumber,11 Rue Eichelfeld 67150 Daubensand,67086_0022_00011,G,11 RUE EICHELFELD,
342783438,00019,34278343800019,O,,NN,,,,true,1,,5,,RUE,DE LA DIGUE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.11,NAP,N,7.725481,48.345576,0.95,housenumber,5 Rue de la Digue 67150 Daubensand,67086_0010_00005,G,5 RUE DE LA DIGUE,
344780689,00024,34478068900024,O,1996-04-20,,,,2021-02-23T10:59:44,true,1,,1,,RUE,DE LA DIGUE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1996-04-20,A,,,,,68.20A,NAFRev2,N,7.723363,48.344106,0.95,housenumber,1 Rue de la Digue 67150 Daubensand,67086_0010_00001,G,1 RUE DE LA DIGUE,
347731929,00019,34773192900019,O,,NN,,,,true,1,,5,,RUE,DE LA DIGUE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,28.21,NAP,N,7.725481,48.345576,0.95,housenumber,5 Rue de la Digue 67150 Daubensand,67086_0010_00005,G,5 RUE DE LA DIGUE,
347889933,00029,34788993300029,O,1997-02-28,,,,,false,2,,23,,RUE,DE L EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1997-10-30,F,S'DUVASTEBEL,,,,,,,7.725178,48.348053,0.95,housenumber,23 Rue de l'Eglise 67150 Daubensand,67086_0020_00023,G,23 RUE DE L EGLISE,
381962646,00018,38196264600018,P,1900-01-01,NN,,,2023-01-23T11:50:59,true,6,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
388713984,00010,38871398400010,O,1992-10-01,NN,,,,true,1,,75,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,7.713154,48.352228,0.95,housenumber,75 Rue Principale 67150 Daubensand,67086_0030_00075,G,75 RUE PRINCIPALE,
390956191,00014,39095619100014,O,1900-01-01,NN,,,2023-09-21T08:53:20,true,4,,64,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,74.90B,NAFRev2,N,7.714173,48.351574,0.95,housenumber,64 Rue Principale 67150 Daubensand,67086_0030_00064,G,64 RUE PRINCIPALE,
392385910,00014,39238591000014,O,1993-07-01,NN,,,,false,4,,65,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.3A,NAF1993,O,7.714076,48.351626,0.95,housenumber,65 Rue Principale 67150 Daubensand,67086_0030_00065,G,65 RUE PRINCIPALE,
400916243,00027,40091624300027,P,2023-10-01,,,,2023-10-07T11:54:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
409580891,00011,40958089100011,O,1996-05-13,NN,,,2008-01-04T21:29:13,true,3,,3,,RUE,DE LA DIGUE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.724978,48.345267,0.95,housenumber,3 Rue de la Digue 67150 Daubensand,67086_0010_00003,G,3 RUE DE LA DIGUE,
414687673,00015,41468767300015,O,1997-11-01,00,2021,,2023-11-30T10:31:25,true,3,,8,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.721055,48.347065,0.95,housenumber,8 Rue Principale 67150 Daubensand,67086_0030_00008,G,8 RUE PRINCIPALE,
418319497,00024,41831949700024,O,1998-05-15,NN,,,,true,4,,23,,RUE,DE L EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,55.3A,NAF1993,O,7.725178,48.348053,0.95,housenumber,23 Rue de l'Eglise 67150 Daubensand,67086_0020_00023,G,23 RUE DE L EGLISE,
422960807,00010,42296080700010,O,1999-04-13,NN,,,2008-01-05T20:43:45,true,3,,11,,RUE,ECHENFELD,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.723092,48.34879,0.68,housenumber,11 Rue Eichelfeld 67150 Daubensand,67086_0022_00011,G,11 RUE EICHELFELD,
428135206,00020,42813520600020,O,2005-04-01,,,,2017-08-30T09:09:35,false,3,,27,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,45.11Z,NAFRev2,N,7.71912,48.348189,0.95,housenumber,27 Rue Principale 67150 Daubensand,67086_0030_00027,G,27 RUE PRINCIPALE,
428823066,00017,42882306600017,O,2000-01-01,NN,,,2006-11-25T16:44:54,false,3,,11,,RUE,EICHENFELD,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.4S,NAFRev1,N,7.723092,48.34879,0.8,housenumber,11 Rue Eichelfeld 67150 Daubensand,67086_0022_00011,G,11 RUE EICHELFELD,
432721207,00012,43272120700012,P,2000-10-01,NN,,,2011-05-03T00:42:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-28,F,[ND],[ND],[ND],[ND],93.0N,NAF1993,N,,,0,,,,,,
437792013,00025,43779201300025,O,2004-09-15,NN,,,2008-10-03T10:32:54,false,4,,8,,RUE,DES TILLEULS,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.89Z,NAFRev2,N,7.719721,48.349097,0.94,housenumber,8 Rue des Tilleuls 67150 Daubensand,67086_0055_00008,G,8 RUE DES TILLEULS,
440838688,00032,44083868800032,O,2019-03-14,,,,2022-06-16T12:30:20,false,2,,16,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,55.90Z,NAFRev2,N,7.720183,48.347557,0.95,housenumber,16 Rue Principale 67150 Daubensand,67086_0030_00016,G,16 RUE PRINCIPALE,
441571262,00019,44157126200019,O,2002-02-01,NN,,,2013-11-29T13:51:58,false,6,,11,,RUE,EICHENFELD,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.49Z,NAFRev2,N,7.723092,48.34879,0.8,housenumber,11 Rue Eichelfeld 67150 Daubensand,67086_0022_00011,G,11 RUE EICHELFELD,
442987855,00016,44298785500016,O,2002-07-02,NN,,,2006-11-25T18:02:57,true,3,,23,,RUE,DE L EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,7.725178,48.348053,0.95,housenumber,23 Rue de l'Eglise 67150 Daubensand,67086_0020_00023,G,23 RUE DE L EGLISE,
444756647,00012,44475664700012,O,2003-01-08,NN,,,2008-04-26T16:43:24,false,3,,7,A,RUE,DE LA DIGUE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,72.1Z,NAFRev1,O,7.725927,48.346151,0.95,housenumber,7a Rue de la Digue 67150 Daubensand,67086_0010_00007_a,G,7A RUE DE LA DIGUE,
445210529,00027,44521052900027,O,2003-02-03,NN,,,2011-04-23T12:07:42,false,6,REPR MME WEISHAUPT SANDI,6,,RUE,DES TILLEULS,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2009-12-31,F,M. WEISHAUPT SANDI,,,,46.18Z,NAFRev2,N,7.719446,48.348867,0.94,housenumber,6 Rue des Tilleuls 67150 Daubensand,67086_0055_00006,G,6 RUE DES TILLEULS,
450777685,00022,45077768500022,O,2003-10-15,NN,,,,false,3,M. BEREZOWSKI,93,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.4B,NAFRev1,N,7.713378,48.352808,0.95,housenumber,93 Rue Principale 67150 Daubensand,67086_0030_00093,G,93 RUE PRINCIPALE,
477992507,00038,47799250700038,P,2016-11-01,,,,2023-03-31T08:11:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
478953011,00010,47895301100010,O,2004-07-21,NN,,5819ZP,2014-06-27T00:42:18,true,3,,42,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,7.716544,48.349755,0.95,housenumber,42 Rue Principale 67150 Daubensand,67086_0030_00042,G,42 RUE PRINCIPALE,
483696530,00011,48369653000011,O,2005-07-10,,,,2022-06-02T05:05:43,true,3,,11,,RUE,EICHENFELD,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,68.20B,NAFRev2,N,7.723092,48.34879,0.8,housenumber,11 Rue Eichelfeld 67150 Daubensand,67086_0022_00011,G,11 RUE EICHELFELD,
488909359,00025,48890935900025,O,2006-02-01,,,,2012-03-05T09:33:24,true,2,,11,,RUE,EICHELFELD,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,7.723092,48.34879,0.94,housenumber,11 Rue Eichelfeld 67150 Daubensand,67086_0022_00011,G,11 RUE EICHELFELD,
489505495,00015,48950549500015,O,2006-04-03,NN,,,2009-06-27T12:59:38,false,3,,5,,RUE,DES TILLEULS,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.2J,NAFRev1,O,7.71966,48.349127,0.94,housenumber,5 Rue des Tilleuls 67150 Daubensand,67086_0055_00005,G,5 RUE DES TILLEULS,
491528873,00012,49152887300012,O,2006-08-27,NN,,,2009-06-27T13:19:59,true,2,,23,,RUE,DE L EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2007-06-22,F,S'DUVESTUEBEL,,,,55.3A,NAFRev1,O,7.725178,48.348053,0.95,housenumber,23 Rue de l'Eglise 67150 Daubensand,67086_0020_00023,G,23 RUE DE L EGLISE,
492513551,00019,49251355100019,O,2006-11-01,,,,2008-11-08T03:07:46,true,2,,50,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.7H,NAFRev1,N,7.715582,48.350288,0.95,housenumber,50 Rue Principale 67150 Daubensand,67086_0030_00050,G,50 RUE PRINCIPALE,
493346563,00031,49334656300031,O,2011-01-01,NN,,,2014-07-10T00:41:07,false,3,,42,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.32A,NAFRev2,O,7.716544,48.349755,0.95,housenumber,42 Rue Principale 67150 Daubensand,67086_0030_00042,G,42 RUE PRINCIPALE,
493346563,00049,49334656300049,O,2012-10-01,NN,,4332AA,2021-02-23T14:01:03,true,1,,44,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.32A,NAFRev2,O,7.716379,48.34981,0.95,housenumber,44 Rue Principale 67150 Daubensand,67086_0030_00044,G,44 RUE PRINCIPALE,
498506450,00010,49850645000010,O,2007-06-01,,,,2008-01-05T00:56:30,true,2,,20,,RUE,DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.724161,48.345077,0.95,housenumber,20 Rue du Maire Landmann 67150 Daubensand,67086_0027_00020,G,20 RUE DU MAIRE LANDMANN,
499628006,00011,49962800600011,P,2007-07-14,NN,,,2015-07-20T12:40:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
507772705,00046,50777270500046,O,2016-01-01,,,,2021-02-23T14:19:58,true,1,,5,,RTE,DE RHINAU,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,7.721059,48.346363,0.83,housenumber,5 Route de Rhinau 67150 Daubensand,67086_0040_00005,G,5 ROUTE DE RHINAU,
508626033,00015,50862603300015,O,2008-10-15,NN,,4334ZC,2020-08-25T10:21:46,true,2,,4,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,7.72157,48.346721,0.95,housenumber,4 Rue Principale 67150 Daubensand,67086_0030_00004,G,4 RUE PRINCIPALE,
508923646,00014,50892364600014,P,2008-10-01,,,,2009-08-31T16:24:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],46.13Z,NAFRev2,N,,,0,,,,,,
509150850,00014,50915085000014,O,2008-12-01,,,,2008-11-26T05:46:22,true,1,,5,,RUE,DE LA DIGUE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2008-12-01,A,ELEVAGE DE TANNACH,,,,01.43Z,NAFRev2,N,7.725481,48.345576,0.95,housenumber,5 Rue de la Digue 67150 Daubensand,67086_0010_00005,G,5 RUE DE LA DIGUE,
513930701,00018,51393070100018,O,2009-06-05,NN,,,2014-06-14T03:55:37,true,4,,51,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,70.22Z,NAFRev2,N,7.715356,48.350348,0.95,housenumber,51 Rue Principale 67150 Daubensand,67086_0030_00051,G,51 RUE PRINCIPALE,
515258648,00036,51525864800036,O,2020-08-03,,,,2021-02-23T15:27:31,true,1,,9,,RUE,DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,68.20B,NAFRev2,N,7.722699,48.345994,0.95,housenumber,9 Rue du Maire Landmann 67150 Daubensand,67086_0027_00009,G,9 RUE DU MAIRE LANDMANN,
519159347,00011,51915934700011,O,2010-01-04,,,,2012-12-21T05:03:39,true,2,,6,,RUE,DES TILLEULS,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,70.22Z,NAFRev2,N,7.719446,48.348867,0.94,housenumber,6 Rue des Tilleuls 67150 Daubensand,67086_0055_00006,G,6 RUE DES TILLEULS,
519407407,00013,51940740700013,O,2010-01-01,01,2021,,2023-11-30T10:30:38,true,1,CHEZ MME WICKERSHEIMER ANNE,61,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.12Z,NAFRev2,O,7.714371,48.351064,0.95,housenumber,61 Rue Principale 67150 Daubensand,67086_0030_00061,G,61 RUE PRINCIPALE,
519886162,00014,51988616200014,O,2009-11-01,,,,2019-06-25T04:04:43,true,2,,51,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.715356,48.350348,0.95,housenumber,51 Rue Principale 67150 Daubensand,67086_0030_00051,G,51 RUE PRINCIPALE,
520722836,00019,52072283600019,O,2010-03-01,NN,,4332BB,2014-06-27T01:07:17,true,2,,2,,RUE,DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,43.32B,NAFRev2,O,7.721992,48.346341,0.95,housenumber,2 Rue du Maire Landmann 67150 Daubensand,67086_0027_00002,G,2 RUE DU MAIRE LANDMANN,
523951408,00013,52395140800013,O,2010-07-01,,,9529ZC,2019-07-08T10:46:14,true,3,(31A),31,A,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,MEL ET MADEL,14.19Z,NAFRev2,N,7.718211,48.348151,0.95,housenumber,31a Rue Principale 67150 Daubensand,67086_0030_00031_a,G,31A RUE PRINCIPALE,
529686032,00010,52968603200010,O,2011-01-03,,,,2021-09-21T08:54:44,true,2,,7,,RUE,DES TILLEULS,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,7.719861,48.349261,0.94,housenumber,7 Rue des Tilleuls 67150 Daubensand,67086_0055_00007,G,7 RUE DES TILLEULS,
531422426,00035,53142242600035,O,2021-10-01,,,,2023-02-07T08:43:14,true,1,,4,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ASSOCIATION MADININA MOVE DANCE,85.51Z,NAFRev2,N,7.72157,48.346721,0.95,housenumber,4 Rue Principale 67150 Daubensand,67086_0030_00004,G,4 RUE PRINCIPALE,
534354253,00013,53435425300013,O,2011-09-01,,,,2013-04-22T11:45:39,true,2,,,,,9 RUE DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02B,NAFRev2,N,7.722699,48.345994,0.95,housenumber,9 Rue du Maire Landmann 67150 Daubensand,67086_0027_00009,G,9 RUE DU MAIRE LANDMANN,
537615551,00018,53761555100018,O,2010-01-01,,,,2012-09-11T11:40:06,true,1,,67,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,7.714006,48.351805,0.95,housenumber,67 Rue Principale 67150 Daubensand,67086_0030_00067,G,67 RUE PRINCIPALE,
708401617,00012,70840161700012,O,,NN,,,,true,1,,33,,,,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
752246827,00014,75224682700014,O,2012-05-09,,,,2014-11-13T16:24:37,false,2,,2,,RUE,DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,63.11Z,NAFRev2,N,7.721992,48.346341,0.95,housenumber,2 Rue du Maire Landmann 67150 Daubensand,67086_0027_00002,G,2 RUE DU MAIRE LANDMANN,
778741843,00016,77874184300016,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.719947,48.347631,0.95,housenumber,19 Rue Principale 67150 Daubensand,67086_0030_00019,G,19 RUE PRINCIPALE,
778741850,00011,77874185000011,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,7.719747,48.347164,0.95,housenumber,17 Rue Principale 67150 Daubensand,67086_0030_00017,G,17 RUE PRINCIPALE,
791725864,00015,79172586400015,O,2013-03-01,02,2021,4391AZ,2023-11-30T10:51:44,false,3,,36,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2023-06-13,F,,,,,43.91A,NAFRev2,O,7.717437,48.34925,0.95,housenumber,36 Rue Principale 67150 Daubensand,67086_0030_00036,G,36 RUE PRINCIPALE,
791727225,00017,79172722500017,O,2013-01-01,,,,2013-04-19T14:46:09,true,1,,4,,RUE,DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.722113,48.346257,0.95,housenumber,4 Rue du Maire Landmann 67150 Daubensand,67086_0027_00004,G,4 RUE DU MAIRE LANDMANN,
791727233,00011,79172723300011,O,2013-01-01,,,,2013-04-19T14:45:52,true,1,,4,,RUE,DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.722113,48.346257,0.95,housenumber,4 Rue du Maire Landmann 67150 Daubensand,67086_0027_00004,G,4 RUE DU MAIRE LANDMANN,
793130857,00014,79313085700014,O,2013-05-01,,,,2013-05-22T08:31:26,true,1,,2,,RUE,DE L'EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.99A,NAFRev2,N,7.722806,48.346359,0.95,housenumber,2 Rue de l'Eglise 67150 Daubensand,67086_0020_00002,G,2 RUE DE L EGLISE,
798209755,00015,79820975500015,O,2013-09-23,,,2562BZ,2019-10-29T19:34:11,true,1,,16,,RUE,DE L'EGLISE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,96.09Z,NAFRev2,N,7.723735,48.347472,0.95,housenumber,16 Rue de l'Eglise 67150 Daubensand,67086_0020_00016,G,16 RUE DE L EGLISE,
800103079,00011,80010307900011,O,2006-04-28,,,,2014-02-03T14:48:11,true,1,,61,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2006-04-28,A,,,,,94.99Z,NAFRev2,N,7.714371,48.351064,0.95,housenumber,61 Rue Principale 67150 Daubensand,67086_0030_00061,G,61 RUE PRINCIPALE,
801041195,00018,80104119500018,O,2014-01-15,,,,2023-10-04T20:05:53,true,3,,44,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,43.32A,NAFRev2,N,7.716379,48.34981,0.95,housenumber,44 Rue Principale 67150 Daubensand,67086_0030_00044,G,44 RUE PRINCIPALE,
804039691,00014,80403969100014,O,2014-07-10,,,,2014-08-13T08:12:07,true,1,,14,,RUE,DU MAIRE LANDMANN,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,68.20B,NAFRev2,N,7.722968,48.345068,0.95,housenumber,14 Rue du Maire Landmann 67150 Daubensand,67086_0027_00014,G,14 RUE DU MAIRE LANDMANN,
807660634,00021,80766063400021,P,2016-09-13,,,9529ZC,2018-09-27T19:34:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-05,F,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
809465651,00010,80946565100010,P,2015-02-02,,,,2022-09-12T20:00:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DAUBENSAND,,[ND],67086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
810137661,00015,81013766100015,O,2015-01-09,,,,2015-03-12T03:45:54,true,1,,11,,RUE,EICHELFELD,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,68.20B,NAFRev2,N,7.723092,48.34879,0.94,housenumber,11 Rue Eichelfeld 67150 Daubensand,67086_0022_00011,G,11 RUE EICHELFELD,
813335056,00012,81333505600012,O,2015-09-01,,,,2018-04-06T18:04:10,true,1,,5,,RUE,DE LA DIGUE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,66.22Z,NAFRev2,N,7.725481,48.345576,0.95,housenumber,5 Rue de la Digue 67150 Daubensand,67086_0010_00005,G,5 RUE DE LA DIGUE,
814407938,00012,81440793800012,O,2015-10-14,,,,2022-02-11T04:28:10,false,2,,51,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,47.78C,NAFRev2,N,7.715356,48.350348,0.95,housenumber,51 Rue Principale 67150 Daubensand,67086_0030_00051,G,51 RUE PRINCIPALE,
814470845,00011,81447084500011,O,2015-09-01,,,,2016-01-05T03:50:24,true,1,,65,,RUE,PRINCIPALE,67150,DAUBENSAND,,,67086,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,7.714076,48.351626,0.95,housenumber,65 Rue Principale 67150 Daubensand,67086_0030_00065,G,65 RUE PRINCIPALE,