id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895082,2023-01-04,000001,Vente,11500,9,,RUE DE LA TASE,0979,69120,69256,Vaulx-en-Velin,69,,,69256000BR0559,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924423,45.760166
2023-895084,2023-01-06,000001,Vente,190100,33,,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0805,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919673,45.784243
2023-895084,2023-01-06,000001,Vente,190100,33,B,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0805,,,14,66.05,,,,,,,,,1,2,Appartement,65,3,,,,,,4.919673,45.784243
2023-895142,2023-01-09,000002,Vente,13950,,,L EPI,B017,69120,69256,Vaulx-en-Velin,69,,,69256000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,511,4.946643,45.781752
2023-895142,2023-01-09,000002,Vente,13950,,,L EPI,B017,69120,69256,Vaulx-en-Velin,69,,,69256000AM0140,,,,,,,,,,,,,0,,,,,T,terres,,,843,4.94656,45.782067
2023-895162,2023-01-09,000001,Vente,6500,3,B,CHE DES PLATES,0828,69120,69256,Vaulx-en-Velin,69,,,69256000AX0255,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918026,45.782139
2023-895167,2023-01-09,000001,Vente,6500,3,B,CHE DES PLATES,0828,69120,69256,Vaulx-en-Velin,69,,,69256000AX0255,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918026,45.782139
2023-895179,2023-01-16,000001,Vente,141050,22,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,10,64.72,18,,,,,,,,2,2,Appartement,66,4,,,,,,4.929951,45.783677
2023-895179,2023-01-16,000001,Vente,141050,22,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,10,64.72,18,,,,,,,,2,3,Dépendance,,0,,,,,,4.929951,45.783677
2023-895186,2023-01-19,000001,Vente,195000,6,,RUE MAXIME TEYSSIER,0756,69120,69256,Vaulx-en-Velin,69,,,69256000BR0135,,,1,,,,,,,,,,1,,,,,S,sols,,,133,4.922615,45.75731
2023-895186,2023-01-19,000001,Vente,195000,6,,RUE MAXIME TEYSSIER,0756,69120,69256,Vaulx-en-Velin,69,,,69256000BR0135,,,6,,9,53.18,,,,,,,2,3,Dépendance,,0,,,,,,4.922615,45.75731
2023-895186,2023-01-19,000001,Vente,195000,6,,RUE MAXIME TEYSSIER,0756,69120,69256,Vaulx-en-Velin,69,,,69256000BR0135,,,6,,9,53.18,,,,,,,2,2,Appartement,49,3,,,,,,4.922615,45.75731
2023-895243,2023-01-16,000001,Vente,143500,5,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0393,,,164,,281,36.86,,,,,,,2,2,Appartement,36,2,,,,,,4.929943,45.784806
2023-895243,2023-01-16,000001,Vente,143500,5,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0393,,,164,,281,36.86,,,,,,,2,3,Dépendance,,0,,,,,,4.929943,45.784806
2023-895243,2023-01-16,000001,Vente,143500,11,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0393,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929943,45.784806
2023-895254,2023-01-16,000001,Vente,346000,5,,ALL JEAN THOMAS,0585,69120,69256,Vaulx-en-Velin,69,,,69256000AR0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.931126,45.790068
2023-895254,2023-01-16,000001,Vente,346000,5,,ALL JEAN THOMAS,0585,69120,69256,Vaulx-en-Velin,69,,,69256000AR0198,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,147,4.931126,45.790068
2023-895254,2023-01-16,000001,Vente,346000,,,CHE DU BOIS DORE,0188,69120,69256,Vaulx-en-Velin,69,,,69256000AR0210,,,,,,,,,,,,,0,,,,,S,sols,,,1062,4.931104,45.790228
2023-895254,2023-01-16,000001,Vente,346000,77,,RUE FRANKLIN,0400,69120,69256,Vaulx-en-Velin,69,,,69256000AR0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,74,4.93082,45.789863
2023-895254,2023-01-16,000001,Vente,346000,,,ALL JEAN THOMAS,0585,69120,69256,Vaulx-en-Velin,69,,,69256000AR0213,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.931425,45.790234
2023-895254,2023-01-16,000001,Vente,346000,,,ALL JEAN THOMAS,0585,69120,69256,Vaulx-en-Velin,69,,,69256000AR0214,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.931115,45.790159
2023-895254,2023-01-16,000001,Vente,346000,,,ALL JEAN THOMAS,0585,69120,69256,Vaulx-en-Velin,69,,,69256000AR0215,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.930889,45.790227
2023-895254,2023-01-16,000001,Vente,346000,,,ALL JEAN THOMAS,0585,69120,69256,Vaulx-en-Velin,69,,,69256000AR0216,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.930969,45.790296
2023-895273,2023-01-11,000001,Vente,115000,83,,AV DU HUIT MAI 1945,0520,69120,69256,Vaulx-en-Velin,69,,,69256000AV0399,,,50,62.74,60,,,,,,,,2,2,Appartement,63,4,,,,,,4.909997,45.789443
2023-895273,2023-01-11,000001,Vente,115000,83,,AV DU HUIT MAI 1945,0520,69120,69256,Vaulx-en-Velin,69,,,69256000AV0399,,,50,62.74,60,,,,,,,,2,3,Dépendance,,0,,,,,,4.909997,45.789443
2023-895299,2023-01-05,000001,Vente,185250,6,,RUE DE LA TASE,0979,69120,69256,Vaulx-en-Velin,69,,,69256000BR0546,,,46,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.923673,45.760154
2023-895299,2023-01-05,000001,Vente,185250,6,,RUE DE LA TASE,0979,69120,69256,Vaulx-en-Velin,69,,,69256000BR0546,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923673,45.760154
2023-895317,2023-01-18,000001,Vente,169000,104,,CHE DU GABUGY,0430,69120,69256,Vaulx-en-Velin,69,,,69256000BC0409,,,43,43.27,,,,,,,,,1,2,Appartement,43,2,,,,,,4.916183,45.771814
2023-895317,2023-01-18,000001,Vente,169000,104,,CHE DU GABUGY,0430,69120,69256,Vaulx-en-Velin,69,,,69256000BC0409,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916183,45.771814
2023-895328,2023-01-05,000001,Vente en l'état futur d'achèvement,288000,,,CHE DU CATUPOLAN,0220,69120,69256,Vaulx-en-Velin,69,,,69256000BO0390,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.932407,45.762785
2023-895328,2023-01-05,000001,Vente en l'état futur d'achèvement,288000,,,CHE DU CATUPOLAN,0220,69120,69256,Vaulx-en-Velin,69,,,69256000BO0390,,,38,,,,,,,,,,1,2,Appartement,70,4,,,,,,4.932407,45.762785
2023-895337,2023-01-20,000001,Vente,130000,3,,CHE DES RAMES,0848,69120,69256,Vaulx-en-Velin,69,,,69256000AX0212,,,15,,34,77.21,,,,,,,2,3,Dépendance,,0,,,,,,4.91634,45.779047
2023-895337,2023-01-20,000001,Vente,130000,3,,CHE DES RAMES,0848,69120,69256,Vaulx-en-Velin,69,,,69256000AX0212,,,15,,34,77.21,,,,,,,2,2,Appartement,79,4,,,,,,4.91634,45.779047
2023-895337,2023-01-20,000001,Vente,130000,1,B,CHE DES RAMES,0848,69120,69256,Vaulx-en-Velin,69,,,69256000AX0212,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91634,45.779047
2023-895344,2023-01-24,000001,Vente,129000,83,,AV DU HUIT MAI 1945,0520,69120,69256,Vaulx-en-Velin,69,,,69256000AV0397,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.910674,45.790178
2023-895344,2023-01-24,000001,Vente,129000,85,,AV DU HUIT MAI 1945,0520,69120,69256,Vaulx-en-Velin,69,,,69256000AV0397,,,63,53.37,76,,,,,,,,2,2,Appartement,53,3,,,,,,4.910674,45.790178
2023-895344,2023-01-24,000001,Vente,129000,85,,AV DU HUIT MAI 1945,0520,69120,69256,Vaulx-en-Velin,69,,,69256000AV0397,,,63,53.37,76,,,,,,,,2,3,Dépendance,,0,,,,,,4.910674,45.790178
2023-895353,2023-01-25,000001,Vente,350000,7,B,RUE DE LA DIGUE,0307,69120,69256,Vaulx-en-Velin,69,,,69256000AS0792,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,284,4.918673,45.789553
2023-895404,2023-01-06,000001,Vente,305000,8,,ALL CLAUDE BERNARD,0268,69120,69256,Vaulx-en-Velin,69,,,69256000BP0153,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,490,4.930652,45.757146
2023-895404,2023-01-06,000001,Vente,305000,,,ALL CLAUDE BERNARD,0268,69120,69256,Vaulx-en-Velin,69,,,69256000BP0167,,,,,,,,,,,,,0,,,,,S,sols,,,2308,4.930019,45.757202
2023-895434,2023-01-18,000001,Vente,420000,45,,RUE FRANKLIN,0400,69120,69256,Vaulx-en-Velin,69,,,69256000AS0311,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,850,4.927047,45.788246
2023-895442,2023-01-12,000001,Vente,183700,1,,RUE L ET M LOUISE BAUMER,0690,69120,69256,Vaulx-en-Velin,69,,,69256000AW0408,,,11,,7,57.7,,,,,,,2,4,Local industriel. commercial ou assimilé,118,0,,,,,,4.90822,45.788951
2023-895483,2023-01-30,000001,Vente,199900,12,A,RUE DU 19 MARS 1962,0311,69120,69256,Vaulx-en-Velin,69,,,69256000AP0433,,,8,60.7,,,,,,,,,1,2,Appartement,60,3,,,,,,4.930629,45.781615
2023-895483,2023-01-30,000001,Vente,199900,12,,RUE DU 19 MARS 1962,0311,69120,69256,Vaulx-en-Velin,69,,,69256000AP0433,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930629,45.781615
2023-895483,2023-01-30,000001,Vente,199900,12,,RUE DU 19 MARS 1962,0311,69120,69256,Vaulx-en-Velin,69,,,69256000AP0433,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930629,45.781615
2023-895500,2023-01-11,000001,Vente,256154,4,,RUE DE LA TASE,0979,69120,69256,Vaulx-en-Velin,69,,,69256000BR0635,,,25,70.79,,,,,,,,,1,2,Appartement,70,4,,,,,,4.923824,45.760664
2023-895500,2023-01-11,000001,Vente,256154,4,,RUE DE LA TASE,0979,69120,69256,Vaulx-en-Velin,69,,,69256000BR0635,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.923824,45.760664
2023-895555,2023-01-16,000001,Vente,216690,5,,RUE DE LA TASE,0979,69120,69256,Vaulx-en-Velin,69,,,69256000BR0577,,,112,48.6,,,,,,,,,1,2,Appartement,48,2,,,,,,4.92429,45.761048
2023-895555,2023-01-16,000001,Vente,216690,5,,RUE DE LA TASE,0979,69120,69256,Vaulx-en-Velin,69,,,69256000BR0577,,,37,12.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.92429,45.761048
2023-895603,2023-01-06,000001,Vente,5000,1,B,CHE DES RAMES,0848,69120,69256,Vaulx-en-Velin,69,,,69256000AX0212,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91634,45.779047
2023-895651,2023-01-30,000001,Vente,208000,163,,AV ROGER SALENGRO,0910,69120,69256,Vaulx-en-Velin,69,,,69256000BT0044,,,17,55.54,,,,,,,,,1,2,Appartement,55,3,,,,,,4.928049,45.750599
2023-895651,2023-01-30,000001,Vente,208000,163,,AV ROGER SALENGRO,0910,69120,69256,Vaulx-en-Velin,69,,,69256000BT0044,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928049,45.750599
2023-895678,2023-01-20,000001,Vente,198000,37,,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0805,,,88,69.64,,,,,,,,,1,2,Appartement,69,4,,,,,,4.919673,45.784243
2023-895679,2023-01-26,000001,Vente,1560000,92,,RUE ALEXANDRE DUMAS,0020,69120,69256,Vaulx-en-Velin,69,,,69256000BP0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,613,0,S,sols,,,4177,4.93008,45.752778
2023-895679,2023-01-26,000001,Vente,1560000,92,,RUE ALEXANDRE DUMAS,0020,69120,69256,Vaulx-en-Velin,69,,,69256000BP0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1045,0,S,sols,,,4177,4.93008,45.752778
2023-895696,2023-01-27,000001,Vente,12500,5,,RUE GEORGES SEGUIN,0488,69120,69256,Vaulx-en-Velin,69,,,69256000AT0762,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.920104,45.78156
2023-895720,2023-01-31,000001,Vente en l'état futur d'achèvement,10000,1,,RUE GASTON BACHELARD,0434,69120,69256,Vaulx-en-Velin,69,,,69256000AX0337,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.915068,45.778367
2023-895773,2023-01-31,000001,Vente,130000,22,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,31,52.1,61,,,,,,,,2,2,Appartement,53,3,,,,,,4.929951,45.783677
2023-895773,2023-01-31,000001,Vente,130000,22,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,31,52.1,61,,,,,,,,2,3,Dépendance,,0,,,,,,4.929951,45.783677
2023-895801,2023-02-06,000001,Vente,12000,16,,AV SALVADOR ALLENDE,0942,69120,69256,Vaulx-en-Velin,69,,,69256000AP0464,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.926507,45.780626
2023-895805,2023-02-03,000001,Vente,218000,5,,RUE JEAN PAUL CHARRA,0569,69120,69256,Vaulx-en-Velin,69,,,69256000AS0502,,,48,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918505,45.790564
2023-895805,2023-02-03,000001,Vente,218000,7,,RUE JEAN PAUL CHARRA,0569,69120,69256,Vaulx-en-Velin,69,,,69256000AS0502,,,26,58.02,,,,,,,,,1,2,Appartement,57,3,,,,,,4.918505,45.790564
2023-895829,2023-01-26,000001,Vente,201000,9,,RUE DU RAIL,0847,69120,69256,Vaulx-en-Velin,69,,,69256000BR0500,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.922755,45.760291
2023-895829,2023-01-26,000001,Vente,201000,6,,RUE DU RAIL,0847,69120,69256,Vaulx-en-Velin,69,,,69256000BR0500,,,33,46.87,,,,,,,,,1,2,Appartement,46,2,,,,,,4.922755,45.760291
2023-895869,2023-01-23,000001,Vente,211450,5,,RUE FULGENCIO GIMENEZ,0418,69120,69256,Vaulx-en-Velin,69,,,69256000BS0316,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.921772,45.752399
2023-895869,2023-01-23,000001,Vente,211450,5,G,RUE FULGENCIO GIMENEZ,0418,69120,69256,Vaulx-en-Velin,69,,,69256000BS0316,,,43,59.78,,,,,,,,,1,2,Appartement,59,3,,,,,,4.921772,45.752399
2023-895888,2023-01-16,000001,Vente,200000,9001,,RUE MARIUS GROSSO,0745,69120,69256,Vaulx-en-Velin,69,,,69256000BO0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.931559,45.76258
2023-895888,2023-01-16,000001,Vente,200000,97,,RUE ROMAIN ROLLAND,0915,69120,69256,Vaulx-en-Velin,69,,,69256000BO0325,,,26,47.94,,,,,,,,,1,2,Appartement,48,3,,,,,,4.930945,45.762636
2023-895936,2023-01-18,000001,Vente,320000,183,,AV ROGER SALENGRO,0910,69120,69256,Vaulx-en-Velin,69,,,69256000BT0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.927555,45.748799
2023-895936,2023-01-18,000001,Vente,320000,183,,AV ROGER SALENGRO,0910,69120,69256,Vaulx-en-Velin,69,,,69256000BT0451,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,245,4.927555,45.748799
2023-895936,2023-01-18,000001,Vente,320000,183,,AV ROGER SALENGRO,0910,69120,69256,Vaulx-en-Velin,69,,,69256000BT0452,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.927539,45.748839
2023-896000,2023-02-13,000001,Vente,172300,2,,RUE ANGELA DAVIS,0103,69120,69256,Vaulx-en-Velin,69,,,69256000BC0591,,,314,65.06,,,,,,,,,1,2,Appartement,63,3,,,,,,4.91779,45.775579
2023-896000,2023-02-13,000001,Vente,172300,2,,RUE ANGELA DAVIS,0103,69120,69256,Vaulx-en-Velin,69,,,69256000BC0591,,,792,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91779,45.775579
2023-896014,2023-02-13,000001,Vente,370000,7,,RUE DES GENIEVRES,0460,69120,69256,Vaulx-en-Velin,69,,,69256000AZ0022,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,343,4.904192,45.772058
2023-896043,2023-02-06,000001,Vente,249500,93,,RUE ROMAIN ROLLAND,0915,69120,69256,Vaulx-en-Velin,69,,,69256000BO0226,,,52,,,,,,,,,,1,2,Appartement,57,3,,,,,,4.931054,45.761977
2023-896043,2023-02-06,000001,Vente,249500,93,,RUE ROMAIN ROLLAND,0915,69120,69256,Vaulx-en-Velin,69,,,69256000BO0226,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931054,45.761977
2023-896052,2023-01-31,000001,Vente,208000,17,,RUE LOUIS ARAGON,0665,69120,69256,Vaulx-en-Velin,69,,,69256000AP0063,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.928791,45.782437
2023-896052,2023-01-31,000001,Vente,208000,50,,RUE JEAN ET JOSEPHINE PEYRI,0570,69120,69256,Vaulx-en-Velin,69,,,69256000AP0063,,,25,65.87,,,,,,,,,1,2,Appartement,66,3,,,,,,4.928791,45.782437
2023-896103,2023-01-31,000001,Vente,92000,137,,RUE DE LA REPUBLIQUE,0880,69120,69256,Vaulx-en-Velin,69,,,69256000AR0185,,,51,39.4,,,,,,,,,1,2,Appartement,39,1,,,,,,4.932687,45.785114
2023-896198,2023-02-17,000001,Vente,166000,2,,RUE ANATOLE FRANCE,0070,69120,69256,Vaulx-en-Velin,69,,,69256000AT0787,,,5,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.921577,45.785481
2023-896198,2023-02-17,000001,Vente,166000,2,,RUE ANATOLE FRANCE,0070,69120,69256,Vaulx-en-Velin,69,,,69256000AT0787,,,70,44.1,,,,,,,,,1,2,Appartement,43,2,,,,,,4.921577,45.785481
2023-896203,2023-02-01,000001,Vente,307000,19,,RUE ANTOINE SAUNIER,0100,69120,69256,Vaulx-en-Velin,69,,,69256000AT0878,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,190,4.926177,45.783237
2023-896208,2023-01-27,000001,Vente,180000,2,,RUE MAXIMILIEN DE ROBESPIERRE,0751,69120,69256,Vaulx-en-Velin,69,,,69256000BC0591,,,103,49.14,,,,,,,,,1,2,Appartement,49,2,,,,,,4.91779,45.775579
2023-896208,2023-01-27,000001,Vente,180000,2,,RUE ANGELA DAVIS,0103,69120,69256,Vaulx-en-Velin,69,,,69256000BC0591,,,756,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.91779,45.775579
2023-896246,2023-02-16,000001,Vente,13000,151,,RUE DE LA POUDRETTE,0840,69120,69256,Vaulx-en-Velin,69,,,69256000BS0069,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918253,45.749254
2023-896255,2023-02-02,000001,Vente,85000,100,,CHE DU GABUGY,0430,69120,69256,Vaulx-en-Velin,69,,,69256000BC0283,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.916135,45.772249
2023-896255,2023-02-02,000001,Vente,85000,100,,CHE DU GABUGY,0430,69120,69256,Vaulx-en-Velin,69,,,69256000BC0283,,,130,56.91,,,,,,,,,1,2,Appartement,55,3,,,,,,4.916135,45.772249
2023-896324,2023-02-21,000001,Vente,15000,5,,RUE FULGENCIO GIMENEZ,0418,69120,69256,Vaulx-en-Velin,69,,,69256000BS0316,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.921772,45.752399
2023-896370,2023-02-22,000001,Vente,110000,6,,CHE DES PLATES,0828,69120,69256,Vaulx-en-Velin,69,,,69256000AX0255,,,454,71.61,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918026,45.782139
2023-896370,2023-02-22,000001,Vente,110000,6,,CHE DES PLATES,0828,69120,69256,Vaulx-en-Velin,69,,,69256000AX0255,,,454,71.61,,,,,,,,,1,2,Appartement,70,4,,,,,,4.918026,45.782139
2023-896370,2023-02-22,000001,Vente,110000,6,,CHE DES PLATES,0828,69120,69256,Vaulx-en-Velin,69,,,69256000AX0255,,,454,71.61,,,,,,,,,1,3,Dépendance,,0,,,,,,4.918026,45.782139
2023-896502,2023-02-21,000001,Vente,11250,,,L EPI,B017,69120,69256,Vaulx-en-Velin,69,,,69256000AM0135,,,,,,,,,,,,,0,,,,,T,terres,,,630,4.946836,45.782254
2023-896502,2023-02-21,000001,Vente,11250,,,L EPI,B017,69120,69256,Vaulx-en-Velin,69,,,69256000AM0140,,,,,,,,,,,,,0,,,,,T,terres,,,843,4.94656,45.782067
2023-896506,2023-02-24,000001,Vente,335000,1,,RUE FRANCOIS GUILLARD,0395,69120,69256,Vaulx-en-Velin,69,,,69256000BE0245,,,26,119.42,,,,,,,,,1,1,Maison,117,6,S,sols,,,553,4.931233,45.775418
2023-896511,2023-02-14,000001,Vente,120000,23,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929951,45.783677
2023-896511,2023-02-14,000001,Vente,120000,23,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,382,53.35,412,,,,,,,,2,2,Appartement,54,3,,,,,,4.929951,45.783677
2023-896511,2023-02-14,000001,Vente,120000,23,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,382,53.35,412,,,,,,,,2,3,Dépendance,,0,,,,,,4.929951,45.783677
2023-896518,2023-02-14,000001,Vente,174540,24,,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0279,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919339,45.785298
2023-896518,2023-02-14,000001,Vente,174540,22,,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0279,,,62,64.8,,,,,,,,,1,2,Appartement,64,3,,,,,,4.919339,45.785298
2023-896561,2023-01-30,000001,Vente,156800,23,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929951,45.783677
2023-896561,2023-01-30,000001,Vente,156800,23,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,381,65.07,408,,,,,,,,2,2,Appartement,66,4,,,,,,4.929951,45.783677
2023-896561,2023-01-30,000001,Vente,156800,23,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AP0008,,,381,65.07,408,,,,,,,,2,3,Dépendance,,0,,,,,,4.929951,45.783677
2023-896594,2023-02-20,000001,Vente,636000,9001,,PL GILBERT BOISSIER,0490,69120,69256,Vaulx-en-Velin,69,,,69256000AT0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,4.926403,45.786466
2023-896594,2023-02-20,000001,Vente,636000,9001,,PL GILBERT BOISSIER,0490,69120,69256,Vaulx-en-Velin,69,,,69256000AT0032,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,255,4.926403,45.786466
2023-896594,2023-02-20,000001,Vente,636000,9001,,PL GILBERT BOISSIER,0490,69120,69256,Vaulx-en-Velin,69,,,69256000AT0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1056,0,S,sols,,,255,4.926403,45.786466
2023-896594,2023-02-20,000001,Vente,636000,9001,,PL GILBERT BOISSIER,0490,69120,69256,Vaulx-en-Velin,69,,,69256000AT0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,255,4.926403,45.786466
2023-896594,2023-02-20,000001,Vente,636000,9001,,PL GILBERT BOISSIER,0490,69120,69256,Vaulx-en-Velin,69,,,69256000AT0032,,,,,,,,,,,,,0,2,Appartement,148,6,S,sols,,,255,4.926403,45.786466
2023-896594,2023-02-20,000001,Vente,636000,9001,,PL GILBERT BOISSIER,0490,69120,69256,Vaulx-en-Velin,69,,,69256000AT0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,255,4.926403,45.786466
2023-896641,2023-02-24,000001,Vente,215000,46,,AV PABLO PICASSO,0759,69120,69256,Vaulx-en-Velin,69,,,69256000BC0765,,,19,,,,,,,,,,1,2,Appartement,76,4,,,,,,4.920794,45.773841
2023-896641,2023-02-24,000001,Vente,215000,46,,AV PABLO PICASSO,0759,69120,69256,Vaulx-en-Velin,69,,,69256000BC0765,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.920794,45.773841
2023-896643,2023-02-27,000001,Vente,14000,10,,RUE DE LA RESISTANCE,0885,69120,69256,Vaulx-en-Velin,69,,,69256000AT0359,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.919014,45.786113
2023-896645,2023-02-28,000001,Vente,175000,5,,RUE DE LA RESISTANCE,0885,69120,69256,Vaulx-en-Velin,69,,,69256000AT0359,,,181,,194,76.35,,,,,,,2,3,Dépendance,,0,,,,,,4.919014,45.786113
2023-896645,2023-02-28,000001,Vente,175000,5,,RUE DE LA RESISTANCE,0885,69120,69256,Vaulx-en-Velin,69,,,69256000AT0359,,,181,,194,76.35,,,,,,,2,2,Appartement,76,4,,,,,,4.919014,45.786113
2023-896651,2023-02-10,000001,Vente,51000,51,,AV GARIBALDI,0432,69120,69256,Vaulx-en-Velin,69,,,69256000BL0234,,,52,,72,52.33,,,,,,,2,3,Dépendance,,0,,,,,,4.934493,45.767777
2023-896651,2023-02-10,000001,Vente,51000,51,,AV GARIBALDI,0432,69120,69256,Vaulx-en-Velin,69,,,69256000BL0234,,,52,,72,52.33,,,,,,,2,2,Appartement,46,2,,,,,,4.934493,45.767777
2023-896683,2023-02-27,000001,Vente,180000,49,,AV GARIBALDI,0432,69120,69256,Vaulx-en-Velin,69,,,69256000BL0234,,,18,116.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,105,0,,,,,,4.934493,45.767777
2023-896683,2023-02-27,000001,Vente,180000,49,,AV GARIBALDI,0432,69120,69256,Vaulx-en-Velin,69,,,69256000BL0234,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,4.934493,45.767777
2023-896793,2023-03-01,000001,Vente,210380,7,,RUE FULGENCIO GIMENEZ,0418,69120,69256,Vaulx-en-Velin,69,,,69256000BS0310,,,21,59.88,,,,,,,,,1,2,Appartement,59,3,,,,,,4.922738,45.752346
2023-896793,2023-03-01,000001,Vente,210380,7,,RUE FULGENCIO GIMENEZ,0418,69120,69256,Vaulx-en-Velin,69,,,69256000BS0310,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.922738,45.752346
2023-896875,2023-03-08,000001,Vente,414000,40,,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,4.918873,45.783502
2023-896875,2023-03-08,000001,Vente,414000,34,,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0295,,,,,,,,,,,,,0,,,,,S,sols,,,2166,4.918112,45.783913
2023-896875,2023-03-08,000001,Vente,414000,34,,AV GEORGES ROUGE,0480,69120,69256,Vaulx-en-Velin,69,,,69256000AT0687,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,509,4.917636,45.783971
2023-896928,2023-02-27,000001,Vente,8500,,,FONTANIL SUD,B020,69120,69256,Vaulx-en-Velin,69,,,69256000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,2110,4.943507,45.793937
2023-896928,2023-02-27,000001,Vente,8500,,,LE GAS,B021,69120,69256,Vaulx-en-Velin,69,,,69256000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.935436,45.789666
2023-896932,2023-02-27,000001,Vente,5200,,,FONTANIL SUD,B020,69120,69256,Vaulx-en-Velin,69,,,69256000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4320,4.943875,45.794254
2023-896959,2023-03-03,000001,Vente,140000,12,,RUE DE L EGALITE,0330,69120,69256,Vaulx-en-Velin,69,,,69256000AT0188,,,209,,223,57.03,,,,,,,2,3,Dépendance,,0,,,,,,4.923155,45.784991
2023-896959,2023-03-03,000001,Vente,140000,12,,RUE DE L EGALITE,0330,69120,69256,Vaulx-en-Velin,69,,,69256000AT0188,,,209,,223,57.03,,,,,,,2,2,Appartement,54,3,,,,,,4.923155,45.784991
2023-896987,2023-03-09,000001,Vente,159900,33,,RTE DE GENAS,0450,69120,69256,Vaulx-en-Velin,69,,,69256000BS0324,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.922103,45.74804
2023-896987,2023-03-09,000001,Vente,159900,33,,RTE DE GENAS,0450,69120,69256,Vaulx-en-Velin,69,,,69256000BS0324,,,60,38,,,,,,,,,1,2,Appartement,38,2,,,,,,4.922103,45.74804
2023-897042,2023-02-23,000001,Vente,151500,36,,AV PAUL MARCELLIN,0770,69120,69256,Vaulx-en-Velin,69,,,69256000AT0442,,,68,44.19,,,,,,,,,1,2,Appartement,45,2,,,,,,4.928973,45.783021