siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300633,00017,21530063300017,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,14,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
215300633,00033,21530063300033,O,1997-01-01,NN,,,2008-01-04T18:35:55,false,3,MAIRIE,14,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
215300633,00041,21530063300041,O,1997-12-01,NN,,,2012-10-19T10:36:23,false,4,MAIRIE,14,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
215300633,00058,21530063300058,O,2004-04-16,NN,,,2012-10-19T10:39:06,false,4,MAIRIE,14,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOTISSEMENT DE LA CHENAIE,,,,42.99Z,NAFRev2,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
215300633,00066,21530063300066,O,2008-04-13,,,,2023-06-12T10:14:52,false,1,MAIRIE,14,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-04-13,A,LOTISSEMENT LE VERGER,,,,42.99Z,NAFRev2,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
255300188,00018,25530018800018,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,6,MAIRIE,14,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,35.12Z,NAFRev2,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
265301028,00014,26530102800014,O,1983-08-10,NN,,,2016-07-23T12:23:38,true,4,MAIRIE,14,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
275301208,00011,27530120800011,O,1994-01-01,NN,,,,true,1,,,,,MAIRIE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-0.601881,47.806511,0.38,street,la Guilloterie 53200 Châtelain,53063_woc8ox,G,LA GUILLOTERIE,
305228058,00015,30522805800015,O,,,,,,true,1,,,,RTE,DE CHATEAU GONTIER,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.589909,47.808159,0.44,street,Route de Bierné 53200 Châtelain,53063_0013,G,ROUTE DE BIERNE,
308854231,00013,30885423100013,O,1900-01-01,NN,,,2008-01-04T19:51:42,true,3,,,,,,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310417944,00058,31041794400058,O,,NN,,,,true,1,,,,RTE,DE BIERNE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,,F,,,,,16.04,NAP,N,-0.589909,47.808159,0.81,street,Route de Bierné 53200 Châtelain,53063_0013,G,ROUTE DE BIERNE,
311186530,00052,31118653000052,O,2009-11-01,,,,2023-05-08T19:32:07,false,2,,,,,LA RIGAUDIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,93.19Z,NAFRev2,N,-0.571348,47.81743,0.94,street,la Rigaudière 53200 Châtelain,53063_alxmp6,G,LA RIGAUDIERE,
311658538,00039,31165853800039,O,2009-10-05,,,,2010-01-19T20:40:05,true,2,,1,,RUE,DE LA POSTE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.31Z,NAFRev2,N,-0.595739,47.808049,0.58,housenumber,1 Ruelle de la Fontaine 53200 Châtelain,53063_0070_00001,G,1 RUELLE DE LA FONTAINE,
311812838,00044,31181283800044,O,1994-04-02,NN,,,,true,3,,,,,LA BROSSE RUILLE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,-0.604095,47.794882,0.94,street,la Brosse Ruillé 53200 Châtelain,53063_B004,G,LA BROSSE RUILLE,
314487554,00029,31448755400029,O,1984-01-01,NN,,,,true,4,,1,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,70.2C,NAFRev1,N,-0.597944,47.809192,0.85,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
317442382,00014,31744238200014,O,1979-01-01,NN,,,2007-01-18T09:14:37,true,4,,,,LD,LE PETIT BOIS BARRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.576761,47.802231,0.94,street,le Petit Bois Barré 53200 Châtelain,53063_B032,G,LE PETIT BOIS BARRE,
317983674,00019,31798367400019,O,,,,,,true,1,,,,,LE BOURG,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.576761,47.802231,0.41,street,le Petit Bois Barré 53200 Châtelain,53063_B032,G,LE PETIT BOIS BARRE,
320259237,00032,32025923700032,O,1990-07-01,NN,,,2008-11-07T00:36:17,true,4,,,,RTE,DE BIERNE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,N,-0.589909,47.808159,0.81,street,Route de Bierné 53200 Châtelain,53063_0013,G,ROUTE DE BIERNE,
320414246,00019,32041424600019,O,1979-01-01,NN,,,,true,1,,,,,PRESBYTERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,91.3A,NAF1993,N,-0.608662,47.820182,0.34,street,les Grands Près Halés 53200 Châtelain,53063_B020,G,LES GRANDS PRES HALES,
320922776,00010,32092277600010,O,1981-01-01,NN,,,,true,1,,,,,LA MOTTE HERNIER,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.570707,47.801899,0.94,street,la Motte Hernier 53200 Châtelain,53063_B029,G,LA MOTTE HERNIER,
323375600,00018,32337560000018,O,1981-12-01,NN,,,2016-07-18T15:59:18,true,3,,,,LD,LA HAUTE BROSSE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.60754,47.788533,0.94,street,la Haute Brosse 53200 Châtelain,53063_B023,G,LA HAUTE BROSSE,
326079209,00010,32607920900010,O,,,,,,true,1,,,,,BOURG,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326500089,00015,32650008900015,O,1981-11-01,01,2020,,2022-08-29T09:19:20,false,4,,,,,LA GRIVOTTE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.603966,47.81464,0.94,street,la Grivotte 53200 Châtelain,53063_5szygq,G,LA GRIVOTTE,
326500089,00049,32650008900049,O,2011-09-01,NN,,,2021-10-27T08:25:16,true,2,,,,,LA GRIVOTTE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,-0.603966,47.81464,0.94,street,la Grivotte 53200 Châtelain,53063_5szygq,G,LA GRIVOTTE,
326886132,00058,32688613200058,O,2002-08-01,NN,,,2011-01-18T04:25:49,false,4,LD LE PATIS,17,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,68.31Z,NAFRev2,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
326886132,00074,32688613200074,O,2013-04-08,,,,2017-05-02T13:28:25,false,2,,,,,LE CLOS DE VILLECHIEN,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,68.31Z,NAFRev2,N,-0.580014,47.815548,0.94,street,le Clos De Villechien 53200 Châtelain,53063_B064,G,LE CLOS DE VILLECHIEN,
327281176,00013,32728117600013,O,,,,,,true,1,,,,,HOTEL DE LA CROIX VERTE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-1.4865883,47.2969583,0.86,poi.restaurant,Hôtel Restaurant de la Croix Verte Carquefou,https://osm.org/node/1785279825,G,,
328977376,00016,32897737600016,O,,NN,,,,true,1,,,,LD,LE ROCHER,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.617106,47.813822,0.94,street,le Rocher 53200 Châtelain,53063_wcfkl6,G,LE ROCHER,
329039713,00014,32903971300014,O,1984-01-30,NN,,,2007-01-18T09:18:32,true,3,,,,LD,LA BROSSE RUILLE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.604095,47.794882,0.94,street,la Brosse Ruillé 53200 Châtelain,53063_B004,G,LA BROSSE RUILLE,
330654104,00018,33065410400018,O,,NN,,,,true,1,,,,,BOURG,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331850834,00010,33185083400010,O,1985-02-14,NN,,,2011-04-23T05:41:21,true,4,,,,LD,LA PIERRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,01.11Z,NAFRev2,N,-0.62068,47.812516,0.94,street,la Pierre 53200 Châtelain,53063_ohl6ja,G,LA PIERRE,
331854596,00011,33185459600011,O,,NN,,,,true,1,,,,LD,LES RALLAIS,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,-0.612389,47.788253,0.94,street,les Rallais 53200 Châtelain,53063_zi4hov,G,LES RALLAIS,
334587854,00012,33458785400012,O,1986-01-01,NN,,,2006-10-27T02:39:19,true,3,,,,,LE GRAND BOIS BARRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.1A,NAFRev1,N,-0.575275,47.807218,0.94,street,le Grand Bois Barré 53200 Châtelain,53063_B016,G,LE GRAND BOIS BARRE,
334678281,00026,33467828100026,O,1996-08-01,NN,,,2006-11-25T10:26:35,true,1,,10,,RTE,,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,-0.589909,47.808159,0.38,street,Route de Bierné 53200 Châtelain,53063_0013,G,ROUTE DE BIERNE,
339092538,00018,33909253800018,O,1986-09-03,NN,,,2008-01-04T21:27:24,true,3,,,,,,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
339439572,00019,33943957200019,O,,,,,,true,1,,,,,LES GRANDS PRES HALES,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,69.11,NAP,N,-0.608662,47.820182,0.94,street,les Grands Près Halés 53200 Châtelain,53063_B020,G,LES GRANDS PRES HALES,
340152172,00011,34015217200011,O,,NN,,,,true,1,,,,,LA FLEURIAIS,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-0.6204,47.821928,0.94,street,la Fleuriais 53200 Châtelain,53063_5qhjh9,G,LA FLEURIAIS,
342029717,00010,34202971700010,O,1987-07-20,,,,2008-01-04T21:58:52,true,3,,,,,LA COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.609846,47.795898,0.8,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
343467353,00029,34346735300029,O,,NN,,,,true,1,,,,,LA FAUTARDIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,-0.622931,47.816158,0.94,street,la Fautardière 53200 Châtelain,53063_jla67a,G,LA FAUTARDIERE,
343619086,00014,34361908600014,O,,NN,,,,true,1,,,,,COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,-0.609846,47.795898,0.71,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
343619151,00016,34361915100016,O,1988-01-01,NN,,,2008-01-04T22:17:41,true,3,,,,,ROCHER,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.617106,47.813822,0.92,street,le Rocher 53200 Châtelain,53063_wcfkl6,G,LE ROCHER,
344473749,00010,34447374900010,O,1988-04-01,NN,,,2018-11-08T04:47:09,true,3,,,,,LE GRAND BOIS HALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.585631,47.810379,0.94,street,le Grand Bois Halé 53200 Châtelain,53063_B017,G,LE GRAND BOIS HALE,
348233313,00017,34823331300017,O,1988-10-01,NN,,,2008-01-04T22:49:33,true,3,,,,,LA FLEURIAIS,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6204,47.821928,0.94,street,la Fleuriais 53200 Châtelain,53063_5qhjh9,G,LA FLEURIAIS,
349370387,00012,34937038700012,O,1989-01-01,NN,,,2011-02-03T04:54:49,true,4,,,,,MISE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2009-07-12,F,,,,,01.11Z,NAFRev2,N,-0.598693,47.82085,0.51,street,Mortraise 53200 Châtelain,53063_j731ke,G,MORTRAISE,
349547828,00021,34954782800021,O,1989-01-01,NN,,,2006-10-27T03:51:08,true,5,,,,,LA BASSE CUVE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.584856,47.799358,0.94,street,la Basse Cuve 53200 Châtelain,53063_B001,G,LA BASSE CUVE,
349821884,00021,34982188400021,O,2018-05-07,,,,2019-01-15T04:57:36,true,2,,,,,LE BOIS HALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,02.10Z,NAFRev2,N,-0.585631,47.810379,0.85,street,le Grand Bois Halé 53200 Châtelain,53063_B017,G,LE GRAND BOIS HALE,
352497960,00018,35249796000018,O,1989-10-18,NN,,,,true,4,,,,RTE,DE BIERNE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,33.2B,NAF1993,N,-0.589909,47.808159,0.81,street,Route de Bierné 53200 Châtelain,53063_0013,G,ROUTE DE BIERNE,
378386478,00036,37838647800036,O,1997-05-01,,,,2006-10-28T00:20:35,false,3,,,,,LE TREMBLAY,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4D,NAFRev1,N,-0.610855,47.810044,0.94,street,le Tremblay 53200 Châtelain,53063_w0qknw,G,LE TREMBLAY,
381681303,00016,38168130300016,O,1991-04-01,NN,,,,true,4,,,,PL,DE L EGLISE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
384438883,01569,38443888301569,O,2003-04-30,,,,2006-11-25T11:45:43,false,3,RUE CHATELAIN,,,LOT,TERRE ROUGE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,52.1D,NAFRev1,O,,,0,,,,,,
388789307,00021,38878930700021,O,1993-06-15,NN,,,,false,3,,,,,LE TERTRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.8K,NAF1993,N,-0.598855,47.798326,0.94,street,le Tertre 53200 Châtelain,53063_eg1qqv,G,LE TERTRE,
389170861,00022,38917086100022,O,1993-06-15,NN,,,2006-11-25T11:55:56,false,3,,,,,LE TERTRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1995-07-01,F,GERANT EURL AGRI CONSEIL PLUS,,,,74.8K,NAF1993,N,-0.598855,47.798326,0.94,street,le Tertre 53200 Châtelain,53063_eg1qqv,G,LE TERTRE,
390224103,00015,39022410300015,O,1993-02-01,NN,,,2023-01-27T03:40:50,true,4,,,,,LA COURANDIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,01.41Z,NAFRev2,N,-0.609846,47.795898,0.94,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
390224673,00017,39022467300017,O,1992-11-01,NN,,,2018-04-25T03:59:11,true,4,,,,,LA FAUTARDIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.47Z,NAFRev2,N,-0.622931,47.816158,0.94,street,la Fautardière 53200 Châtelain,53063_jla67a,G,LA FAUTARDIERE,
391156395,00017,39115639500017,O,1993-05-01,NN,,,2006-11-25T12:05:29,true,3,,1,,RUE,COURTE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,-0.595739,47.808049,0.44,housenumber,1 Ruelle de la Fontaine 53200 Châtelain,53063_0070_00001,G,1 RUELLE DE LA FONTAINE,
391934379,00028,39193437900028,O,1997-10-03,,,,,true,1,,23,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,-0.597944,47.809192,0.81,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
392096996,00013,39209699600013,O,1993-09-01,NN,,,2017-07-24T15:33:17,false,5,,,,,LA RIVIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.21Z,NAFRev2,O,-0.566882,47.800129,0.94,street,la Rivière 53200 Châtelain,53063_2w4x37,G,LA RIVIERE,
392096996,00021,39209699600021,O,1993-09-01,NN,,,2021-02-23T11:17:55,true,1,,,,,LA RIVIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1993-09-01,A,,,,,01.41Z,NAFRev2,N,-0.566882,47.800129,0.94,street,la Rivière 53200 Châtelain,53063_2w4x37,G,LA RIVIERE,
392749685,00013,39274968500013,O,1993-11-02,,,,2013-04-18T04:12:39,true,3,,,,,LA COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.609846,47.795898,0.8,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
393958418,00013,39395841800013,O,,,,,,true,1,,,,,VAUBERTON,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.2A,NAF1993,N,-0.597263,47.800617,0.75,street,Vaubertron 53200 Châtelain,53063_rwuioj,G,VAUBERTRON,
394342331,00011,39434233100011,O,1994-02-12,NN,,,2009-03-17T05:58:55,true,3,,,,,LA CHEVALERIE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.592412,47.806035,0.94,street,la Chevalerie 53200 Châtelain,53063_o8fgky,G,LA CHEVALERIE,
398167197,00019,39816719700019,O,1994-09-02,NN,,,2018-11-17T03:45:23,true,4,,1,,RUE,COURTE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,68.20B,NAFRev2,N,-0.595739,47.808049,0.44,housenumber,1 Ruelle de la Fontaine 53200 Châtelain,53063_0070_00001,G,1 RUELLE DE LA FONTAINE,
399378892,00018,39937889200018,O,1994-09-01,NN,,,2019-06-24T13:22:43,true,6,,1,,RUE,PRINCIPALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,49.39B,NAFRev2,N,-0.597944,47.809192,0.85,street,Rue Principale 53200 Châtelain,53063_0108,G,RUE PRINCIPALE,
400354973,00010,40035497300010,O,1995-02-01,NN,,,2023-05-30T11:53:03,true,3,,,,,VAUBERTRON,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.597263,47.800617,0.94,street,Vaubertron 53200 Châtelain,53063_rwuioj,G,VAUBERTRON,
400428983,00011,40042898300011,O,1995-03-14,,,,2023-07-04T03:42:50,true,3,,,,,LA COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4L,NAF1993,N,-0.609846,47.795898,0.8,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
400542163,00011,40054216300011,O,,NN,,,2006-11-25T13:57:00,true,1,,,,,LA  COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7D,NAF1993,N,-0.609846,47.795898,0.8,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
404324790,00017,40432479000017,O,1996-04-01,11,2020,,2022-08-29T09:24:43,false,4,,,,,RD 105,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,-0.2863075,47.3599948,0.88,poi.track,CR 31 de la VC 105 à la RD 156 (Chemin) Gennes-Val-de-Loire,https://osm.org/way/352308986,G,,
404329567,00022,40432956700022,O,2003-01-01,01,2020,,2022-08-29T09:24:43,true,3,,,,,LE PETIT BOIS BARRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.576761,47.802231,0.94,street,le Petit Bois Barré 53200 Châtelain,53063_B032,G,LE PETIT BOIS BARRE,
404849028,00018,40484902800018,O,1979-05-01,NN,,,2009-01-27T09:02:28,true,4,,,,,LA CREPINIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,01.41Z,NAFRev2,N,-0.605439,47.806169,0.94,street,la Crépinière 53200 Châtelain,53063_z7027y,G,LA CREPINIERE,
407637826,00014,40763782600014,O,1978-01-01,,,,,true,3,,,,,LA RIGAUDIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,-0.571348,47.81743,0.94,street,la Rigaudière 53200 Châtelain,53063_alxmp6,G,LA RIGAUDIERE,
407663871,00017,40766387100017,O,1969-01-01,,,,2007-01-18T09:38:23,true,3,,,,,LE TREMBLAI,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.610855,47.810044,0.84,street,le Tremblay 53200 Châtelain,53063_w0qknw,G,LE TREMBLAY,
407711415,00015,40771141500015,O,,,,,,true,1,,,,,L'HERAUDIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,-0.606971,47.805437,0.94,street,l'Héraudière 53200 Châtelain,53063_9rdkyf,G,L HERAUDIERE,
407932839,00027,40793283900027,O,2005-05-26,,,,2009-05-18T09:30:52,true,1,,,,LD,LA BRETONNIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,-0.601095,47.811627,0.94,street,la Bretonnière 53200 Châtelain,53063_h76bqz,G,LA BRETONNIERE,
407933852,00011,40793385200011,O,1972-01-01,,,,2008-01-04T21:01:49,true,3,,,,,VILLECHIEN,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.580014,47.815548,0.91,street,le Clos De Villechien 53200 Châtelain,53063_B064,G,LE CLOS DE VILLECHIEN,
408167559,00017,40816755900017,O,1989-01-01,,,,2008-09-23T14:48:06,true,4,,,,,CHAMPIERRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.595415,47.816997,0.92,street,la Champierre 53200 Châtelain,53063_mx5fb7,G,LA CHAMPIERRE,
408504215,00018,40850421500018,O,1991-02-01,,,,2010-03-13T12:38:29,true,5,,,,,LA COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.43Z,NAFRev2,N,-0.609846,47.795898,0.8,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
409248812,00011,40924881200011,O,,NN,,,,true,1,,,,,GRAND BOIS HALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2E,NAF1993,N,-0.585631,47.810379,0.93,street,le Grand Bois Halé 53200 Châtelain,53063_B017,G,LE GRAND BOIS HALE,
409479540,00018,40947954000018,O,1996-08-01,NN,,,2011-11-15T10:53:24,true,4,LA COUR,10,,RTE,DE BIERNE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-0.589909,47.808159,0.67,street,Route de Bierné 53200 Châtelain,53063_0013,G,ROUTE DE BIERNE,
414234120,00015,41423412000015,O,1997-09-04,,,,2006-11-25T15:45:47,true,1,,,,,LA COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-0.609846,47.795898,0.8,street,la Courandière 53200 Châtelain,53063_mfficq,G,LA COURANDIERE,
418069563,00017,41806956300017,O,1998-01-01,NN,,,2009-07-10T08:21:24,true,4,,,,,LE PETIT BOIS BARRE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,-0.576761,47.802231,0.94,street,le Petit Bois Barré 53200 Châtelain,53063_B032,G,LE PETIT BOIS BARRE,
418946778,00010,41894677800010,O,1997-12-13,NN,,,2015-07-08T15:50:11,false,6,,,,LD,LE ROCHER,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,-0.617106,47.813822,0.94,street,le Rocher 53200 Châtelain,53063_wcfkl6,G,LE ROCHER,
418946778,00036,41894677800036,O,2016-11-01,,,,2020-02-28T13:29:00,false,2,,,,,LE ROCHER,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,-0.617106,47.813822,0.94,street,le Rocher 53200 Châtelain,53063_wcfkl6,G,LE ROCHER,
418946778,00044,41894677800044,O,2020-01-01,,,,2021-02-23T11:39:42,true,1,,,,LD,LE ROCHER,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.617106,47.813822,0.94,street,le Rocher 53200 Châtelain,53063_wcfkl6,G,LE ROCHER,
424176790,00022,42417679000022,O,2002-05-25,NN,,,2008-01-05T20:46:30,true,3,,,,,CHATEAU DE LA COUR,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.602434,47.809898,0.53,street,Rue de la Chênaie 53200 Châtelain,53063_0030,G,RUE DE LA CHENAIE,
432230027,00018,43223002700018,O,2000-01-01,NN,,,2009-03-04T13:46:01,true,4,,,,,L'HERAUDIERE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.606971,47.805437,0.94,street,l'Héraudière 53200 Châtelain,53063_9rdkyf,G,L HERAUDIERE,
432814713,00017,43281471300017,O,2000-09-04,02,2020,4332AA,2022-08-29T09:10:55,true,4,,,,LD,LA GUILLOTERIE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,43.32A,NAFRev2,O,-0.601881,47.806511,0.94,street,la Guilloterie 53200 Châtelain,53063_woc8ox,G,LA GUILLOTERIE,
434443537,00015,43444353700015,O,1999-01-01,NN,,,2008-02-19T08:56:48,true,3,,,,LD,LE PETIT BOIS HALE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.583169,47.807269,0.94,street,le Petit Bois Halé 53200 Châtelain,53063_B033,G,LE PETIT BOIS HALE,
438531048,00041,43853104800041,O,2009-05-13,,,,2022-09-08T03:42:25,true,2,,14,,RUE,DE LA CHENAIE,53200,CHATELAIN,,,53063,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,68.20B,NAFRev2,N,-0.602434,47.809898,0.82,street,Rue de la Chênaie 53200 Châtelain,53063_0030,G,RUE DE LA CHENAIE,