siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076014182,00018,07601418200018,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
076015965,00023,07601596500023,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076113752,00018,07611375200018,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
076113760,00011,07611376000011,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
076113810,00014,07611381000014,O,1993-04-30,NN,,,2018-09-29T12:01:43,true,6,,,,,LE CHEVAL NOIR,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.10Z,NAFRev2,N,6.34841,45.409475,0.45,locality,Residence le Roc Noir (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a051,G,RESIDENCE LE ROC NOIR,SAINT FRANCOIS LONGCHAMP
076220763,00015,07622076300015,O,1962-01-01,21,2018,,2021-04-04T20:12:27,true,4,SALLE POLYVALENTE,,,,LONGCHAMPS,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,O,6.363125,45.418176,0.94,street,Longchamps 73130 Saint François Longchamp,73235_i2qe46,G,LONGCHAMPS,
076220763,00031,07622076300031,O,1996-09-26,,,,2016-08-07T04:03:03,false,4,,,,,IMM LE MONTJOIE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,68.32A,NAFRev2,N,6.363529,45.418549,0.69,locality,Residence le Montjoie (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a031,G,RESIDENCE LE MONTJOIE,SAINT FRANCOIS LONGCHAMP
076311760,00011,07631176000011,O,,,,,,true,1,,,,LD,LES ROTTES,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.347712,45.409381,0.91,street,Les Rottes St Francois 73130 Saint François Longchamp,73235_b051,G,LES ROTTES ST FRANCOIS,
076312529,00019,07631252900019,O,,NN,,,,true,1,,,,,LE MONTJOIE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.43,NAP,N,6.363529,45.418549,0.9,locality,Residence le Montjoie (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a031,G,RESIDENCE LE MONTJOIE,SAINT FRANCOIS LONGCHAMP
076313659,00013,07631365900013,O,1963-01-01,NN,,,,true,4,,,,,IMM MONTJOIE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,6.363529,45.418549,0.64,locality,Residence le Montjoie (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a031,G,RESIDENCE LE MONTJOIE,SAINT FRANCOIS LONGCHAMP
076610898,00017,07661089800017,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
076713098,00028,07671309800028,O,1981-07-01,NN,,,2008-01-04T18:10:28,true,5,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076713262,00012,07671326200012,O,,,,,,true,1,,,,LD,LES ROTTES,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.347712,45.409381,0.91,street,Les Rottes St Francois 73130 Saint François Longchamp,73235_b051,G,LES ROTTES ST FRANCOIS,
076811090,00018,07681109000018,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076913045,00019,07691304500019,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076913052,00015,07691305200015,O,1969-01-01,NN,,,2017-01-03T13:19:18,true,3,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
077110914,00015,07711091400015,O,1971-01-01,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
077210557,00011,07721055700011,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,67.07,NAP,N,,,0,,,,,,
077211654,00015,07721165400015,O,1972-01-01,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
077311835,00019,07731183500019,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
200072270,00016,20007227000016,O,2017-01-01,12,2018,,2021-02-23T10:30:40,true,1,,,,,LE ROC NOIR,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.34841,45.409475,0.9,locality,Residence le Roc Noir (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a051,G,RESIDENCE LE ROC NOIR,SAINT FRANCOIS LONGCHAMP
200072270,00024,20007227000024,O,2017-01-01,,,,2017-01-03T11:42:27,false,1,,,,,CHEF-LIEU,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTAIMONT,,,,84.11Z,NAFRev2,N,6.319083,45.391793,0.91,locality,Chef Lieu (Montgellafrey) 73130 Saint François Longchamp,73167_b018,G,CHEF LIEU,MONTGELLAFREY
200072270,00032,20007227000032,O,2017-01-01,,,,2017-01-03T13:51:19,false,1,,,,,CHEF-LIEU,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTGELLAFREY,,,,84.11Z,NAFRev2,N,6.319083,45.391793,0.91,locality,Chef Lieu (Montgellafrey) 73130 Saint François Longchamp,73167_b018,G,CHEF LIEU,MONTGELLAFREY
200072270,00040,20007227000040,O,2017-01-01,,,,2016-12-21T15:47:06,false,1,,,,,LE ROC NOIR,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-FRANCOIS-LONGCHAMP,,,,84.11Z,NAFRev2,N,6.34841,45.409475,0.9,locality,Residence le Roc Noir (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a051,G,RESIDENCE LE ROC NOIR,SAINT FRANCOIS LONGCHAMP
200072270,00057,20007227000057,O,2017-01-01,01,2018,,2020-08-25T10:15:16,false,1,,,,,LE PLANET,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,6.337375,45.40017,0.65,street,Place du Planet 73130 Saint François Longchamp,73235_r7n8mg,G,PLACE DU PLANET,
200072270,00065,20007227000065,O,2017-01-01,,,,2017-01-25T17:08:18,false,1,,,,,LE ROC NOIR,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE LE ROC NOIR,,,,68.20A,NAFRev2,N,6.34841,45.409475,0.9,locality,Residence le Roc Noir (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a051,G,RESIDENCE LE ROC NOIR,SAINT FRANCOIS LONGCHAMP
200072270,00073,20007227000073,O,2017-01-01,,,,2017-01-03T14:02:13,false,1,,,,,LA GRANDE LECHERE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,A,REFUGE DE LA GRANDE LECHERE,,,,55.20Z,NAFRev2,N,6.318127,45.406548,0.62,street,Chemin de la Grande Rigole 73130 Saint François Longchamp,73235_l04gm0,G,CHEMIN DE LA GRANDE RIGOLE,
200072270,00081,20007227000081,O,2017-01-01,01,2018,,2020-08-25T10:15:16,false,1,,,,,PRE VILLOT,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE DE BALNEOTHERAPIE,,,,96.04Z,NAFRev2,O,6.360653,45.421068,0.59,locality,Residence le Cret Villot (Montgellafrey) 73130 Saint François Longchamp,73167_a011,G,RESIDENCE LE CRET VILLOT,MONTGELLAFREY
200074318,00011,20007431800011,O,2017-01-01,,,,2017-08-06T14:17:43,true,2,MAIRIE,,,,LE ROC NOIR,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.34841,45.409475,0.9,locality,Residence le Roc Noir (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a051,G,RESIDENCE LE ROC NOIR,SAINT FRANCOIS LONGCHAMP
217301639,00019,21730163900019,O,1983-03-01,NN,,,2019-06-24T13:12:03,true,5,HOTEL DE VILLE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.352235,45.374891,0.51,street,Route de la Ville du Nant 73130 Saint François Longchamp,73235_rczx4x,D,ROUTE DE LA VILLE DU NANT,
217301639,00027,21730163900027,O,1997-01-01,NN,,,2017-02-13T09:10:59,false,4,,,,,MAIRIE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.348093,45.409597,0.91,street,Place de la Mairie 73130 Saint François Longchamp,73235_yle3d8,G,PLACE DE LA MAIRIE,
217301639,00035,21730163900035,O,1980-01-01,NN,,,2017-02-13T09:10:59,false,4,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217301639,00043,21730163900043,O,1994-12-25,NN,,,2017-02-13T09:10:59,false,3,MAIRIE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DES GITES,,,,55.20Z,NAFRev2,N,6.348093,45.409597,0.91,street,Place de la Mairie 73130 Saint François Longchamp,73235_yle3d8,D,PLACE DE LA MAIRIE,
217301670,00014,21730167000014,O,1983-03-01,NN,,,2018-09-29T12:06:20,true,4,HOTEL DE VILLE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.352235,45.374891,0.51,street,Route de la Ville du Nant 73130 Saint François Longchamp,73235_rczx4x,D,ROUTE DE LA VILLE DU NANT,
217301670,00022,21730167000022,O,1997-01-01,NN,,,2017-02-13T09:09:29,false,4,MAIRIE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.348093,45.409597,0.91,street,Place de la Mairie 73130 Saint François Longchamp,73235_yle3d8,D,PLACE DE LA MAIRIE,
217301670,00030,21730167000030,O,1987-01-01,NN,,,2017-02-13T09:09:29,false,4,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217301670,00048,21730167000048,O,2013-03-15,,,,2017-02-13T09:09:29,false,2,,,,,LA GRANDE LECHERE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,REFUGE DE LA GRANDE LECHERE,,,,55.20Z,NAFRev2,N,6.318127,45.406548,0.62,street,Chemin de la Grande Rigole 73130 Saint François Longchamp,73235_l04gm0,G,CHEMIN DE LA GRANDE RIGOLE,
217302355,00011,21730235500011,O,1983-03-01,NN,,,2019-06-24T13:12:03,true,5,HOTEL DE VILLE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.352235,45.374891,0.51,street,Route de la Ville du Nant 73130 Saint François Longchamp,73235_rczx4x,D,ROUTE DE LA VILLE DU NANT,
217302355,00029,21730235500029,O,1983-12-21,NN,,,2018-09-29T12:06:21,false,5,,,,,LE PLANET,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.337375,45.40017,0.65,street,Place du Planet 73130 Saint François Longchamp,73235_r7n8mg,G,PLACE DU PLANET,
217302355,00037,21730235500037,O,2002-04-26,,,,,false,3,MAIRIE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOCATION,,,,70.2A,NAF1993,N,6.348093,45.409597,0.91,street,Place de la Mairie 73130 Saint François Longchamp,73235_yle3d8,D,PLACE DE LA MAIRIE,
217302355,00045,21730235500045,O,2003-06-04,NN,,,2017-02-12T14:23:12,false,4,,,,,MAIRIE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE LE ROC NOIR,,,,68.20A,NAFRev2,N,6.348093,45.409597,0.91,street,Place de la Mairie 73130 Saint François Longchamp,73235_yle3d8,G,PLACE DE LA MAIRIE,
247300189,00013,24730018900013,O,1983-03-01,NN,,,2019-06-24T13:13:17,true,5,,,,,HOTEL DE VILLE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247300189,00021,24730018900021,O,1994-01-01,NN,,,2017-01-04T08:15:08,false,4,MAIRIE,,,,CHEF LIEU,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.319083,45.391793,0.91,locality,Chef Lieu (Montgellafrey) 73130 Saint François Longchamp,73167_b018,G,CHEF LIEU,MONTGELLAFREY
247300189,00039,24730018900039,O,2012-11-01,NN,,,2019-06-24T13:13:17,false,3,,,,,PRE VILLOT,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE BALNEO,,,,96.04Z,NAFRev2,O,6.360653,45.421068,0.59,locality,Residence le Cret Villot (Montgellafrey) 73130 Saint François Longchamp,73167_a011,G,RESIDENCE LE CRET VILLOT,MONTGELLAFREY
257301499,00014,25730149900014,O,1985-09-09,01,2018,,2020-08-25T10:20:37,true,3,MAIRIE,,,,FOYER SKI DE FOND CHEF LIE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
267302172,00015,26730217200015,O,1953-02-07,,,,2017-02-12T14:26:27,true,4,MAIRIE,,,,MONTAIMONT,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.329142,45.369572,0.91,street,Route de Montaimont 73130 Saint François Longchamp,73235_rd0omq,G,ROUTE DE MONTAIMONT,
267302180,00018,26730218000018,O,1953-02-07,,,,2017-02-12T14:26:27,true,4,MAIRIE,,,,MONTGELLAFREY,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.319083,45.391793,0.91,locality,Chef Lieu (Montgellafrey) 73130 Saint François Longchamp,73167_b018,G,CHEF LIEU,MONTGELLAFREY
267302248,00013,26730224800013,O,1953-02-07,,,,2017-02-12T14:26:27,true,4,MAIRIE,,,,ST FRANCOIS LONGCHAMP,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.347712,45.409381,0.92,street,Les Rottes St Francois 73130 Saint François Longchamp,73235_b051,G,LES ROTTES ST FRANCOIS,
267302453,00019,26730245300019,O,1960-09-12,,,,2017-02-12T14:26:27,true,4,MAIRIE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.348093,45.409597,0.91,street,Place de la Mairie 73130 Saint François Longchamp,73235_yle3d8,D,PLACE DE LA MAIRIE,
267302461,00012,26730246100012,O,1960-09-12,,,,2017-02-12T14:26:28,true,4,MAIRIE,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.348093,45.409597,0.91,street,Place de la Mairie 73130 Saint François Longchamp,73235_yle3d8,D,PLACE DE LA MAIRIE,
300794666,00044,30079466600044,O,1993-12-01,NN,,,2014-09-22T08:46:59,false,3,,,,RES,LE VAL BLANC B,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONCIA AMI,,,,68.31Z,NAFRev2,N,6.360229,45.415544,0.6,locality,Residence les Chalets du Roc Blanc I (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a016,G,RES LES CHALETS DU ROC BLANC I,SAINT FRANCOIS LONGCHAMP
302036157,00014,30203615700014,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302256110,00016,30225611000016,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302955463,00013,30295546300013,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
302958491,02314,30295849102314,O,1994-11-05,,,,2020-01-09T15:43:48,false,3,,,,PL,DE L'ALOUETTE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.364742,45.418852,0.77,street,Impasse de l'Alouette 73130 Saint François Longchamp,73235_agnu92,G,IMPASSE DE L ALOUETTE,
303443014,00012,30344301400012,O,1974-01-01,NN,,,,true,1,,,,LD,LES ROTTES  LES AIRELLES,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.2C,NAF1993,N,6.347712,45.409381,0.57,street,Les Rottes St Francois 73130 Saint François Longchamp,73235_b051,G,LES ROTTES ST FRANCOIS,
303624225,00015,30362422500015,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304440134,00019,30444013400019,O,1900-01-01,NN,,,2017-01-03T14:12:32,true,3,,,,,LA PERELLE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3609165,45.422995,0.9,poi.hotel,La Perelle (Hôtel) Saint-François-Longchamp,https://osm.org/way/257707026,G,,
304861925,00010,30486192500010,O,,,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305793861,00017,30579386100017,O,,NN,,,,true,1,,,,,LA LAUZIERE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,81.11,NAP,N,6.365393,45.418953,0.9,locality,Residence la Lauziere (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a028,G,RESIDENCE LA LAUZIERE,SAINT FRANCOIS LONGCHAMP
305793895,00015,30579389500015,O,,NN,,,,true,1,,,,,LA LAUZIERE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,81.11,NAP,N,6.365393,45.418953,0.9,locality,Residence la Lauziere (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a028,G,RESIDENCE LA LAUZIERE,SAINT FRANCOIS LONGCHAMP
306144791,00051,30614479100051,O,1994-12-12,,,,2006-12-15T00:16:02,false,3,,,,,LE FRENE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.9094059,45.4794401,0.88,poi.information,Sur le Frêne (Informations) Entremont-le-Vieux,https://osm.org/node/575136468,G,,
306144791,00069,30614479100069,O,2001-11-26,NN,,,2008-01-04T19:40:17,true,3,,,,,ESF,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
306198821,00010,30619882100010,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
306198847,00015,30619884700015,O,1900-01-01,NN,,,2008-01-04T19:40:35,true,3,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
306198961,00014,30619896100014,O,1900-01-01,NN,,,,false,4,,,,,LA LAUZIERE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,6.365393,45.418953,0.9,locality,Residence la Lauziere (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a028,G,RESIDENCE LA LAUZIERE,SAINT FRANCOIS LONGCHAMP
306199902,00017,30619990200017,O,1900-01-01,,,,2011-04-28T00:12:05,false,2,,,,,LA LAUZIERE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.365393,45.418953,0.9,locality,Residence la Lauziere (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_a028,G,RESIDENCE LA LAUZIERE,SAINT FRANCOIS LONGCHAMP
308522168,00019,30852216800019,O,1900-01-01,NN,,,2008-01-04T19:50:32,true,3,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308522184,00016,30852218400016,O,1900-01-01,NN,,,2008-01-04T19:50:32,true,3,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308522200,00010,30852220000010,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308522226,00015,30852222600015,O,1900-01-01,NN,,,2013-02-02T12:23:19,true,4,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308522259,00016,30852225900016,O,1900-01-01,NN,,,2008-01-04T19:50:32,true,3,,15,,RUE,TALNA,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.319221,45.391812,0.51,housenumber,15 Rue du Four 73130 Saint François Longchamp,73235_i6x6as_00015,G,15 RUE DU FOUR,
308671254,00024,30867125400024,O,2019-01-28,,,,2020-04-08T08:44:16,true,1,LES ARCOSSES 1,,,,LA CUISSINIE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20A,NAFRev2,N,6.355398,45.410163,0.38,locality,La Crete du Genievre (Saint-François-Longchamp) 73130 Saint François Longchamp,73235_b017,G,LA CRETE DU GENIEVRE,SAINT FRANCOIS LONGCHAMP
308681568,00017,30868156800017,O,1979-01-01,NN,,,2011-11-03T04:01:57,true,4,,,,,LA LAUZIERE A11,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,68.20B,NAFRev2,N,6.3033965,45.543841,0.71,poi.school,Collège La Lauzière (École) Aiguebelle,https://osm.org/way/150137895,G,,
308681576,00010,30868157600010,O,1900-01-01,,,,,true,2,,,,,CHALET ATC HENRI LENOIR,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
309162758,00028,30916275800028,O,2001-06-29,NN,,,2017-01-03T12:44:13,true,3,RES LES BALCONS DU SOLEIL,,,,PRE VILLIOT,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.359142,45.420425,0.91,street,Route de Pré Villiot 73130 Saint François Longchamp,73235_wztj16,G,ROUTE DE PRE VILLIOT,
309230365,00012,30923036500012,O,1977-01-01,NN,,,2016-04-26T01:56:48,true,5,,,,,HOTEL DU LAC BLEU,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,55.10Z,NAFRev2,O,6.3629079,45.4180826,0.71,poi.hotel,Hôtel Le Lac Bleu Saint-François-Longchamp,https://osm.org/node/4184199609,G,,
309370146,00016,30937014600016,O,1900-01-01,NN,,,2010-05-18T09:46:45,false,3,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309706893,00018,30970689300018,O,,NN,,,,true,1,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309746055,00016,30974605500016,O,1900-01-01,NN,,,2008-01-05T19:19:08,true,3,,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310854351,00015,31085435100015,O,1977-01-01,NN,,,2017-01-03T12:05:51,true,4,,,,,LE MAS,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.363261,45.420628,0.77,locality,Imm le Grand Mas (Montgellafrey) 73130 Saint François Longchamp,73167_a032,G,IMM LE GRAND MAS,MONTGELLAFREY
311160592,00789,31116059200789,O,2005-12-01,NN,,,2014-06-14T00:25:11,false,3,ATC ST FRANCOIS,,,,,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10A,NAFRev2,O,6.347712,45.409381,0.7,street,Les Rottes St Francois 73130 Saint François Longchamp,73235_b051,D,LES ROTTES ST FRANCOIS,
311524730,00026,31152473000026,O,2014-01-01,,,,2016-12-21T13:04:09,true,1,LE  VAL BLANC B,,,PL,DE LA MADELEINE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.375486,45.435197,0.83,street,Route du Col de la Madeleine 73130 Saint François Longchamp,73235_9cc3i8,G,ROUTE DU COL DE LA MADELEINE,
311579619,00017,31157961900017,O,,,,,,true,1,,,,LD,IMM L'ALOUETTE,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,N,6.364742,45.418852,0.74,street,Impasse de l'Alouette 73130 Saint François Longchamp,73235_agnu92,G,IMPASSE DE L ALOUETTE,
313180911,00031,31318091100031,O,,NN,,,,true,1,,,,LD,L ASTERIX,73130,SAINT FRANCOIS LONGCHAMP,,,73235,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,67.01,NAP,N,-1.6205837,49.2510066,0.71,poi.stream,L'Astérie (Ruisseau) Bretteville-sur-Ay,https://osm.org/way/162357199,G,,