siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103693,00011,21010369300011,O,1983-03-01,03,2017,,2019-11-14T14:00:12,true,4,HOTEL DE VILLE,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.281328,46.192151,0.33,street,Place du Centre Village 01250 Saint-Just,01369_0019,D,PLACE DU CENTRE VILLAGE,
210103693,00029,21010369300029,O,1983-12-21,01,2017,,2019-11-14T14:00:12,false,4,,309,,CHE,DE L ECOLE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE PRIMAIRE PUBLIQUE FRANCOISE CONVERT,,,,85.20Z,NAFRev2,N,5.282335,46.193879,0.75,housenumber,309 Rue de l'Ecole 01250 Saint-Just,01369_0036_00309,G,309 RUE DE L ECOLE,
260103270,00013,26010327000013,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301465977,00173,30146597700173,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,5,,515,,CHE,DU PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,5.288371,46.192137,0.86,housenumber,515 Chemin du Petit Plan 01250 Saint-Just,01369_0066_00515,G,515 CHEMIN DU PETIT PLAN,
304602956,00183,30460295600183,O,2017-06-30,,,,2019-11-14T14:00:12,false,2,INDUSTRIELLE  LES FOUGERES,,,,260 CHEMIN DU PETIT PLAN ZONE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,U-ENSEIGNE,46.17A,NAFRev2,O,5.290304,46.191024,0.81,housenumber,260 Chemin du Petit Plan 01250 Saint-Just,01369_0066_00260,G,260 CHEMIN DU PETIT PLAN,
305463671,00019,30546367100019,O,1968-01-01,11,2017,4322AZ,2019-11-14T14:00:12,true,5,,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,ENTREPRISE MARCEL CHANU ; MARCEL CHANU,43.22A,NAFRev2,O,,,0,,,,,,
307064485,00021,30706448500021,O,1983-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,ZA LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.28332,46.191428,0.63,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
308210947,00047,30821094700047,O,2008-10-01,00,2017,4322AZ,2019-11-14T14:00:12,false,3,ZA LES FOUGERES,471,,CHE,DU PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,,43.22A,NAFRev2,N,5.2889,46.192018,0.86,housenumber,471 Chemin du Petit Plan 01250 Saint-Just,01369_0066_00471,G,471 CHEMIN DU PETIT PLAN,
309610780,00020,30961078000020,O,2002-10-01,NN,,,2019-11-14T14:00:12,true,3,,515,,CHE,DU PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1E,NAFRev1,N,5.288371,46.192137,0.86,housenumber,515 Chemin du Petit Plan 01250 Saint-Just,01369_0066_00515,G,515 CHEMIN DU PETIT PLAN,
311668065,00015,31166806500015,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LE BOURG,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.287476,46.180981,0.41,street,Chemin de la Boucle 01250 Saint-Just,01369_0010,G,CHEMIN DE LA BOUCLE,
311901276,00023,31190127600023,O,1983-02-21,NN,,,2019-11-14T14:00:12,true,1,,,,,ZONE INDUSTRIELLE FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
312552599,00036,31255259900036,O,1993-05-19,NN,,,2019-11-14T14:00:12,true,6,,1018,,CHE,DE LA CHAGNE,01250,SAINT-JUST,,bp 07,01369,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,58.19Z,NAFRev2,N,5.276762,46.200223,0.85,housenumber,1018 Chemin de la Chagne 01250 Saint-Just,01369_0021_01018,G,1018 CHEMIN DE LA CHAGNE,
312580277,00027,31258027700027,O,1980-04-01,NN,,,2019-11-14T14:00:12,true,4,ZA LES FOUGERES,487,,CHE,DU PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7C,NAFRev1,O,5.28878,46.192365,0.86,housenumber,487 Chemin du Petit Plan 01250 Saint-Just,01369_0066_00487,G,487 CHEMIN DU PETIT PLAN,
313259434,00048,31325943400048,O,1982-11-26,NN,,,2019-11-14T14:00:12,true,1,,,,,LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,5.28332,46.191428,0.77,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
313284986,00038,31328498600038,O,2018-02-28,,,,2019-12-05T09:15:24,true,1,,370,,CHE,DU PETIT PLAN ZONE ARTISANALE LE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,82.11Z,NAFRev2,O,,,0,,,,,,
313590358,00039,31359035800039,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LIEUDIT LES AYES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,49.41B,NAFRev2,N,5.285069,46.191629,0.34,street,Rue des Charmilles 01250 Saint-Just,01369_0023,G,RUE DES CHARMILLES,
317843076,00017,31784307600017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,5.287476,46.180981,0.41,street,Chemin de la Boucle 01250 Saint-Just,01369_0010,G,CHEMIN DE LA BOUCLE,
318392206,00021,31839220600021,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,Z.I. LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
320143597,00021,32014359700021,O,1982-09-30,NN,,,2019-11-14T14:00:12,true,1,,,,,Z I LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
321819443,00037,32181944300037,O,1997-05-21,NN,,,2019-11-14T14:00:12,false,6,,,,,ZA LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.92Z,NAFRev2,N,5.28332,46.191428,0.63,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
321819443,00045,32181944300045,O,2013-09-05,,,,2019-11-14T14:00:12,true,1,,,,CHE,DU PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,47.82Z,NAFRev2,N,5.288467,46.190879,0.84,street,Chemin du Petit Plan 01250 Saint-Just,01369_0066,G,CHEMIN DU PETIT PLAN,
322185760,00020,32218576000020,O,1992-01-03,NN,,,2019-11-14T14:00:12,false,5,,,,,LES AYES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.11Z,NAFRev2,O,5.285069,46.191629,0.34,street,Rue des Charmilles 01250 Saint-Just,01369_0023,G,RUE DES CHARMILLES,
322913989,00016,32291398900016,O,1981-10-01,01,2017,2651BZ,2019-11-14T14:00:12,true,4,LOTISSEMENT LES FOUGERES,45,,ALL,DU PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,5.289449,46.192769,0.85,housenumber,45 Allee du Petit Plan 01250 Saint-Just,01369_0064_00045,G,45 ALLEE DU PETIT PLAN,
323057349,00025,32305734900025,O,1988-04-26,NN,,,2019-11-14T14:00:12,true,1,,,,,CENTRE COMMERCIAL,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,93.0D,NAF1993,N,5.281328,46.192151,0.38,street,Place du Centre Village 01250 Saint-Just,01369_0019,G,PLACE DU CENTRE VILLAGE,
325546190,00027,32554619000027,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.28764,46.192216,0.94,locality,Le Petit Plan 01250 Saint-Just,01369_b019,G,LE PETIT PLAN,
326932019,00010,32693201900010,O,,,,,2019-11-14T14:00:12,true,1,,,,,Z I LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326945227,00022,32694522700022,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,1125,,CHE,LA CHAGNE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2014-05-02,A,BRICOL'AIN,,,,95.29Z,NAFRev2,N,5.275575,46.200819,0.88,housenumber,1125 Chemin de la Chagne 01250 Saint-Just,01369_0021_01125,G,1125 CHEMIN DE LA CHAGNE,
327109666,00039,32710966600039,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,59.12,NAP,N,5.28764,46.192216,0.94,locality,Le Petit Plan 01250 Saint-Just,01369_b019,G,LE PETIT PLAN,
327435111,00015,32743511100015,O,1983-04-22,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LE PETIT PLANT,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28764,46.192216,0.86,locality,Le Petit Plan 01250 Saint-Just,01369_b019,G,LE PETIT PLAN,
329713572,00041,32971357200041,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,22.2C,NAF1993,O,5.28764,46.192216,0.94,locality,Le Petit Plan 01250 Saint-Just,01369_b019,G,LE PETIT PLAN,
330082892,00010,33008289200010,O,1984-06-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,70.2A,NAF1993,N,5.28332,46.191428,0.77,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
330814815,00024,33081481500024,O,1987-05-15,NN,,,2019-11-14T14:00:12,true,1,,,,,ZI DES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,20.1A,NAF1993,O,-1.1769031,48.3458474,0.77,poi.bus_stop,ZI Guénaudière (Arrêt de bus) Fougères,https://osm.org/node/3302419402,G,,
331664938,00015,33166493800015,O,1985-01-02,NN,,,2019-11-14T14:00:12,false,4,,,,,CHATEAU ST VINCENT,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,28.3C,NAF1993,N,5.281328,46.192151,0.32,street,Place du Centre Village 01250 Saint-Just,01369_0019,G,PLACE DU CENTRE VILLAGE,
333201283,00012,33320128300012,O,1985-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,ZONE INDUSTR DES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
333533933,00011,33353393300011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,ZONE INDUST LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
333575173,00013,33357517300013,O,1985-09-01,21,2017,,2019-11-14T14:00:12,true,4,,120,,CHE,DE LA COUVO,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10C,NAFRev2,O,5.281,46.190415,0.85,housenumber,120 Chemin de la Couvo 01250 Saint-Just,01369_0028_00120,G,120 CHEMIN DE LA COUVO,
334477825,00015,33447782500015,O,1986-01-08,NN,,,2019-11-14T14:00:12,false,3,,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
334477825,00023,33447782500023,O,1996-06-01,,,,2019-11-14T14:00:12,false,6,CABINET MEDICAL,,,RUE,DES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,86.21Z,NAFRev2,N,5.28332,46.191428,0.7,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
334820370,00016,33482037000016,O,,,,,2019-11-14T14:00:12,true,1,,,,,Z I LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
338156276,00010,33815627600010,O,1985-10-01,NN,,,2019-11-14T14:00:12,true,6,,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
338589138,00019,33858913800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LA GERMONNIERE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,5.282965,46.197443,0.57,street,La Palonniere 01250 Saint-Just,01369_nd5oll,G,LA PALONNIERE,
339889941,00029,33988994100029,O,1990-06-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,22.2J,NAF1993,N,5.28764,46.192216,0.94,locality,Le Petit Plan 01250 Saint-Just,01369_b019,G,LE PETIT PLAN,
342818333,00011,34281833300011,O,1988-01-04,NN,,,2019-11-14T14:00:12,false,3,,,,,CENTRE VILLAGE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1C,NAF1993,N,5.280843,46.192812,0.94,locality,Centre Village 01250 Saint-Just,01369_b026,G,CENTRE VILLAGE,
342818333,00029,34281833300029,O,1996-06-01,NN,,,2019-11-14T14:00:12,false,4,CABINET MEDICAL,,,RUE,DES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,86.21Z,NAFRev2,N,5.28332,46.191428,0.7,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
348735614,00011,34873561400011,O,1988-11-25,NN,,,2019-11-14T14:00:12,true,3,ZONE ARTISANALE,,,,LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.28332,46.191428,0.77,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
349262725,00014,34926272500014,O,1989-01-20,NN,,,2019-11-14T14:00:12,false,4,,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
349263251,00010,34926325100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CENTRE VILLAGE APPT 3,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349463554,00023,34946355400023,O,2004-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CHARPINAZ,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349942177,00032,34994217700032,O,2020-02-21,,,,2020-05-30T03:52:32,true,1,,900,,CHE,DE LA CHAGNE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20B,NAFRev2,N,5.27805,46.199679,0.85,housenumber,900 Chemin de la Chagne 01250 Saint-Just,01369_0021_00900,G,900 CHEMIN DE LA CHAGNE,
350283875,00028,35028387500028,O,2001-10-18,NN,,,2019-11-14T14:00:12,false,3,,,,,ZA LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2004-01-05,F,GARAGE DES FOUGERES,,,,50.2Z,NAFRev1,N,5.28332,46.191428,0.63,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
350319075,00031,35031907500031,O,2001-08-01,NN,,,2019-11-14T14:00:12,true,3,,34,,ALL,DES TEPPES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,5.283941,46.198192,0.83,housenumber,34 Allée des Teppes 01250 Saint-Just,01369_0090_00034,G,34 ALLEE DES TEPPES,
352107056,00017,35210705600017,O,1989-11-01,NN,,,2019-11-14T14:00:12,true,4,,5,,,LE GRAND PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.285558,46.187968,0.94,street,Le Grand Plan 01250 Saint-Just,01369_b015,G,LE GRAND PLAN,
352285266,00032,35228526600032,O,1999-08-01,NN,,,2019-11-14T14:00:12,true,4,,291,D,CHE,DES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.2C,NAFRev1,N,5.28332,46.191428,0.63,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
352464283,00014,35246428300014,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
352941124,00013,35294112400013,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,,LA TORCHERE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,O,5.285754,46.182705,0.94,street,La Torchère 01250 Saint-Just,01369_asn14v,G,LA TORCHERE,
353299712,00037,35329971200037,O,2002-04-12,,,,2019-11-14T14:00:12,true,4,,365,,RTE,DE CEYZRIAT,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,85.51Z,NAFRev2,N,5.27748,46.192774,0.76,housenumber,365 Route de Ceyzériat 01250 Saint-Just,01369_0102_00365,G,365 ROUTE DE CEYZERIAT,
353429731,00030,35342973100030,O,2009-06-15,,,,2019-11-14T14:00:12,true,1,,94,,CHE,DES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,45.20A,NAFRev2,N,5.283882,46.191482,0.84,housenumber,94 Chemin des Fougeres 01250 Saint-Just,01369_0041_00094,G,94 CHEMIN DES FOUGERES,
377589262,00015,37758926200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CENTRE VILLAGE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2L,NAF1993,N,5.280843,46.192812,0.94,locality,Centre Village 01250 Saint-Just,01369_b026,G,CENTRE VILLAGE,
378657001,00012,37865700100012,O,1990-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,5.28332,46.191428,0.77,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
379015373,00077,37901537300077,O,2003-05-01,NN,,,2019-11-14T14:00:12,true,3,SCP COLLOMB DUCHAS IBAL,8,,,CENTRE VILLAGE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.281307,46.192153,0.87,housenumber,8 Place du Centre Village 01250 Saint-Just,01369_0019_00008,G,8 PLACE DU CENTRE VILLAGE,
379574585,00020,37957458500020,O,1993-02-04,NN,,,2019-11-14T14:00:12,false,4,,,,CHE,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.3T,NAF1993,O,5.285505,46.195979,0.64,street,Chemin des Teppes 01250 Saint-Just,01369_0105,G,CHEMIN DES TEPPES,
379907553,00018,37990755300018,O,1990-11-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
381058494,00018,38105849400018,O,1991-02-18,21,2017,,2020-07-05T20:14:38,true,4,,,,,ZI LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,-1.1769031,48.3458474,0.71,poi.bus_stop,ZI Guénaudière (Arrêt de bus) Fougères,https://osm.org/node/3302419402,G,,
382588119,00018,38258811900018,O,1991-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,ZONE ACTIVITE LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
383193331,00014,38319333100014,O,1991-10-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LA TORCHERE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.285754,46.182705,0.94,street,La Torchère 01250 Saint-Just,01369_asn14v,G,LA TORCHERE,
383241965,00011,38324196500011,O,1991-10-07,NN,,9524ZZ,2019-11-14T14:00:12,false,3,,,,,LA TORCHERE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1K,NAF1993,N,5.285754,46.182705,0.94,street,La Torchère 01250 Saint-Just,01369_asn14v,G,LA TORCHERE,
383297975,00013,38329797500013,O,1991-10-03,NN,,,2019-11-14T14:00:12,true,4,,,,LD,LES AYES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,5.285069,46.191629,0.34,street,Rue des Charmilles 01250 Saint-Just,01369_0023,G,RUE DES CHARMILLES,
383478179,00013,38347817900013,O,1991-10-07,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383801065,00020,38380106500020,O,1997-11-01,NN,,,2019-11-14T14:00:12,true,1,,2,,PL,DU CENTRE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,60.2M,NAF1993,N,5.281328,46.19215,0.81,housenumber,2 Place du Centre 01250 Saint-Just,01369_0018_00002,G,2 PLACE DU CENTRE,
384135471,00017,38413547100017,O,1991-12-02,NN,,,2019-11-14T14:00:12,true,3,,4,,RUE,DES CHARMILLES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.284952,46.191332,0.94,housenumber,4 Rue des Charmilles 01250 Saint-Just,01369_0023_00004,G,4 RUE DES CHARMILLES,
384424222,00022,38442422200022,O,2016-06-16,,,,2019-11-14T14:00:12,true,1,,365,,RTE,DE CEYZERIAT,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,5.27748,46.192774,0.85,housenumber,365 Route de Ceyzériat 01250 Saint-Just,01369_0102_00365,G,365 ROUTE DE CEYZERIAT,
384493151,00011,38449315100011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA PALONNIERE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,22.1E,NAF1993,N,5.282965,46.197443,0.94,street,La Palonniere 01250 Saint-Just,01369_nd5oll,G,LA PALONNIERE,
384712899,00010,38471289900010,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA PALONNIERE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,68.20A,NAFRev2,N,5.282965,46.197443,0.94,street,La Palonniere 01250 Saint-Just,01369_nd5oll,G,LA PALONNIERE,
388570749,00019,38857074900019,O,1992-08-31,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,ROSEPOMMIER,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,5.279082,46.191902,0.87,street,Chemin de Rosepommier 01250 Saint-Just,01369_3vukt4,G,CHEMIN DE ROSEPOMMIER,
388923690,00027,38892369000027,O,2013-09-01,,,,2019-11-14T14:00:12,true,1,,416,,CHE,DE L'ECOLE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,5.282174,46.194947,0.75,housenumber,416 Rue de l'Ecole 01250 Saint-Just,01369_0036_00416,G,416 RUE DE L ECOLE,
389685777,00010,38968577700010,O,1993-01-02,NN,,,2019-11-14T14:00:12,true,1,,,,,ZA LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,5.28332,46.191428,0.63,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
391982378,00039,39198237800039,O,1996-06-03,NN,,,2019-11-14T14:00:12,true,3,SCP COLLOMB DUCHAS IBAL,,,,CENTRE VILLAGE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.280843,46.192812,0.94,locality,Centre Village 01250 Saint-Just,01369_b026,G,CENTRE VILLAGE,
392604773,00052,39260477300052,O,2003-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CENTRE VILLAGE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCP COLLOMB DUCHAS IBAL,,,,86.90E,NAFRev2,N,5.280843,46.192812,0.94,locality,Centre Village 01250 Saint-Just,01369_b026,G,CENTRE VILLAGE,
392993705,00053,39299370500053,O,2012-07-05,,,,2019-11-14T14:00:12,false,2,,75,,CHE,DE LA BOUCLE,01250,SAINT-JUST,,01250,01369,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,5.286924,46.182061,0.85,housenumber,75 Chemin de la Boucle 01250 Saint-Just,01369_0010_00075,G,75 CHEMIN DE LA BOUCLE,
394327753,00015,39432775300015,O,1993-01-02,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395370190,00013,39537019000013,O,1994-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28332,46.191428,0.77,street,Chemin des Fougeres 01250 Saint-Just,01369_0041,G,CHEMIN DES FOUGERES,
397690710,00025,39769071000025,O,2007-07-30,,,,2019-11-14T14:00:12,false,1,,8,,PL,DU CENTRE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,85.1G,NAFRev1,N,5.281307,46.192153,0.8,housenumber,8 Place du Centre Village 01250 Saint-Just,01369_0019_00008,G,8 PLACE DU CENTRE VILLAGE,
397690710,00033,39769071000033,O,2007-07-30,,,,2019-11-14T14:00:12,false,1,,8,,PL,DU CENTRE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,85.1G,NAFRev1,N,5.281307,46.192153,0.8,housenumber,8 Place du Centre Village 01250 Saint-Just,01369_0019_00008,G,8 PLACE DU CENTRE VILLAGE,
398003640,00016,39800364000016,O,1994-08-05,NN,,,2019-11-14T14:00:12,true,1,,,,,Z I LES FOUGERES,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
398350595,00029,39835059500029,O,1996-10-01,NN,,,2019-11-14T14:00:12,false,3,,,,,CENTRE VILLAGE APPT 3,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
398463430,00015,39846343000015,O,1994-09-01,NN,,,2019-11-14T14:00:12,true,3,,1444,,CHE,DE LA CHAGNE,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.274718,46.204451,0.85,housenumber,1444 Chemin de la Chagne 01250 Saint-Just,01369_0021_01444,G,1444 CHEMIN DE LA CHAGNE,
400694071,00012,40069407100012,O,1995-04-03,NN,,,2019-11-14T14:00:12,false,4,ZONE ACTIVITE  LES FOUGERE,536,,CHE,PETIT PLAN,01250,SAINT-JUST,,,01369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4C,NAF1993,O,5.28832,46.192684,0.84,housenumber,536 Chemin du Petit Plan 01250 Saint-Just,01369_0066_00536,G,536 CHEMIN DU PETIT PLAN,