siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904723,00016,21590472300016,O,1983-03-01,11,2018,,2020-08-25T10:18:05,true,4,,1,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.6589,50.16467,0.94,housenumber,1 Rue du Village 59288 Preux-au-Bois,59472_0182_00001,G,1 RUE DU VILLAGE,
215904723,00032,21590472300032,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,34,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.658649,50.164677,0.94,housenumber,34 Rue du Village 59288 Preux-au-Bois,59472_0182_00034,G,34 RUE DU VILLAGE,
215904723,00040,21590472300040,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,1,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.6589,50.16467,0.94,housenumber,1 Rue du Village 59288 Preux-au-Bois,59472_0182_00001,G,1 RUE DU VILLAGE,
215904723,00057,21590472300057,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,1,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.6589,50.16467,0.94,housenumber,1 Rue du Village 59288 Preux-au-Bois,59472_0182_00001,G,1 RUE DU VILLAGE,
265904722,00013,26590472200013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.6589,50.16467,0.94,street,Rue du Village 59288 Preux-au-Bois,59472_0182,G,RUE DU VILLAGE,
300089091,00015,30008909100015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ECOLE DES GARCONS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9123679,50.4027217,0.92,poi.school,École primaire Curie-Vaillant-Couturier Rouvroy,https://osm.org/way/319714792,G,,
300089109,00015,30008910900015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300836525,00026,30083652500026,O,1984-05-01,,,,2019-11-14T14:00:47,false,4,,4,,RUE,DE POIX,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,55.2E,NAF1993,N,3.656425,50.163239,0.94,housenumber,4 Rue de Poix 59288 Preux-au-Bois,59472_0136_00004,G,4 RUE DE POIX,
301956850,00012,30195685000012,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LE VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,3.6589,50.16467,0.68,street,Rue du Village 59288 Preux-au-Bois,59472_0182,G,RUE DU VILLAGE,
301956868,00014,30195686800014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.657319,50.162789,0.94,street,Rue de Landrecies 59288 Preux-au-Bois,59472_0100,G,RUE DE LANDRECIES,
302131933,00038,30213193300038,O,1999-08-01,NN,,,2019-11-14T14:00:47,true,4,,83,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,86.21Z,NAFRev2,N,3.668298,50.164452,0.94,housenumber,83 Rue du Bois 59288 Preux-au-Bois,59472_0020_00083,G,83 RUE DU BOIS,
303926562,00016,30392656200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,01.56,NAP,N,3.650852,50.159859,0.81,street,Route Nationale 59288 Preux-au-Bois,59472_qap39g,G,ROUTE NATIONALE,
304285927,00014,30428592700014,O,,NN,,,2019-11-14T14:00:47,true,1,,86,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,02.20,NAP,N,3.668411,50.163356,0.94,housenumber,86 Rue du Bois 59288 Preux-au-Bois,59472_0020_00086,G,86 RUE DU BOIS,
304367121,00015,30436712100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.657319,50.162789,0.94,street,Rue de Landrecies 59288 Preux-au-Bois,59472_0100,G,RUE DE LANDRECIES,
304574056,00012,30457405600012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.6589,50.16467,0.94,street,Rue du Village 59288 Preux-au-Bois,59472_0182,G,RUE DU VILLAGE,
304707953,00010,30470795300010,O,1963-01-01,02,2018,4391AZ,2020-08-25T10:22:56,true,5,,,,RUE,LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,43.91A,NAFRev2,N,3.657319,50.162789,0.93,street,Rue de Landrecies 59288 Preux-au-Bois,59472_0100,G,RUE DE LANDRECIES,
305162505,00013,30516250500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MARAIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,35.01,NAP,N,3.660484,50.17165,0.94,street,Rue du Marais 59288 Preux-au-Bois,59472_0120,G,RUE DU MARAIS,
305236093,00012,30523609300012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU MARAIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.660484,50.17165,0.94,street,Rue du Marais 59288 Preux-au-Bois,59472_0120,G,RUE DU MARAIS,
309490134,00017,30949013400017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.660259,50.164581,0.94,street,Rue du Bois 59288 Preux-au-Bois,59472_0020,G,RUE DU BOIS,
310194881,00028,31019488100028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.650852,50.159859,0.81,street,Route Nationale 59288 Preux-au-Bois,59472_qap39g,G,ROUTE NATIONALE,
311335483,00054,31133548300054,O,2001-10-01,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,56.30Z,NAFRev2,N,3.657709,50.162484,0.94,housenumber,4 Rue de Landrecies 59288 Preux-au-Bois,59472_0100_00004,G,4 RUE DE LANDRECIES,
316107440,00018,31610744000018,O,,,,,2019-11-14T14:00:47,true,1,,45,,RTE,NATIONALE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316927615,00013,31692761500013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.04,NAP,N,3.65854,50.16459,0.94,housenumber,2 Rue du Village 59288 Preux-au-Bois,59472_0182_00002,G,2 RUE DU VILLAGE,
317460657,00016,31746065700016,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.657709,50.162484,0.94,housenumber,4 Rue de Landrecies 59288 Preux-au-Bois,59472_0100_00004,G,4 RUE DE LANDRECIES,
317806743,00025,31780674300025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.6589,50.16467,0.94,street,Rue du Village 59288 Preux-au-Bois,59472_0182,G,RUE DU VILLAGE,
318044641,00112,31804464100112,O,1991-02-01,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA BOISSELIERE,,,,85.3D,NAFRev1,O,3.660695,50.164392,0.94,housenumber,7 Rue du Bois 59288 Preux-au-Bois,59472_0020_00007,G,7 RUE DU BOIS,
318150299,00010,31815029900010,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,38,,RUE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,3.660535,50.160935,0.94,housenumber,38 Rue de Landrecies 59288 Preux-au-Bois,59472_0100_00038,G,38 RUE DE LANDRECIES,
319055257,00012,31905525700012,O,1979-04-11,NN,,,2019-11-14T14:00:47,true,5,,15,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.657862,50.163534,0.94,housenumber,15 Rue du Village 59288 Preux-au-Bois,59472_0182_00015,G,15 RUE DU VILLAGE,
319915989,00010,31991598900010,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.09,NAP,N,3.660259,50.164581,0.94,housenumber,1 Rue du Bois 59288 Preux-au-Bois,59472_0020_00001,G,1 RUE DU BOIS,
319923256,00014,31992325600014,O,,NN,,,2019-11-14T14:00:47,true,1,,103,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,3.668266,50.163625,0.94,housenumber,103 Rue du Bois 59288 Preux-au-Bois,59472_0020_00103,G,103 RUE DU BOIS,
320335227,00015,32033522700015,O,1975-05-01,NN,,,2019-11-14T14:00:47,true,4,,19,,RUE,DE POIX,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,66.22Z,NAFRev2,N,3.653921,50.165044,0.94,housenumber,19 Rue de Poix 59288 Preux-au-Bois,59472_0136_00019,G,19 RUE DE POIX,
320461999,00015,32046199900015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1986-12-09,F,,,,,48.07,NAP,N,3.6589,50.16467,0.94,street,Rue du Village 59288 Preux-au-Bois,59472_0182,G,RUE DU VILLAGE,
322256041,00011,32225604100011,O,,NN,,,2019-11-14T14:00:47,true,1,,54,,RUE,ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.652371,50.161165,0.93,housenumber,54 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00054,G,54 RUE DE ROBERSART,
322256058,00015,32225605800015,O,,NN,,,2019-11-14T14:00:47,true,1,,54,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,55.60,NAP,N,3.652371,50.161165,0.94,housenumber,54 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00054,G,54 RUE DE ROBERSART,
324543230,00019,32454323000019,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE L EGLISE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,52.2C,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
325361129,00019,32536112900019,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.660259,50.164581,0.94,street,Rue du Bois 59288 Preux-au-Bois,59472_0020,G,RUE DU BOIS,
325758761,00010,32575876100010,O,,,,,2019-11-14T14:00:47,true,1,,98,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.6684,50.162614,0.94,housenumber,98 Rue du Bois 59288 Preux-au-Bois,59472_0020_00098,G,98 RUE DU BOIS,
329181903,00017,32918190300017,O,,,,,2019-11-14T14:00:47,true,1,,13,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,3.658061,50.16383,0.94,housenumber,13 Rue du Village 59288 Preux-au-Bois,59472_0182_00013,G,13 RUE DU VILLAGE,
329216238,00017,32921623800017,O,,NN,,,2019-11-14T14:00:47,true,1,,61,,RUE,DE POIX,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,3.656706,50.162952,0.77,street,Rue de Poix 59288 Preux-au-Bois,59472_0136,G,RUE DE POIX,
330971250,00015,33097125000015,O,1984-10-01,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,52.2A,NAF1993,O,3.666032,50.163857,0.94,housenumber,44 Rue du Bois 59288 Preux-au-Bois,59472_0020_00044,G,44 RUE DU BOIS,
332861624,00036,33286162400036,O,1992-09-01,NN,,,2019-11-14T14:00:47,false,3,,14,B,RUE,DE ROBESSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1993-05-01,F,GARAGE VERSAVAUD,,,,50.2Z,NAF1993,N,3.655199,50.162336,0.73,housenumber,14 b Rue de Robersart 59288 Preux-au-Bois,59472_0160_00014_b,G,14 B RUE DE ROBERSART,
333667038,00017,33366703800017,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE ROBESSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,65.06,NAP,N,3.655836,50.162538,0.8,housenumber,14 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00014,G,14 RUE DE ROBERSART,
334094646,00018,33409464600018,O,1985-07-08,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,3.660601,50.164937,0.94,housenumber,3 Rue du Bois 59288 Preux-au-Bois,59472_0020_00003,G,3 RUE DU BOIS,
334094646,00026,33409464600026,O,2004-01-01,01,2018,,2020-08-25T10:36:32,true,6,,113,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.668685,50.163375,0.94,housenumber,113 Rue du Bois 59288 Preux-au-Bois,59472_0020_00113,G,113 RUE DU BOIS,
334774478,00013,33477447800013,O,1985-10-01,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,70.2C,NAF1993,N,3.655836,50.162538,0.94,housenumber,14 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00014,G,14 RUE DE ROBERSART,
334859832,00019,33485983200019,O,1985-11-15,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,3.6589,50.16467,0.94,street,Rue du Village 59288 Preux-au-Bois,59472_0182,G,RUE DU VILLAGE,
337950729,00018,33795072900018,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,62.46,NAP,N,3.661291,50.159988,0.94,housenumber,56 Rue de Landrecies 59288 Preux-au-Bois,59472_0100_00056,G,56 RUE DE LANDRECIES,
339838880,00013,33983888000013,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE FONTAINE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,3.657182,50.165404,0.88,housenumber,7 Rue de la Fontaine 59288 Preux-au-Bois,59472_0060_00007,G,7 RUE DE LA FONTAINE,
341033819,00010,34103381900010,O,,NN,,,2019-11-14T14:00:47,true,1,,34,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,55.40,NAP,N,3.665518,50.164086,0.94,housenumber,34 Rue du Bois 59288 Preux-au-Bois,59472_0020_00034,G,34 RUE DU BOIS,
341129054,00019,34112905400019,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,DES GARDES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,3.66653,50.16919,0.78,street,Chemin des Gardes la Forestiere 59288 Preux-au-Bois,59472_0062,G,CHEMIN DES GARDES LA FORESTIERE,
341943538,00023,34194353800023,O,2010-01-19,NN,,1071CB,2019-11-14T14:00:47,false,3,,13,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,O,3.658061,50.16383,0.94,housenumber,13 Rue du Village 59288 Preux-au-Bois,59472_0182_00013,G,13 RUE DU VILLAGE,
343144440,00017,34314444000017,O,1987-10-01,NN,,,2019-11-14T14:00:47,false,4,,35,,RUE,D HECQ,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Y,NAF1993,O,3.659771,50.167646,0.94,housenumber,35 Rue d'Hecq 59288 Preux-au-Bois,59472_0080_00035,G,35 RUE D HECQ,
343750816,00013,34375081600013,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE POIX DU NORD,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,02.0B,NAF1993,N,3.6094516,50.188584,0.85,poi.footway,Rue de l'Officier (Chemin piéton) Poix-du-Nord,https://osm.org/way/228738143,G,,
344292115,00013,34429211500013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,86,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,3.668411,50.163356,0.94,housenumber,86 Rue du Bois 59288 Preux-au-Bois,59472_0020_00086,G,86 RUE DU BOIS,
344292180,00017,34429218000017,O,1983-01-01,,,,2019-11-14T14:00:47,true,1,,86,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,3.668411,50.163356,0.94,housenumber,86 Rue du Bois 59288 Preux-au-Bois,59472_0020_00086,G,86 RUE DU BOIS,
347956880,00012,34795688000012,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,3.65854,50.16459,0.94,housenumber,2 Rue du Village 59288 Preux-au-Bois,59472_0182_00002,G,2 RUE DU VILLAGE,
348007220,00018,34800722000018,O,1988-09-01,NN,,,2019-11-14T14:00:47,false,3,,30,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2L,NAF1993,N,3.665178,50.164267,0.94,housenumber,30 Rue du Bois 59288 Preux-au-Bois,59472_0020_00030,G,30 RUE DU BOIS,
348007220,00034,34800722000034,O,1999-08-01,NN,,,2019-11-14T14:00:47,true,3,,35,,RTE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,3.661473,50.160325,0.81,housenumber,35 Rue de Landrecies 59288 Preux-au-Bois,59472_0100_00035,G,35 RUE DE LANDRECIES,
348134743,00023,34813474300023,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,60.2L,NAF1993,N,3.655836,50.162538,0.94,housenumber,14 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00014,G,14 RUE DE ROBERSART,
348741026,00028,34874102600028,O,2000-01-01,NN,,,2019-11-14T14:00:47,true,3,CAMPING LA FORESTIERE,,,CHE,DES GARDES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.66653,50.16919,0.78,street,Chemin des Gardes la Forestiere 59288 Preux-au-Bois,59472_0062,G,CHEMIN DES GARDES LA FORESTIERE,
349114587,00018,34911458700018,O,,,,,2019-11-14T14:00:47,true,1,,41,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,3.652276,50.160949,0.94,housenumber,41 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00041,G,41 RUE DE ROBERSART,
350837969,00012,35083796900012,O,1989-04-01,,,,2019-11-14T14:00:47,true,1,,41,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,3.652276,50.160949,0.94,housenumber,41 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00041,G,41 RUE DE ROBERSART,
353694771,00018,35369477100018,O,1990-02-01,NN,,,2019-11-14T14:00:47,false,4,,4,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,51.3J,NAF1993,O,3.656373,50.16268,0.94,housenumber,4 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00004,G,4 RUE DE ROBERSART,
353703184,00013,35370318400013,O,1990-02-01,NN,,,2019-11-14T14:00:47,true,3,,4,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656373,50.16268,0.94,housenumber,4 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00004,G,4 RUE DE ROBERSART,
356000315,01949,35600031501949,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,2,,RUE,FONTAINE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2004-11-15,F,BUREAU DE PROXIMITE PREUX AU BOIS,,,,64.1A,NAFRev1,O,3.658652,50.164795,0.87,housenumber,2 Rue de la Fontaine 59288 Preux-au-Bois,59472_0060_00002,G,2 RUE DE LA FONTAINE,
377735394,00019,37773539400019,O,1990-03-13,NN,,,2019-11-14T14:00:47,false,3,,3,,RUE,D'HECQ,59288,PREUX-AU-BOIS,,,59472,,,,,,,,PL,DE L'EGLISE,59288,PREUX-AU-BOIS,,,59472,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,3.659274,50.164881,0.94,housenumber,3 Rue d'Hecq 59288 Preux-au-Bois,59472_0080_00003,G,3 RUE D HECQ,
379581135,00017,37958113500017,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,D HECQ,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,3.659274,50.164881,0.94,housenumber,3 Rue d'Hecq 59288 Preux-au-Bois,59472_0080_00003,G,3 RUE D HECQ,
381540541,00012,38154054100012,O,1991-04-15,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,DE POIX,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,3.654873,50.164042,0.94,housenumber,13 Rue de Poix 59288 Preux-au-Bois,59472_0136_00013,G,13 RUE DE POIX,
381815729,00011,38181572900011,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU BOIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.14,NAP,N,3.662634,50.163691,0.94,housenumber,17 Rue du Bois 59288 Preux-au-Bois,59472_0020_00017,G,17 RUE DU BOIS,
382753234,00014,38275323400014,O,1991-07-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,3.65854,50.16459,0.94,housenumber,2 Rue du Village 59288 Preux-au-Bois,59472_0182_00002,G,2 RUE DU VILLAGE,
389313420,00017,38931342000017,O,1900-01-01,,,,2021-03-31T16:45:10,false,3,,3,,RTE,NATIONALE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,92.7C,NAF1993,N,3.649985,50.161941,0.82,housenumber,3 Route Nationale 59288 Preux-au-Bois,59472_qap39g_00003,G,3 ROUTE NATIONALE,
397745878,00025,39774587800025,O,1996-08-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RTE,NATIONALE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,31.09B,NAFRev2,N,3.648447,50.166283,0.82,housenumber,6 Route Nationale 59288 Preux-au-Bois,59472_qap39g_00006,G,6 ROUTE NATIONALE,
398915561,00011,39891556100011,O,1989-12-31,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.654379,50.162053,0.94,housenumber,24 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00024,G,24 RUE DE ROBERSART,
400067062,00036,40006706200036,O,2017-12-20,,,,2021-07-14T09:16:32,true,2,,3,B,RUE,POIX,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.11Z,NAFRev2,N,3.655928,50.16339,0.78,housenumber,3 b Rue de Poix 59288 Preux-au-Bois,59472_0136_00003_b,G,3 B RUE DE POIX,
402642292,00013,40264229200013,O,1995-09-11,NN,,,2019-11-14T14:00:47,true,7,,22,,RUE,DE LANDRECIES,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,49.41B,NAFRev2,N,3.659114,50.161775,0.94,housenumber,22 Rue de Landrecies 59288 Preux-au-Bois,59472_0100_00022,G,22 RUE DE LANDRECIES,
403917958,00023,40391795800023,O,1996-04-03,NN,,,2019-11-14T14:00:47,true,5,,13,,RUE,DU VILLAGE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,3.658061,50.16383,0.94,housenumber,13 Rue du Village 59288 Preux-au-Bois,59472_0182_00013,G,13 RUE DU VILLAGE,
404260911,00023,40426091100023,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,2,,39,,RUE,DE ROBERSART,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,3.652417,50.161017,0.94,housenumber,39 Rue de Robersart 59288 Preux-au-Bois,59472_0160_00039,G,39 RUE DE ROBERSART,
407585967,00018,40758596700018,O,1973-03-30,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE POIX,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.656706,50.162952,0.94,street,Rue de Poix 59288 Preux-au-Bois,59472_0136,G,RUE DE POIX,
407585975,00011,40758597500011,O,1986-06-01,NN,,,2021-02-23T11:29:49,true,5,,2,,RTE,NATIONALE,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20B,NAFRev2,N,3.650325,50.161777,0.82,housenumber,2 Route Nationale 59288 Preux-au-Bois,59472_qap39g_00002,G,2 ROUTE NATIONALE,
407585983,00015,40758598300015,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,D HECQ,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.659181,50.164811,0.94,housenumber,1 Rue d'Hecq 59288 Preux-au-Bois,59472_0080_00001,G,1 RUE D HECQ,
409308624,00017,40930862400017,O,1988-07-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DU MARAIS,59288,PREUX-AU-BOIS,,,59472,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.50Z,NAFRev2,N,3.660484,50.17165,0.94,street,Rue du Marais 59288 Preux-au-Bois,59472_0120,G,RUE DU MARAIS,