siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003680,00014,21700368000014,O,1983-03-01,01,2021,,2023-11-30T10:18:33,true,4,,,,RUE,PRINCIPALE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2013-06-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.617485,47.562604,0.32,street,Rue Paul Belin 70180 Montot,70368_0020,G,RUE PAUL BELIN,
217003680,00030,21700368000030,O,1997-01-01,NN,,,2008-11-26T11:31:05,false,3,MAIRIE,,,RUE,PRINCIPALE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.617485,47.562604,0.32,street,Rue Paul Belin 70180 Montot,70368_0020,G,RUE PAUL BELIN,
217003680,00048,21700368000048,O,1997-01-01,NN,,,2008-11-26T11:32:22,false,3,MAIRIE,,,RUE,PRINCIPALE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.617485,47.562604,0.32,street,Rue Paul Belin 70180 Montot,70368_0020,G,RUE PAUL BELIN,
217003680,00063,21700368000063,O,2017-10-23,,,,2023-07-03T10:36:18,false,1,MAIRIE,,,RUE,PRINCIPALE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2017-10-23,A,LOTISSEMENT EN NOURET,,,,42.99Z,NAFRev2,N,5.617485,47.562604,0.32,street,Rue Paul Belin 70180 Montot,70368_0020,G,RUE PAUL BELIN,
257003475,00015,25700347500015,O,1994-03-17,NN,,,,true,3,MAIRIE,,,RUE,PRINCIPALE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1G,NAFRev1,N,5.617485,47.562604,0.32,street,Rue Paul Belin 70180 Montot,70368_0020,G,RUE PAUL BELIN,
267003689,00010,26700368900010,O,1983-03-01,NN,,,2021-09-06T14:39:36,true,5,MAIRIE,,,RUE,PRINCIPALE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,5.617485,47.562604,0.32,street,Rue Paul Belin 70180 Montot,70368_0020,G,RUE PAUL BELIN,
297003683,00010,29700368300010,O,1983-08-10,NN,,,2010-09-16T09:51:24,true,3,MAIRIE,,,RUE,PRINCIPALE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.617485,47.562604,0.32,street,Rue Paul Belin 70180 Montot,70368_0020,G,RUE PAUL BELIN,
318345733,00055,31834573300055,O,2006-11-27,,,,2019-09-17T04:13:26,false,3,,,,RTE,DE OYRIERE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,47.25Z,NAFRev2,N,5.618093,47.563315,0.75,street,Route de Oyrieres 70180 Montot,70368_0095,G,ROUTE DE OYRIERES,
328072806,00016,32807280600016,O,1983-09-12,NN,,,2006-10-27T01:48:02,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
332067156,00015,33206715600015,O,1985-01-01,NN,,,,true,1,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332067164,00019,33206716400019,O,,NN,,,,true,1,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
383658390,00018,38365839000018,P,1991-11-20,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTOT,,[ND],70368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-07-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
392831541,00017,39283154100017,O,1993-06-26,NN,,,2014-07-08T01:21:26,true,4,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2010-03-13,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
411255607,00011,41125560700011,O,1997-03-01,NN,,,2023-06-07T03:39:55,true,3,MAIRIE,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.623248,47.563451,0.37,street,Rue du Poirier 70180 Montot,70368_0100,D,RUE DU POIRIER,
421577230,00012,42157723000012,O,1999-01-01,NN,,,2008-11-21T05:31:40,true,3,,18,,,GRANDE RUE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.62147,47.564508,0.94,housenumber,18 Grande Rue 70180 Montot,70368_0073_00018,G,18 GRANDE RUE,
423713411,00019,42371341100019,O,1999-01-01,NN,,,2010-01-28T10:47:32,true,4,,18,,,GRANDE RUE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.62147,47.564508,0.94,housenumber,18 Grande Rue 70180 Montot,70368_0073_00018,G,18 GRANDE RUE,
425841251,00019,42584125100019,O,,NN,,,,true,1,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,1985-06-18,F,,,,,81.21,NAP,N,,,0,,,,,,
427240056,00015,42724005600015,O,,NN,,,,true,1,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
428038715,00010,42803871500010,O,1993-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039374,00015,42803937400015,O,1968-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428039382,00018,42803938200018,O,1972-01-01,NN,,,2012-07-28T14:06:40,true,4,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039390,00011,42803939000011,O,1969-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429380454,00018,42938045400018,O,2000-02-01,NN,,,2008-01-05T01:38:28,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430618454,00010,43061845400010,O,1992-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430618959,00018,43061895900018,O,1982-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430619288,00011,43061928800011,O,1991-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430619296,00014,43061929600014,O,1991-01-01,NN,,,2008-01-05T01:54:54,true,3,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
533671640,00019,53367164000019,O,2011-07-01,,,,2013-02-21T10:23:13,true,2,,7,,RUE,DE L'EGLISE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,45.11Z,NAFRev2,N,5.623262,47.564682,0.94,housenumber,7 Rue de l’Eglise 70180 Montot,70368_0045_00007,G,7 RUE DE L EGLISE,
749859294,00011,74985929400011,O,2012-02-06,,,3312ZB,2015-03-18T01:35:26,false,2,,1,,RUE,LE MOULIN,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,N,5.622585,47.565717,0.7,housenumber,1 Rue du Moulin 70180 Montot,70368_0085_00001,G,1 RUE DU MOULIN,
754058501,00018,75405850100018,O,2012-10-01,,,,2012-09-27T10:50:52,true,1,,6,,RTE,DE VEREUX,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,5.619192,47.562759,0.82,housenumber,6 Route de Vereux 70180 Montot,70368_0130_00006,G,6 ROUTE DE VEREUX,
778525246,00014,77852524600014,O,,,,,,true,1,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
778525253,00010,77852525300010,O,,,,,,true,1,,,,,,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
794106419,00011,79410641900011,O,2013-07-01,,,,2016-09-15T04:26:06,true,2,,1,,RUE,LE MOULIN,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2016-09-12,F,LES PORTES BLEUES DU SAFRAN DE HAUTE-SAONE,,,,01.28Z,NAFRev2,N,5.622585,47.565717,0.7,housenumber,1 Rue du Moulin 70180 Montot,70368_0085_00001,G,1 RUE DU MOULIN,
805229093,00010,80522909300010,O,2014-10-01,,,,2021-01-19T08:57:50,true,2,,30,,RUE,GRANDE RUE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.12B,NAFRev2,N,5.62147,47.564508,0.72,street,Grande Rue 70180 Montot,70368_0073,G,GRANDE RUE,
817952039,00011,81795203900011,O,2015-11-01,,,,2016-01-25T02:38:00,true,1,,4,,RTE,DE VEREUX,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,47.99A,NAFRev2,N,5.619211,47.562895,0.82,housenumber,4 Route de Vereux 70180 Montot,70368_0130_00004,G,4 ROUTE DE VEREUX,
819770066,00010,81977006600010,O,2016-04-09,,,,2016-04-19T04:27:16,true,1,,10,,RUE,DU TAUREY,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,47.99A,NAFRev2,N,5.623753,47.56181,0.94,housenumber,10 Rue du Taurey 70180 Montot,70368_0103_00010,G,10 RUE DU TAUREY,
829607969,00070,82960796900070,O,2021-01-15,,,,2021-02-16T13:39:21,false,1,PDL 4,,,,LD LE BOIS DU ROI,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,35.11Z,NAFRev2,N,2.1765414,48.6886258,0.89,poi.residential,Le Bois du Roi (Zone résidentielle) Les Ulis,https://osm.org/way/90972180,G,,
829607969,00088,82960796900088,O,2021-01-04,,,,2021-02-26T09:55:58,false,1,PDL1,,,,LD LE BOIS DU ROI,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2021-01-04,A,CE MONTOT-DENEVRE PDL 1,,,,35.11Z,NAFRev2,N,2.1765414,48.6886258,0.89,poi.residential,Le Bois du Roi (Zone résidentielle) Les Ulis,https://osm.org/way/90972180,G,,
832650022,00011,83265002200011,O,2017-11-01,,,,2021-11-18T03:47:35,true,2,,6,,RTE,DE VEREUX,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,71.12B,NAFRev2,N,5.619192,47.562759,0.82,housenumber,6 Route de Vereux 70180 Montot,70368_0130_00006,G,6 ROUTE DE VEREUX,
853734374,00012,85373437400012,P,2019-08-19,,,,2019-09-11T04:02:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTOT,,[ND],70368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-19,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
853897585,00016,85389758500016,O,2019-10-01,,,,2019-09-17T04:14:12,true,1,,33,,RUE,GRANDE RUE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,5.623141,47.563865,0.83,housenumber,33 Grande Rue 70180 Montot,70368_0073_00033,G,33 GRANDE RUE,
923536916,00011,92353691600011,O,2004-05-07,,,,2023-05-22T11:50:52,true,1,MAIRIE,2,,,GRANDE RUE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2004-05-07,A,,,,,94.99Z,NAFRev2,N,5.619317,47.564063,0.94,housenumber,2 Grande Rue 70180 Montot,70368_0073_00002,G,2 GRANDE RUE,
923856785,00012,92385678500012,O,2023-06-15,,,,2023-08-04T08:49:16,true,1,,11,,,GRANDE RUE,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,OCEANE BOULET,85.59B,NAFRev2,N,5.6203,47.564534,0.94,housenumber,11 Grande Rue 70180 Montot,70368_0073_00011,G,11 GRANDE RUE,
981633233,00011,98163323300011,O,2023-11-06,,,,2023-11-17T11:00:46,true,1,,2,,RTE,DE OYRIERES,70180,MONTOT,,,70368,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,35.11Z,NAFRev2,N,5.618264,47.563449,0.83,housenumber,2 Route de Oyrieres 70180 Montot,70368_0095_00002,G,2 ROUTE DE OYRIERES,
