siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300487816,00021,30048781600021,O,2000-07-20,NN,,,,true,1,,15,,RTE,D'AUNEAU,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.3E,NAF1993,N,1.766216,48.475489,0.78,housenumber,15 Route de Garnet 28700 Auneau-Bleury-Saint-Symphorien,28015_0103_00015,G,15 ROUTE DE GARNET,
304843741,00022,30484374100022,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.72,NAP,N,1.758699,48.516418,0.75,housenumber,1 Place de l'Eglise St-symphorien 28700 Auneau-Bleury-Saint-Symphorien,28361_0036_00001,G,1 PL DE L EGLISE ST SYMPHORIEN,
305517203,00033,30551720300033,O,1982-11-22,NN,,,,true,1,,3,,RUE,DU CHATEAU D'EAU,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.8F,NAF1993,O,1.727723,48.523477,0.93,housenumber,3 Rue du Château d'Eau 28700 Auneau-Bleury-Saint-Symphorien,28361_0158_00003,G,3 RUE DU CHATEAU D EAU,
305688731,00028,30568873100028,O,,NN,,,,true,1,,42,,RUE,DU FOUR A CHAUX BONVILLE,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,74.8F,NAF1993,N,1.724929,48.521317,0.71,housenumber,42 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00042,G,42 RUE DU FOUR A CHAUX,
308627116,00012,30862711600012,O,,,,,,true,1,,9,,RUE,GALLARDON,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.778527,48.468656,0.78,housenumber,9 Route de Gallardon 28700 Auneau-Bleury-Saint-Symphorien,28015_0099_00009,G,9 ROUTE DE GALLARDON,
310551551,00032,31055155100032,O,,,,,,true,1,,13,,RUE,DU PONT AU GUE,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.752795,48.522718,0.8,housenumber,13 Rue du Pont 28700 Auneau-Bleury-Saint-Symphorien,28361_0171_00013,G,13 RUE DU PONT,
326538931,00014,32653893100014,O,,NN,,,2007-01-18T09:17:24,true,1,,42,,RUE,DES CARRIERES,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,1.736156,48.523075,0.89,housenumber,42 Rue des Carrières 28700 Auneau-Bleury-Saint-Symphorien,28361_0157_00042,G,42 RUE DES CARRIERES,
326649092,00011,32664909200011,O,,NN,,,,true,1,,11,,RTE,D'AUNEAU,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,01.00,NAP,N,1.73029,48.519273,0.81,housenumber,11 Route d'Ymeray 28700 Auneau-Bleury-Saint-Symphorien,28361_0174_00011,G,11 ROUTE D YMERAY,
329321459,00011,32932145900011,O,,NN,,,,true,1,,42,,RUE,LES CARRIERES,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.736156,48.523075,0.8,housenumber,42 Rue des Carrières 28700 Auneau-Bleury-Saint-Symphorien,28361_0157_00042,G,42 RUE DES CARRIERES,
334440278,00011,33444027800011,O,,,,,,true,1,,9,,RUE,DU CHATEAU D EAU,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,77.01,NAP,N,1.726766,48.524453,0.93,housenumber,9 Rue du Château d'Eau 28700 Auneau-Bleury-Saint-Symphorien,28361_0158_00009,G,9 RUE DU CHATEAU D EAU,
337748750,00011,33774875000011,O,,,,,,true,1,,7,,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,1.731647,48.523728,0.9,housenumber,7 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00007,G,7 RUE DU FOUR A CHAUX,
338332026,00024,33833202600024,O,,,,,,true,1,,11,B,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,1.730589,48.523018,0.82,housenumber,11 bis Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00011_bis,G,11 BIS RUE DU FOUR A CHAUX,
342175130,00018,34217513000018,O,,NN,,,,true,1,,5,,RTE,D AUNEAU,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.12,NAP,N,1.767584,48.474511,0.77,housenumber,5 Route de Garnet 28700 Auneau-Bleury-Saint-Symphorien,28015_0103_00005,G,5 ROUTE DE GARNET,
343167847,00015,34316784700015,O,,NN,,,,true,1,,9,,RUE,D ESCLIMONT,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,1.753336,48.524677,0.89,housenumber,9 Rue d'Esclimont 28700 Auneau-Bleury-Saint-Symphorien,28361_0162_00009,G,9 RUE D ESCLIMONT,
343477824,00043,34347782400043,O,,NN,,,,true,1,,3,,RUE,DE LA CROIX STE MARGUERITE,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,92.1C,NAF1993,N,1.735707,48.523836,0.7,housenumber,3 Rue Croix Sainte Marguerite 28700 Auneau-Bleury-Saint-Symphorien,28361_0159_00003,G,3 RUE CROIX SAINTE MARGUERITE,
349727156,00011,34972715600011,O,1989-01-01,NN,,,,true,1,,8,,RUE,DE LA LIBERATION,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.748136,48.52074,0.9,housenumber,8 Rue de la Libération 28700 Auneau-Bleury-Saint-Symphorien,28361_0165_00008,G,8 RUE DE LA LIBERATION,
353853609,00017,35385360900017,O,1990-03-01,NN,,,,true,1,,29,,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.3A,NAF1993,N,1.725761,48.521442,0.9,housenumber,29 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00029,G,29 RUE DU FOUR A CHAUX,
354045783,00017,35404578300017,O,1990-03-01,NN,,,,true,1,,29,,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,74.2C,NAF1993,N,1.725761,48.521442,0.9,housenumber,29 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00029,G,29 RUE DU FOUR A CHAUX,
354045916,00013,35404591600013,O,1990-03-01,NN,,,2006-11-25T11:18:36,true,1,,29,,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,1.725761,48.521442,0.9,housenumber,29 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00029,G,29 RUE DU FOUR A CHAUX,
354045999,00019,35404599900019,O,1990-03-01,NN,,,2006-11-25T11:18:36,true,1,,29,,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1J,NAF1993,N,1.725761,48.521442,0.9,housenumber,29 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00029,G,29 RUE DU FOUR A CHAUX,
382266500,00018,38226650000018,O,,NN,,,,true,1,,42,,RUE,DU FOUR A CHAUD,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.8B,NAF1993,N,1.724929,48.521317,0.84,housenumber,42 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00042,G,42 RUE DU FOUR A CHAUX,
392382628,00023,39238262800023,O,,NN,,,,true,1,,4,,RUE,D'YMERAY,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.730451,48.519629,0.77,housenumber,4 Route d'Ymeray 28700 Auneau-Bleury-Saint-Symphorien,28361_0174_00004,G,4 ROUTE D YMERAY,
393028725,00017,39302872500017,O,1993-11-03,NN,,,,true,1,,28,,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,74.2C,NAF1993,O,1.729824,48.52314,0.9,housenumber,28 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00028,G,28 RUE DU FOUR A CHAUX,
400995106,00012,40099510600012,O,,NN,,,,true,1,,1,,IMP,DE LA MAIRIE,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,93.0D,NAF1993,N,1.74581,48.520004,0.83,housenumber,1 Impasse de la Mairie 28700 Auneau-Bleury-Saint-Symphorien,28361_0166_00001,G,1 IMPASSE DE LA MAIRIE,
412400095,00011,41240009500011,O,1997-07-01,,,,,true,1,,31,,RUE,DU FOUR A CHAUX,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4L,NAF1993,N,1.725509,48.521362,0.9,housenumber,31 Rue du Four à Chaux 28700 Auneau-Bleury-Saint-Symphorien,28361_0163_00031,G,31 RUE DU FOUR A CHAUX,
438546095,00011,43854609500011,O,2000-01-01,NN,,,,true,1,,2,,IMP,DU MANOIR,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.74718,48.520263,0.81,housenumber,2 Impasse du Manoir 28700 Auneau-Bleury-Saint-Symphorien,28361_0168_00002,G,2 IMPASSE DU MANOIR,
775085384,00011,77508538400011,O,,,,,,true,1,,,,,,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775085392,00014,77508539200014,O,,,,,,true,1,,,,LD,BONVILLE,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.742002,48.467404,0.76,street,Hameau de Cossonville 28700 Auneau-Bleury-Saint-Symphorien,28015_4o7uym,G,HAMEAU DE COSSONVILLE,
775085400,00015,77508540000015,O,,,,,,true,1,,,,LD,LE GUE,28700,BLEURY,,,28042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.774027,48.470198,0.67,street,Le Bois de Jolivet 28700 Auneau-Bleury-Saint-Symphorien,28015_b014,G,LE BOIS DE JOLIVET,
