id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253631,2021-01-08,000001,Vente,121000,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,15,45.68,,,,,,,,,1,2,Appartement,45,2,,,,,,6.435931,46.303272
2021-1253631,2021-01-08,000001,Vente,121000,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.435931,46.303272
2021-1253880,2021-01-29,000001,Vente,,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,401,6.447935,46.312186
2021-1253880,2021-01-29,000001,Vente,,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,6.447935,46.312186
2021-1253880,2021-01-29,000001,Vente,,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1270,6.447935,46.312186
2021-1253880,2021-01-29,000001,Vente,,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1270,6.447935,46.312186
2021-1253880,2021-01-29,000001,Vente,,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A2129,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.448173,46.312271
2021-1253880,2021-01-29,000001,Vente,,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A2131,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.448019,46.312102
2021-1253880,2021-01-29,000001,Vente,,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A2133,,,,,,,,,,,,,0,,,,,T,terres,,,37,6.447892,46.311964
2021-1253881,2021-01-29,000002,Vente,410000,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,6.447935,46.312186
2021-1253881,2021-01-29,000002,Vente,410000,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,401,6.447935,46.312186
2021-1253881,2021-01-29,000002,Vente,410000,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1270,6.447935,46.312186
2021-1253881,2021-01-29,000002,Vente,410000,58,,IMP DES PATINETS,0590,74550,74210,Perrignier,74,,,742100000A2128,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1270,6.447935,46.312186
2021-1253881,2021-01-29,000002,Vente,410000,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A2129,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.448173,46.312271
2021-1253881,2021-01-29,000002,Vente,410000,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A2131,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.448019,46.312102
2021-1253881,2021-01-29,000002,Vente,410000,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A2133,,,,,,,,,,,,,0,,,,,T,terres,,,37,6.447892,46.311964
2021-1253946,2021-02-03,000001,Vente,25000,,,LES CONTAMINES,B065,74550,74210,Perrignier,74,,,742100000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,13630,6.42425,46.298773
2021-1254206,2021-02-15,000001,Vente,435000,,,VENAY,B232,74550,74210,Perrignier,74,,,742100000B3238,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.42977,46.303114
2021-1254206,2021-02-15,000001,Vente,435000,,,VENAY,B232,74550,74210,Perrignier,74,,,742100000B3320,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.430162,46.302989
2021-1254206,2021-02-15,000001,Vente,435000,,,VENAY,B232,74550,74210,Perrignier,74,,,742100000B3321,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.429876,46.302888
2021-1254206,2021-02-15,000001,Vente,435000,,,VENAY,B232,74550,74210,Perrignier,74,,,742100000B3322,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.430051,46.302891
2021-1254206,2021-02-15,000001,Vente,435000,,,VENAY,B232,74550,74210,Perrignier,74,,,742100000B3324,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.43012,46.303035
2021-1254206,2021-02-15,000001,Vente,435000,67,A,CHE DU COUCOU,0125,74550,74210,Perrignier,74,,,742100000B3325,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,770,6.42992,46.303023
2021-1254305,2021-02-15,000002,Vente,124000,,,FORET,B095,74550,74210,Perrignier,74,,,742100000B3732,,,,,,,,,,,,,0,,,,,T,terres,,,616,6.437942,46.305489
2021-1254479,2021-02-22,000001,Vente,60000,17,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A1938,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,68,6.442227,46.304188
2021-1254877,2021-03-29,000001,Vente,205000,110,K,CHE DES FLEURIES,0220,74550,74210,Perrignier,74,,,742100000A3683,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,155,6.444266,46.301481
2021-1254877,2021-03-29,000001,Vente,205000,,,LES FLEURIES,B091,74550,74210,Perrignier,74,,,742100000A3687,,,,,,,,,,,,,0,,,,,S,sols,,,693,6.444462,46.301378
2021-1254877,2021-03-29,000001,Vente,205000,,,CHAMP DES RUES,B028,74550,74210,Perrignier,74,,,742100000A3698,,,,,,,,,,,,,0,,,,,S,sols,,,281,6.44431,46.301266
2021-1254969,2021-04-15,000001,Vente,,129,,CHE DE LESCHAUX,0390,74550,74210,Perrignier,74,,,742100000A1888,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444368,46.306535
2021-1254970,2021-04-15,000002,Vente,210000,,,LESCHAUX,B119,74550,74210,Perrignier,74,,,742100000A1887,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.44413,46.306362
2021-1254970,2021-04-15,000002,Vente,210000,129,,CHE DE LESCHAUX,0390,74550,74210,Perrignier,74,,,742100000A1888,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444368,46.306535
2021-1254970,2021-04-15,000002,Vente,210000,129,,CHE DE LESCHAUX,0390,74550,74210,Perrignier,74,,,742100000A1888,,,2,,4,,,,,,,,2,2,Appartement,115,3,,,,,,6.444368,46.306535
2021-1254970,2021-04-15,000002,Vente,210000,129,,CHE DE LESCHAUX,0390,74550,74210,Perrignier,74,,,742100000A1888,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.444368,46.306535
2021-1254970,2021-04-15,000002,Vente,210000,,,LESCHAUX,B119,74550,74210,Perrignier,74,,,742100000A3967,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.444103,46.30632
2021-1255066,2021-04-02,000003,Vente,148000,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3792,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.424156,46.298057
2021-1255066,2021-04-02,000003,Vente,148000,,,LES CONTAMINES,B065,74550,74210,Perrignier,74,,,742100000B3794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,6.423854,46.29811
2021-1255066,2021-04-02,000003,Vente,148000,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3796,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.424207,46.297836
2021-1255066,2021-04-02,000003,Vente,148000,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3797,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.424067,46.298077
2021-1255066,2021-04-02,000003,Vente,148000,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3798,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.423821,46.297993
2021-1255090,2021-04-02,000001,Vente,198000,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3793,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.424118,46.298066
2021-1255090,2021-04-02,000001,Vente,198000,76,,RUE DE LA TOUR,0805,74550,74210,Perrignier,74,,,742100000B3795,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,795,6.424014,46.297945
2021-1255090,2021-04-02,000001,Vente,198000,76,,RUE DE LA TOUR,0805,74550,74210,Perrignier,74,,,742100000B3795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,6.424014,46.297945
2021-1255188,2021-04-20,000001,Vente,350000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A2043,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.444525,46.303406
2021-1255188,2021-04-20,000001,Vente,350000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A2044,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.444423,46.303304
2021-1255188,2021-04-20,000001,Vente,350000,319,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A2316,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,397,6.444719,46.303378
2021-1255188,2021-04-20,000001,Vente,350000,319,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A2316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,6.444719,46.303378
2021-1255188,2021-04-20,000001,Vente,350000,319,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A2316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,6.444719,46.303378
2021-1255188,2021-04-20,000001,Vente,350000,319,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A2316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,6.444719,46.303378
2021-1255188,2021-04-20,000001,Vente,350000,319,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A2316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,6.444719,46.303378
2021-1255188,2021-04-20,000001,Vente,350000,319,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A2316,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,397,6.444719,46.303378
2021-1255188,2021-04-20,000001,Vente,350000,319,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A2316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,6.444719,46.303378
2021-1255188,2021-04-20,000001,Vente,350000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A2322,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.444822,46.303493
2021-1255188,2021-04-20,000001,Vente,350000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A3799,,,,,,,,,,,,,0,,,,,T,terres,,,71,6.44483,46.303309
2021-1255188,2021-04-20,000001,Vente,350000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A3801,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.444905,46.303318
2021-1255188,2021-04-20,000001,Vente,350000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A3802,,,,,,,,,,,,,0,,,,,S,sols,,,527,6.444665,46.303245
2021-1255188,2021-04-20,000001,Vente,350000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A3804,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.444789,46.303208
2021-1255194,2021-04-22,000001,Vente,445150.4,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3553,,,,,,,,,,,,,0,,,,,J,jardins,,,19,6.424759,46.297796
2021-1255194,2021-04-22,000001,Vente,445150.4,900,,RTE DE POISAN,0650,74550,74210,Perrignier,74,,,742100000B3555,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,787,6.424716,46.297688
2021-1255196,2021-04-14,000001,Vente,11135,,,LA BANDIERE,B008,74550,74210,Perrignier,74,,,742100000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,6.432714,46.306223
2021-1255196,2021-04-14,000001,Vente,11135,,,LA BANDIERE,B008,74550,74210,Perrignier,74,,,742100000B2031,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.432062,46.30583
2021-1255196,2021-04-14,000001,Vente,11135,,,LA BANDIERE,B008,74550,74210,Perrignier,74,,,742100000B2034,,,,,,,,,,,,,0,,,,,T,terres,,,998,6.432483,46.305908
2021-1255196,2021-04-14,000001,Vente,11135,,,LA BANDIERE,B008,74550,74210,Perrignier,74,,,742100000B2035,,,,,,,,,,,,,0,,,,,T,terres,,,327,6.43268,46.305849
2021-1255280,2021-05-06,000001,Vente,140000,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.435931,46.303272
2021-1255280,2021-05-06,000001,Vente,140000,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,29,56.61,,,,,,,,,1,2,Appartement,56,3,,,,,,6.435931,46.303272
2021-1255280,2021-05-06,000001,Vente,140000,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.435931,46.303272
2021-1255393,2021-05-04,000001,Vente,47000,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3495,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.423855,46.297695
2021-1255393,2021-05-04,000001,Vente,47000,5256,,RUE DE LA TOUR,0805,74550,74210,Perrignier,74,,,742100000B3496,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,57,6.423888,46.297691
2021-1255689,2021-05-21,000001,Vente,155000,,,FORET,B095,74550,74210,Perrignier,74,,,742100000B3733,,,,,,,,,,,,,0,,,,,T,terres,,,800,6.43765,46.305367
2021-1255700,2021-05-27,000001,Vente,500,,,LE PT LIEU,B188,74550,74210,Perrignier,74,,,742100000B0261,,,,,,,,,,,,,0,,,,,L,landes,,,405,6.435945,46.308434
2021-1255702,2021-05-27,000001,Vente,1500,,,LE PT LIEU,B188,74550,74210,Perrignier,74,,,742100000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,233,6.436529,46.308356
2021-1255702,2021-05-27,000001,Vente,1500,,,LE PT LIEU,B188,74550,74210,Perrignier,74,,,742100000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,233,6.43658,46.308383
2021-1255702,2021-05-27,000001,Vente,1500,,,LE PT LIEU,B188,74550,74210,Perrignier,74,,,742100000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,234,6.436634,46.30841
2021-1255737,2021-05-25,000003,Vente,150000,,,CHAMP DES RUES,B028,74550,74210,Perrignier,74,,,742100000A3984,,,,,,,,,,,,,0,,,,,P,prés,,,757,6.443404,46.300811
2021-1255746,2021-06-07,000003,Vente,195000,,,A PENDANT,B157,74550,74210,Perrignier,74,,,742100000A3989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,6.440987,46.311621
2021-1255838,2021-05-21,000001,Vente,2000,,,SOUS LA VILLAZ,B200,74550,74210,Perrignier,74,,,742100000A0326,,,,,,,,,,,,,0,,,,,P,prés,,,372,6.453047,46.310942
2021-1256105,2021-06-01,000001,Vente,285000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3991,,,3,125.8,,,,,,,,,1,2,Appartement,125,4,,,,,,6.441619,46.303584
2021-1256105,2021-06-01,000001,Vente,285000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3991,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441619,46.303584
2021-1256361,2021-07-06,000001,Vente,270000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3991,,,4,102.3,,,,,,,,,1,2,Appartement,102,4,,,,,,6.441619,46.303584
2021-1256361,2021-07-06,000001,Vente,270000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3991,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441619,46.303584
2021-1256373,2021-06-28,000001,Vente,215000,46,,IMP DES PEUPLIERS,0620,74550,74210,Perrignier,74,,,742100000B3465,,,13,58.26,,,,,,,,,1,3,Dépendance,,0,,,,,,6.422464,46.297103
2021-1256373,2021-06-28,000001,Vente,215000,46,,IMP DES PEUPLIERS,0620,74550,74210,Perrignier,74,,,742100000B3465,,,13,58.26,,,,,,,,,1,2,Appartement,60,2,,,,,,6.422464,46.297103
2021-1256373,2021-06-28,000001,Vente,215000,46,,IMP DES PEUPLIERS,0620,74550,74210,Perrignier,74,,,742100000B3465,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.422464,46.297103
2021-1256381,2021-06-30,000001,Vente en l'état futur d'achèvement,259000,,,CHAMP DU MOULIN,B030,74550,74210,Perrignier,74,,,742100000A2236,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444452,46.302812
2021-1256381,2021-06-30,000001,Vente en l'état futur d'achèvement,259000,,,CHAMP DU MOULIN,B030,74550,74210,Perrignier,74,,,742100000A2236,,,28,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.444452,46.302812
2021-1256394,2021-06-14,000001,Vente,165000,45,,PL DE LA MAIRIE,0419,74550,74210,Perrignier,74,,,742100000A3440,,,14,,25,49.39,,,,,,,2,3,Dépendance,,0,,,,,,6.439489,46.305706
2021-1256394,2021-06-14,000001,Vente,165000,45,,PL DE LA MAIRIE,0419,74550,74210,Perrignier,74,,,742100000A3440,,,14,,25,49.39,,,,,,,2,2,Appartement,50,2,,,,,,6.439489,46.305706
2021-1256394,2021-06-14,000001,Vente,165000,45,,PL DE LA MAIRIE,0419,74550,74210,Perrignier,74,,,742100000A3440,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439489,46.305706
2021-1256435,2021-07-06,000001,Vente,246770,92,,CHE DES NOYERS,0517,74550,74210,Perrignier,74,,,742100000A2827,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,184,6.446537,46.31201
2021-1256435,2021-07-06,000001,Vente,246770,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A3523,,,,,,,,,,,,,0,,,,,T,terres,,,25,6.446449,46.312029
2021-1256435,2021-07-06,000001,Vente,246770,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A3525,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.446544,46.312088
2021-1256547,2021-06-28,000001,Vente en l'état futur d'achèvement,572580,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,6.423769,46.307458
2021-1256547,2021-06-28,000001,Vente en l'état futur d'achèvement,572580,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,6.423667,46.307331
2021-1256602,2021-06-30,000001,Vente en l'état futur d'achèvement,176574,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,6.423886,46.307314
2021-1256665,2021-06-28,000001,Vente en l'état futur d'achèvement,168000,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,6.423987,46.307375
2021-1256673,2021-07-07,000001,Vente,230000,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A2538,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.446406,46.312236
2021-1256673,2021-07-07,000001,Vente,230000,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A3519,,,,,,,,,,,,,0,,,,,T,terres,,,761,6.446199,46.312166
2021-1256673,2021-07-07,000001,Vente,230000,,,AU NOYER,B146,74550,74210,Perrignier,74,,,742100000A3521,,,,,,,,,,,,,0,,,,,T,terres,,,182,6.446343,46.312233
2021-1256752,2021-07-09,000001,Vente,215000,45,,PL DE LA MAIRIE,0419,74550,74210,Perrignier,74,,,742100000A3440,,,12,,28,,,,,,,,2,3,Dépendance,,0,,,,,,6.439489,46.305706
2021-1256752,2021-07-09,000001,Vente,215000,45,,PL DE LA MAIRIE,0419,74550,74210,Perrignier,74,,,742100000A3440,,,12,,28,,,,,,,,2,2,Appartement,66,3,,,,,,6.439489,46.305706
2021-1256752,2021-07-09,000001,Vente,215000,45,,PL DE LA MAIRIE,0419,74550,74210,Perrignier,74,,,742100000A3440,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439489,46.305706
2021-1256842,2021-07-26,000001,Vente en l'état futur d'achèvement,252300,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,6.423985,46.307667
2021-1256854,2021-07-27,000001,Vente en l'état futur d'achèvement,169574.4,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,6.423823,46.307235
2021-1256948,2021-07-19,000001,Vente,215000,153,B,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A0943,,,122,,81,,,,,,,,2,2,Appartement,71,3,,,,,,6.443342,46.303332
2021-1256948,2021-07-19,000001,Vente,215000,153,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A0943,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443342,46.303332
2021-1256948,2021-07-19,000001,Vente,215000,153,,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A0943,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.443342,46.303332
2021-1256948,2021-07-19,000001,Vente,215000,153,B,RUE DES FRASSES,0265,74550,74210,Perrignier,74,,,742100000A0943,,,122,,81,,,,,,,,2,3,Dépendance,,0,,,,,,6.443342,46.303332
2021-1256964,2021-07-22,000001,Vente,136000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,6.441547,46.303398
2021-1256964,2021-07-22,000001,Vente,136000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,6.441448,46.303319
2021-1256964,2021-07-22,000001,Vente,136000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A4000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,6.441655,46.30334
2021-1256968,2021-07-27,000001,Vente en l'état futur d'achèvement,342000,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,6.424145,46.307575
2021-1257128,2021-08-02,000001,Vente,595714,,,RTE DE BRECORENS,0043,74550,74210,Perrignier,74,,,742100000B3573,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,496,6.423499,46.29527
2021-1257128,2021-08-02,000001,Vente,595714,,,ST NICOLAS,B204,74550,74210,Perrignier,74,,,742100000B3575,,,,,,,,,,,,,0,,,,,S,sols,,,440,6.423452,46.295114
2021-1257192,2021-08-06,000002,Vente,264000,,,BRECORENS,B017,74550,74210,Perrignier,74,,,742100000B3826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,6.42471,46.298174
2021-1257211,2021-07-28,000001,Vente,260000,31,,IMP DES PERINES,0600,74550,74210,Perrignier,74,,,742100000A1219,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,161,6.441102,46.302301
2021-1257211,2021-07-28,000001,Vente,260000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A1221,,,,,,,,,,,,,0,,,,,P,prés,,,494,6.440973,46.302325
2021-1257211,2021-07-28,000001,Vente,260000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,169,6.440914,46.302208
2021-1257211,2021-07-28,000001,Vente,260000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3053,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.441293,46.302266
2021-1257211,2021-07-28,000001,Vente,260000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3054,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.441178,46.302205
2021-1257211,2021-07-28,000001,Vente,260000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3087,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.441121,46.30237
2021-1257211,2021-07-28,000001,Vente,260000,31,C,IMP DES PERINES,0600,74550,74210,Perrignier,74,,,742100000A3089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,6.44122,46.302284
2021-1257211,2021-07-28,000001,Vente,260000,,,FOUGUEUX,B097,74550,74210,Perrignier,74,,,742100000A3895,,,,,,,,,,,,,0,,,,,T,terres,,,907,6.440614,46.302477
2021-1257252,2021-08-03,000001,Vente,149900,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.435931,46.303272
2021-1257252,2021-08-03,000001,Vente,149900,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,19,56.57,,,,,,,,,1,2,Appartement,56,3,,,,,,6.435931,46.303272
2021-1257252,2021-08-03,000001,Vente,149900,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.435931,46.303272
2021-1257442,2021-08-19,000001,Vente,606,,,LA BANDIERE,B008,74550,74210,Perrignier,74,,,742100000B1489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,6.432046,46.306163
2021-1257499,2021-09-06,000001,Vente,550000,213,,RTE DE L ORATOIRE,0530,74550,74210,Perrignier,74,,,742100000B2705,,,,,,,,,,,,,0,1,Maison,141,4,J,jardins,,,915,6.426353,46.296476
2021-1257499,2021-09-06,000001,Vente,550000,213,,RTE DE L ORATOIRE,0530,74550,74210,Perrignier,74,,,742100000B2705,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,600,6.426353,46.296476
2021-1257581,2021-09-09,000001,Vente en l'état futur d'achèvement,168000,,,LES CLOS,B054,74550,74210,Perrignier,74,,,742100000B3813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,6.424069,46.307445
2021-1257693,2021-08-26,000001,Vente,185000,,,PERRIGNIER,B161,74550,74210,Perrignier,74,,,742100000A3835,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.445147,46.303484
2021-1257693,2021-08-26,000001,Vente,185000,277,,RUE DU REDON,0705,74550,74210,Perrignier,74,,,742100000A3836,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,654,6.445237,46.303366
2021-1257739,2021-09-03,000001,Vente en l'état futur d'achèvement,280000,,,CHAMP DU MOULIN,B030,74550,74210,Perrignier,74,,,742100000A2236,,,26,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.444452,46.302812
2021-1257739,2021-09-03,000001,Vente en l'état futur d'achèvement,280000,,,CHAMP DU MOULIN,B030,74550,74210,Perrignier,74,,,742100000A2236,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444452,46.302812
2021-1257741,2021-09-10,000001,Vente,737,,,CHEZ BULAZ,B046,74550,74210,Perrignier,74,,,742100000B1901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,6.418304,46.304421
2021-1257741,2021-09-10,000001,Vente,737,,,CHEZ BULAZ,B046,74550,74210,Perrignier,74,,,742100000B1903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3429,6.417531,46.304587
2021-1257749,2021-09-06,000001,Vente en l'état futur d'achèvement,267000,,,CHAMP DU MOULIN,B030,74550,74210,Perrignier,74,,,742100000A2236,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444452,46.302812
2021-1257749,2021-09-06,000001,Vente en l'état futur d'achèvement,267000,,,CHAMP DU MOULIN,B030,74550,74210,Perrignier,74,,,742100000A2236,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.444452,46.302812
2021-1257749,2021-09-06,000001,Vente en l'état futur d'achèvement,267000,,,CHAMP DU MOULIN,B030,74550,74210,Perrignier,74,,,742100000A2236,,,31,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.444452,46.302812
2021-1257962,2021-09-20,000001,Vente,148595,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.435931,46.303272
2021-1257962,2021-09-20,000001,Vente,148595,82,,RTE DE LA GARE,0280,74550,74210,Perrignier,74,,,742100000B0489,,,26,45.71,,,,,,,,,1,2,Appartement,45,2,,,,,,6.435931,46.303272