siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100291,00013,21210029100013,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262102676,00018,26210267600018,O,1986-01-01,NN,,,2018-01-19T09:30:10,true,4,,,,,MAIRIE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102423,00012,29210242300012,O,1988-05-19,NN,,,2006-10-26T23:46:16,true,3,,,,,MAIRIE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332108562,00015,33210856200015,O,,,,,,true,1,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,59.08,NAP,N,,,0,,,,,,
343117966,00014,34311796600014,O,1987-12-01,01,2020,,2022-08-29T09:28:05,true,3,,28,,,GRANDE RUE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.252867,47.566715,0.94,housenumber,28 Grande Rue 21500 Athie,21029_0070_00028,G,28 GRANDE RUE,
352272694,00014,35227269400014,O,1989-10-01,NN,,,2008-01-04T23:40:45,true,3,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381670496,00011,38167049600011,O,,NN,,,,true,1,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
385017546,00024,38501754600024,O,2001-01-20,NN,,,2014-07-08T01:12:19,true,5,,,,LD,LA LOUEME,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,4.2677978,47.5307727,0.89,poi.stream,Ruisseau de la Loueme Genay,https://osm.org/way/281768733,G,,
391293768,00019,39129376800019,O,1993-05-14,NN,,,2008-01-04T23:51:04,true,3,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392457248,00012,39245724800012,O,,NN,,,,true,1,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,1993-09-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
398544569,00021,39854456900021,O,2006-04-20,,,,2021-05-19T03:44:52,false,3,,6,,RLE,DE LA COURCHACHE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,4.253191,47.565254,0.85,housenumber,6 Ruelle de la Courchache 21500 Athie,21029_0020_00006,G,6 RUELLE DE LA COURCHACHE,
402993786,00019,40299378600019,O,1971-03-07,NN,,,2016-06-17T04:13:02,true,5,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408274025,00019,40827402500019,O,1993-08-09,NN,,,2008-01-04T21:07:53,true,3,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413783507,00010,41378350700010,O,1997-06-01,01,2020,,2022-08-29T09:30:13,true,5,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
413840612,00019,41384061200019,O,1997-06-01,NN,,,2008-01-04T22:39:24,true,3,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442741849,00016,44274184900016,O,1977-11-29,NN,,,2008-01-04T21:48:42,true,3,,,,,MAIRIE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452715857,00028,45271585700028,O,2006-06-01,,,,2017-12-27T03:46:33,true,3,,4,,RUE,HAUTE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,4.253525,47.565842,0.94,housenumber,4 Rue Haute 21500 Athie,21029_0090_00004,G,4 RUE HAUTE,
488195769,00010,48819576900010,O,2006-01-01,,,,2022-01-28T15:36:13,false,3,,,,,,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488195769,00028,48819576900028,O,2014-09-02,,,,2021-02-23T13:52:37,false,1,,11,,RUE,HAUTE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,02.20Z,NAFRev2,N,4.253407,47.566105,0.94,housenumber,11 Rue Haute 21500 Athie,21029_0090_00011,G,11 RUE HAUTE,
498497098,00018,49849709800018,O,1978-12-20,,,,2008-01-05T00:56:21,true,2,,,,,MAIRIE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521232686,00019,52123268600019,O,2010-01-01,,,,2013-11-29T03:49:34,true,1,,28,,,GRANDE RUE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,4.252867,47.566715,0.94,housenumber,28 Grande Rue 21500 Athie,21029_0070_00028,G,28 GRANDE RUE,
532277670,00024,53227767000024,O,2017-01-01,11,2020,8121ZZ,2022-08-29T09:33:10,true,2,,20,,,GRANDE RUE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.31Z,NAFRev2,O,4.254288,47.566678,0.94,housenumber,20 Grande Rue 21500 Athie,21029_0070_00020,G,20 GRANDE RUE,
539662106,00027,53966210600027,O,2021-09-15,,,9602BB,2022-01-19T20:02:43,true,1,,8,,,GRANDE RUE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2021-09-15,A,YVO'NAILS GLAM,,,YVO'NAILS GLAM,96.02B,NAFRev2,N,4.255529,47.566572,0.94,housenumber,8 Grande Rue 21500 Athie,21029_0070_00008,G,8 GRANDE RUE,
795040302,00015,79504030200015,O,2013-08-31,,,,2013-09-03T08:16:35,true,1,,13,,RUE,HAUTE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,68.20B,NAFRev2,N,4.253503,47.566053,0.94,housenumber,13 Rue Haute 21500 Athie,21029_0090_00013,G,13 RUE HAUTE,
799614581,00012,79961458100012,O,2014-01-01,01,2020,,2022-08-29T09:55:01,true,1,,4,,RUE,HAUTE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,81.30Z,NAFRev2,N,4.253525,47.565842,0.94,housenumber,4 Rue Haute 21500 Athie,21029_0090_00004,G,4 RUE HAUTE,
830162723,00019,83016272300019,O,2017-06-01,,,,2017-06-12T09:39:37,true,1,,28,,,GRANDE RUE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.47Z,NAFRev2,N,4.252867,47.566715,0.94,housenumber,28 Grande Rue 21500 Athie,21029_0070_00028,G,28 GRANDE RUE,
833504111,00018,83350411100018,O,2017-12-12,,,,2021-07-23T15:39:04,true,2,,13,,AV,WEEW,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
843306671,00010,84330667100010,O,2018-10-02,,,,2018-10-23T10:24:13,true,1,,20,,,GRANDE RUE,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,68.20B,NAFRev2,N,4.254288,47.566678,0.94,housenumber,20 Grande Rue 21500 Athie,21029_0070_00020,G,20 GRANDE RUE,
844781021,00010,84478102100010,O,2018-10-16,,,,2018-12-21T07:50:52,true,1,,5,,RUE,DU TRUCHOT,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,47.99A,NAFRev2,N,4.253396,47.564723,0.93,housenumber,5 Rue du Truchot 21500 Athie,21029_0220_00005,G,5 RUE DU TRUCHOT,
897492294,01084,89749229401084,O,2022-03-04,,,,2022-03-14T15:39:37,false,1,,,,LD,PREILLON,21500,ATHIE,,,21029,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,KLARA 21.2,35.11Z,NAFRev2,N,,,0,,,,,,
