siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700951,00010,21070095100010,O,1983-03-01,03,2021,,2023-11-27T13:19:26,true,4,HOTEL DE VILLE,150,,RUE,DE LA MAIRIE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.688319,44.987345,0.95,housenumber,150 Rue de la Mairie 07270 Gilhoc-sur-Ormèze,07095_0101_00150,G,150 RUE DE LA MAIRIE,
210700951,00036,21070095100036,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.687926,44.987068,0.92,street,Rue de la Mairie 07270 Gilhoc-sur-Ormèze,07095_0101,D,RUE DE LA MAIRIE,
210700951,00044,21070095100044,O,2015-01-01,,,,2021-02-23T10:31:09,false,1,HOTEL DE VILLE,150,,RUE,DE LA MAIRIE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.688319,44.987345,0.95,housenumber,150 Rue de la Mairie 07270 Gilhoc-sur-Ormèze,07095_0101_00150,G,150 RUE DE LA MAIRIE,
260700992,00019,26070099200019,O,1992-01-01,NN,,,2021-02-23T10:34:53,true,4,HOTEL DE VILLE,150,,RUE,DE LA MAIRIE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,88.99B,NAFRev2,N,4.688319,44.987345,0.95,housenumber,150 Rue de la Mairie 07270 Gilhoc-sur-Ormèze,07095_0101_00150,G,150 RUE DE LA MAIRIE,
301544490,00065,30154449000065,O,2007-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LABROT,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,68.20A,NAFRev2,N,4.656356,44.979896,0.94,street,Labrot 07270 Gilhoc-sur-Ormèze,07095_1cqm3t,G,LABROT,
304430895,00017,30443089500017,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312216138,00015,31221613800015,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q CHARRIER,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.707665,44.974626,0.76,street,Chemin de Charrier 07270 Gilhoc-sur-Ormèze,07095_0ry250,G,CHEMIN DE CHARRIER,
312386386,00014,31238638600014,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BERTHIER,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.707665,44.974626,0.31,street,Chemin de Charrier 07270 Gilhoc-sur-Ormèze,07095_0ry250,G,CHEMIN DE CHARRIER,
320077423,00012,32007742300012,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,67.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322993262,00011,32299326200011,O,1981-08-06,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER BLANCHARD,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,01.21Z,NAFRev2,N,4.699099,44.991644,0.5,street,Route de Blanchard 07270 Gilhoc-sur-Ormèze,07095_0206,G,ROUTE DE BLANCHARD,
323345553,00016,32334555300016,O,1981-12-14,NN,,,2022-02-23T03:57:38,true,3,,,,,QUARTIER DE GUILHAUMONT,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.673664,44.979099,0.6,street,Chemin de Guilhaumont 07270 Gilhoc-sur-Ormèze,07095_0314,G,CHEMIN DE GUILHAUMONT,
323588541,00017,32358854100017,O,1981-11-06,NN,,,2019-11-14T14:00:15,true,1,,,,LD,DOL,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,4.716664,44.973271,0.9,street,Chemin de Dol 07270 Gilhoc-sur-Ormèze,07095_0216,G,CHEMIN DE DOL,
325383503,00019,32538350300019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SOLIGNAC,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,4.657684,44.974551,0.91,street,Chemin de Solignac 07270 Gilhoc-sur-Ormèze,07095_0316,G,CHEMIN DE SOLIGNAC,
325694461,00014,32569446100014,O,1982-06-18,,,,2019-11-14T14:00:15,true,1,,,,,PRADON,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.68329,44.999919,0.91,street,Route de Pradon 07270 Gilhoc-sur-Ormèze,07095_0405,G,ROUTE DE PRADON,
326687795,00012,32668779500012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER BARRAL,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,77.14,NAP,N,4.658599,44.988461,0.32,street,Chemin de Baral 07270 Gilhoc-sur-Ormèze,07095_0305,G,CHEMIN DE BARAL,
327964227,00026,32796422700026,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LE VILLAGE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330626672,00027,33062667200027,P,2023-03-21,,,,2023-04-01T13:38:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GILHOC-SUR-ORMEZE,,[ND],07095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-21,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
332104900,00011,33210490000011,O,1985-01-14,NN,,,2019-11-14T14:00:15,true,3,,,,,GUILHOUMONT,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.673664,44.979099,0.76,street,Chemin de Guilhaumont 07270 Gilhoc-sur-Ormèze,07095_0314,G,CHEMIN DE GUILHAUMONT,
334164340,00013,33416434000013,O,1985-11-12,NN,,,2021-02-23T10:53:25,true,4,,,,,QUARTIER STE MARGUERITE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.671072,45.002498,0.51,street,Route de Sainte Marguerite 07270 Gilhoc-sur-Ormèze,07095_0403,G,ROUTE DE SAINTE MARGUERITE,
334560778,00147,33456077800147,O,2023-07-01,,,9602AB,2023-08-05T10:53:00,true,1,,18,,RUE,DU MARCHE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,96.02A,NAFRev2,N,4.687796,44.986081,0.94,housenumber,18 Rue du Marché 07270 Gilhoc-sur-Ormèze,07095_0105_00018,G,18 RUE DU MARCHE,
336013032,00014,33601303200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1978-09-26,F,,,,,81.21,NAP,N,,,0,,,,,,
336111588,00016,33611158800016,O,1961-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
336111596,00019,33611159600019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
336410782,00013,33641078200013,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,GUILHAMONT,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.673664,44.979099,0.75,street,Chemin de Guilhaumont 07270 Gilhoc-sur-Ormèze,07095_0314,G,CHEMIN DE GUILHAUMONT,
336411038,00019,33641103800019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
336810726,00016,33681072600016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
336912621,00016,33691262100016,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,MIRAILLON,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
337211528,00019,33721152800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
337310361,00015,33731036100015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
343635033,00016,34363503300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,JAVANIS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344259155,00010,34425915500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
350696050,00029,35069605000029,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,ARTHAUD,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,,,,4.669389,44.975555,0.34,street,Route de St Barth Grozon 07270 Gilhoc-sur-Ormèze,07095_0301,G,ROUTE DE ST BARTH GROZON,
351158019,00015,35115801900015,O,1989-04-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351403258,00012,35140325800012,O,1978-09-01,NN,,,2022-06-02T03:43:33,true,3,,,,,MAIRIE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.687926,44.987068,0.92,street,Rue de la Mairie 07270 Gilhoc-sur-Ormèze,07095_0101,G,RUE DE LA MAIRIE,
351962246,00010,35196224600010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LOT,LA CLE DES CHAMPS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3A,NAF1993,N,4.690144,44.985572,0.77,street,Rue de la Clé des Champs 07270 Gilhoc-sur-Ormèze,07095_0108,G,RUE DE LA CLE DES CHAMPS,
377722459,00023,37772245900023,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379071228,00017,37907122800017,O,1990-03-13,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BARRAL,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,85.3H,NAF1993,O,4.658599,44.988461,0.55,street,Chemin de Baral 07270 Gilhoc-sur-Ormèze,07095_0305,G,CHEMIN DE BARAL,
381379007,00036,38137900700036,O,2022-06-07,,,5610CQ,2022-06-19T11:22:04,true,1,,40,,RUE,DU TEMPLE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,56.10C,NAFRev2,N,4.688587,44.98844,0.94,housenumber,40 Rue du Temple 07270 Gilhoc-sur-Ormèze,07095_0018_00040,G,40 RUE DU TEMPLE,
384080693,00011,38408069300011,O,1991-11-30,NN,,,2019-11-14T14:00:15,true,3,,,,,BOURG,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,4.676396,44.979852,0.94,street,Bourg 07270 Gilhoc-sur-Ormèze,07095_sapsv3,G,BOURG,
384606174,00017,38460617400017,O,,,,,2019-11-14T14:00:15,true,1,,,,,FENIER LE HAUT,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,85.1G,NAF1993,N,4.693543,44.971382,0.94,street,Fenier le Haut 07270 Gilhoc-sur-Ormèze,07095_B061,G,FENIER LE HAUT,
387524994,00028,38752499400028,O,2012-01-09,,,,2019-11-14T14:00:15,true,3,,3,,,LA CLEF DES CHAMPS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,45.40Z,NAFRev2,N,4.690144,44.985572,0.79,street,Rue de la Clé des Champs 07270 Gilhoc-sur-Ormèze,07095_0108,G,RUE DE LA CLE DES CHAMPS,
388504649,00020,38850464900020,O,1993-06-30,NN,,,2019-11-14T14:00:15,true,3,,,,,VIRELAYGUES,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
389020595,00010,38902059500010,O,1992-10-15,NN,,,2019-11-14T14:00:15,true,3,,,,,JAVANET,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,4.671267,44.991787,0.91,street,Chemin de Javanet 07270 Gilhoc-sur-Ormèze,07095_nfafgb,G,CHEMIN DE JAVANET,
389334525,00018,38933452500018,O,1975-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,FERRIER,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,,4.707665,44.974626,0.57,street,Chemin de Charrier 07270 Gilhoc-sur-Ormèze,07095_0ry250,G,CHEMIN DE CHARRIER,
389334939,00011,38933493900011,O,1975-06-13,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,NAS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.691978,44.976469,0.41,street,Route de Nas 07270 Gilhoc-sur-Ormèze,07095_0203,G,ROUTE DE NAS,
389835505,00014,38983550500014,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,BESSIN,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.680327,44.988697,0.91,street,Route de Bessin à Labrot 07270 Gilhoc-sur-Ormèze,07095_0302,G,ROUTE DE BESSIN A LABROT,
390853000,00029,39085300000029,O,2012-02-06,,,,2019-11-14T14:00:15,true,2,,,,LD,CHAMBEAU,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,46.69C,NAFRev2,N,4.692584,44.988199,0.94,street,Chambeau 07270 Gilhoc-sur-Ormèze,07095_6omvcs,G,CHAMBEAU,
391058666,00010,39105866600010,O,1979-04-01,,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER CHARRIER,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.707665,44.974626,0.53,street,Chemin de Charrier 07270 Gilhoc-sur-Ormèze,07095_0ry250,G,CHEMIN DE CHARRIER,
391534450,00013,39153445000013,O,1993-05-10,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CLE DES CHAMPS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,4.690144,44.985572,0.93,street,Rue de la Clé des Champs 07270 Gilhoc-sur-Ormèze,07095_0108,G,RUE DE LA CLE DES CHAMPS,
392684429,00013,39268442900013,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA MAISONNETTE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,4.695578,44.978859,0.75,street,Lieu Dit Maisonnette 07270 Gilhoc-sur-Ormèze,07095_ag06ly,G,LIEU DIT MAISONNETTE,
392790143,00011,39279014300011,O,1993-10-01,NN,,,2019-11-14T14:00:15,true,3,LA GRANGE DU CHATEAU,,,,LA GRANGE DU CHATEAU,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.666421,44.975652,0.51,street,La Grange 07270 Gilhoc-sur-Ormèze,07095_xox5x7,G,LA GRANGE,
399722164,00015,39972216400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,RAMPON,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.6L,NAF1993,N,4.688599,44.987397,0.74,street,Place Rampon 07270 Gilhoc-sur-Ormèze,07095_0116,G,PLACE RAMPON,
400690798,00014,40069079800014,O,1995-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAISON ARTHAUD,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
400756821,00023,40075682100023,O,2001-04-15,NN,,5610CQ,2023-10-30T08:40:42,false,6,,18,,RUE,DU MARCHE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,AUBERGE DE L'ORMEZE,82.30Z,NAFRev2,N,4.687796,44.986081,0.94,housenumber,18 Rue du Marché 07270 Gilhoc-sur-Ormèze,07095_0105_00018,G,18 RUE DU MARCHE,
401740097,00019,40174009700019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE LADREYT,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.713146,44.973338,0.53,street,Chemin de Ladreyt 07270 Gilhoc-sur-Ormèze,07095_0217,G,CHEMIN DE LADREYT,
404446346,00011,40444634600011,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LUQUET,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,4.670789,45.001807,0.94,street,Luquet 07270 Gilhoc-sur-Ormèze,07095_o8xlau,G,LUQUET,
407733617,00010,40773361700010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,PASS0N,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.675729,45.004572,0.51,street,Chemin de Passon 07270 Gilhoc-sur-Ormèze,07095_0413,D,CHEMIN DE PASSON,
407733625,00013,40773362500013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,R0CHAGNARD,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407733633,00017,40773363300017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407733641,00010,40773364100010,O,1980-01-01,NN,,,2023-05-05T20:47:27,true,4,LA C0MBE,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,4.690144,44.985572,0.42,street,Rue de la Clé des Champs 07270 Gilhoc-sur-Ormèze,07095_0108,D,RUE DE LA CLE DES CHAMPS,
407733658,00014,40773365800014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,MATH0N,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.674673,44.999682,0.51,street,Lieu Dit Mathon 07270 Gilhoc-sur-Ormèze,07095_oexe1a,D,LIEU DIT MATHON,
407733666,00017,40773366600017,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CHAVE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.680785,44.971828,0.91,street,Chemin de la Chave 07270 Gilhoc-sur-Ormèze,07095_0308,G,CHEMIN DE LA CHAVE,
407733674,00011,40773367400011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,AU FAURE,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,4.690488,44.990236,0.31,street,Chemin de Rouveure 07270 Gilhoc-sur-Ormèze,07095_0208,D,CHEMIN DE ROUVEURE,
407733682,00014,40773368200014,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,4,CHARBONNIERE,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,4.69342,44.984953,0.94,street,Charbonniere 07270 Gilhoc-sur-Ormèze,07095_djkk22,D,CHARBONNIERE,
407733690,00017,40773369000017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,RISSOAN,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,01.24Z,NAFRev2,N,4.681835,45.000259,0.91,street,Chemin de Rissoan 07270 Gilhoc-sur-Ormèze,07095_0407,D,CHEMIN DE RISSOAN,
407733708,00017,40773370800017,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,GRANGE NEUVE,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.663173,44.966834,0.51,street,Chemin de la Grange Froide 07270 Gilhoc-sur-Ormèze,07095_0318,D,CHEMIN DE LA GRANGE FROIDE,
407733716,00010,40773371600010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,LE BARRAL,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.658599,44.988461,0.55,street,Chemin de Baral 07270 Gilhoc-sur-Ormèze,07095_0305,D,CHEMIN DE BARAL,
407733724,00014,40773372400014,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407733732,00017,40773373200017,O,1991-09-01,NN,,,2019-11-14T14:00:15,true,4,LE SURDEL,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.667195,44.991608,0.9,street,Route de Sainte Marguerite Lieu Dit le Surdel 07270 Gilhoc-sur-Ormèze,07095_at03vo,D,RTE STE MARGUERITE LD LE SURDEL,
407733740,00010,40773374000010,O,1988-10-20,NN,,,2019-11-14T14:00:15,true,3,LE BOIS DE DOL,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.704819,44.9818,0.75,street,Chemin du Bois de Dol 07270 Gilhoc-sur-Ormèze,07095_0213,D,CHEMIN DU BOIS DE DOL,
407759927,00012,40775992700012,O,1996-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE ROCHER,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.677816,44.981452,0.68,street,Rocher 07270 Gilhoc-sur-Ormèze,07095_l1okx6,G,ROCHER,
412200149,00018,41220014900018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,SIVAS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,4.709639,44.98766,0.91,street,Chemin Sivas 07270 Gilhoc-sur-Ormèze,07095_2014,G,CHEMIN SIVAS,
412200156,00013,41220015600013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VERGNASSIERE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,4.671231,44.991687,0.76,street,Lieu Dit Vergnassiere 07270 Gilhoc-sur-Ormèze,07095_8pukq1,G,LIEU DIT VERGNASSIERE,
412200164,00017,41220016400017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROUMEAS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,4.691978,44.976469,0.46,street,Route de Nas 07270 Gilhoc-sur-Ormèze,07095_0203,G,ROUTE DE NAS,
412200172,00010,41220017200010,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE GENDRE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.682079,44.978426,0.73,street,Chemin du Gendre 07270 Gilhoc-sur-Ormèze,07095_0309,G,CHEMIN DU GENDRE,
412200180,00013,41220018000013,O,1980-01-01,NN,,,2020-08-25T10:40:15,true,5,,,,,LA PASSA,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,O,4.696974,44.99527,0.91,street,Route de la Passa 07270 Gilhoc-sur-Ormèze,07095_0205,G,ROUTE DE LA PASSA,
412200198,00015,41220019800015,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,R1EUX,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.664108,44.974026,0.43,street,Les Rieux 07270 Gilhoc-sur-Ormèze,07095_cpbg19,G,LES RIEUX,
412528754,00010,41252875400010,O,1997-09-15,NN,,,2019-11-14T14:00:15,true,4,,,,LD,ROUVEURE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,55.2E,NAF1993,O,4.690488,44.990236,0.92,street,Chemin de Rouveure 07270 Gilhoc-sur-Ormèze,07095_0208,G,CHEMIN DE ROUVEURE,
413860438,00014,41386043800014,O,1997-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SURDEL,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-08-30,A,,,,,01.42Z,NAFRev2,N,4.667195,44.991608,0.9,street,Route de Sainte Marguerite Lieu Dit le Surdel 07270 Gilhoc-sur-Ormèze,07095_at03vo,G,RTE STE MARGUERITE LD LE SURDEL,
414334680,00033,41433468000033,O,2003-02-01,NN,,,2019-11-14T14:00:15,false,3,ROUVEURE,,,,,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2005-02-28,F,BOUBA PRODUCTIONS,,,,92.1B,NAFRev1,O,4.690488,44.990236,0.92,street,Chemin de Rouveure 07270 Gilhoc-sur-Ormèze,07095_0208,D,CHEMIN DE ROUVEURE,
414340273,00013,41434027300013,O,1997-10-01,NN,,,2019-11-14T14:00:15,true,4,LADREYT,,,,LADREYT,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,4.713146,44.973338,0.91,street,Chemin de Ladreyt 07270 Gilhoc-sur-Ormèze,07095_0217,G,CHEMIN DE LADREYT,
415399617,00042,41539961700042,O,2011-06-30,,,,2021-02-23T11:37:55,true,1,,,,QUA,LA PETITE COTE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,4.659639,44.980942,0.73,street,Chemin de la Petite Cote 07270 Gilhoc-sur-Ormèze,07095_0306,G,CHEMIN DE LA PETITE COTE,
419584545,00018,41958454500018,O,1998-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SIVAS,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.709639,44.98766,0.91,street,Chemin Sivas 07270 Gilhoc-sur-Ormèze,07095_2014,G,CHEMIN SIVAS,
419952965,00012,41995296500012,O,1998-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SURDEL,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,4.667195,44.991608,0.9,street,Route de Sainte Marguerite Lieu Dit le Surdel 07270 Gilhoc-sur-Ormèze,07095_at03vo,G,RTE STE MARGUERITE LD LE SURDEL,
420073751,00018,42007375100018,O,1997-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PASSON,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,4.675729,45.004572,0.91,street,Chemin de Passon 07270 Gilhoc-sur-Ormèze,07095_0413,G,CHEMIN DE PASSON,
420737074,00039,42073707400039,O,2011-06-30,,,,2021-02-23T11:41:52,true,1,,,,QUA,LA PETITE COTE,07270,GILHOC-SUR-ORMEZE,,,07095,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,4.659639,44.980942,0.73,street,Chemin de la Petite Cote 07270 Gilhoc-sur-Ormèze,07095_0306,G,CHEMIN DE LA PETITE COTE,