id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341467,2021-01-28,000001,Vente,291900,17,,RUE DES VIGNES,0045,25870,25073,Bonnay,25,,,25073000ZC0360,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,866,6.049427,47.331402
2021-341479,2021-01-28,000001,Vente,82000,35,,RTE DE LA VALLEE,0042,25870,25073,Bonnay,25,,,25073000AB0048,,,22,,4,56.09,,,,,,,2,2,Appartement,50,3,,,,,,6.050447,47.334194
2021-341928,2021-02-25,000001,Vente,351500,5,,RUE SOUS LA CRAIE,0012,25870,25073,Bonnay,25,,,25073000ZE0211,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1046,6.045895,47.331017
2021-342216,2021-03-08,000001,Vente,192600,7,,RUE DES ECOLES,0017,25870,25073,Bonnay,25,,,25073000ZC0420,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1000,6.05174,47.332875
2021-342216,2021-03-08,000001,Vente,192600,7,,RUE DES ECOLES,0017,25870,25073,Bonnay,25,,,25073000ZC0420,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,PARC,Parc,550,6.05174,47.332875
2021-342216,2021-03-08,000002,Vente,192600,7,,RUE DES ECOLES,0017,25870,25073,Bonnay,25,,,25073000ZC0420,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1000,6.05174,47.332875
2021-342216,2021-03-08,000002,Vente,192600,7,,RUE DES ECOLES,0017,25870,25073,Bonnay,25,,,25073000ZC0420,,,,,,,,,,,,,0,1,Maison,92,2,AG,terrains d'agrément,PARC,Parc,550,6.05174,47.332875
2021-343139,2021-05-05,000001,Vente,281500,9,,RUE DES VIGNES,0045,25870,25073,Bonnay,25,,,25073000ZC0362,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,828,6.050118,47.331663
2021-346030,2021-08-26,000001,Vente,207300,27,,RUE DU CLOS DE LA PRAIRIE,0011,25870,25073,Bonnay,25,,,25073000ZE0189,,,12,104.87,,,,,,,,,1,1,Maison,87,5,,,,,,6.043962,47.331045
2021-347383,2021-09-28,000001,Vente,182500,20,,RUE DU CLOS DE LA PRAIRIE,0011,25870,25073,Bonnay,25,,,25073000ZE0198,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,679,6.042345,47.329976
2021-347585,2021-10-13,000001,Vente,600,,,SUR LES PRES DE VEVRE,B057,25870,25073,Bonnay,25,,,25073000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,1090,6.042227,47.346902
2021-348902,2021-11-24,000001,Vente,63315,,,LA COURBE,B028,25870,25073,Bonnay,25,,,25073000ZE0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,6.04426,47.330467
2021-348906,2021-11-26,000001,Vente,112500,,,DERRIERE BOURG,B032,25870,25073,Bonnay,25,,,25073000ZC0156,,,,,,,,,,,,,0,,,,,P,prés,,,779,6.053106,47.336316
2021-348906,2021-11-26,000001,Vente,112500,,,DERRIERE BOURG,B032,25870,25073,Bonnay,25,,,25073000ZC0378,,,,,,,,,,,,,0,,,,,P,prés,,,1061,6.052793,47.336572
2021-348909,2021-11-23,000002,Vente,96500,,,DERRIERE BOURG,B032,25870,25073,Bonnay,25,,,25073000ZC0156,,,,,,,,,,,,,0,,,,,P,prés,,,779,6.053106,47.336316
2021-348909,2021-11-23,000002,Vente,96500,,,DERRIERE BOURG,B032,25870,25073,Bonnay,25,,,25073000ZC0379,,,,,,,,,,,,,0,,,,,P,prés,,,931,6.052724,47.336442
2021-348915,2021-11-22,000001,Vente,69100,,,LA COURBE,B028,25870,25073,Bonnay,25,,,25073000ZE0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,6.045462,47.331673
2021-348915,2021-11-22,000001,Vente,69100,,,LA COURBE,B028,25870,25073,Bonnay,25,,,25073000ZE0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,6.045605,47.331763
2021-348915,2021-11-22,000001,Vente,69100,,,LA COURBE,B028,25870,25073,Bonnay,25,,,25073000ZE0277,,,,,,,,,,,,,0,,,,,P,prés,,,189,6.045594,47.331713
2021-349359,2021-12-14,000001,Vente,1200,,,AU VILLAGE,B070,25870,25073,Bonnay,25,,,25073000AB0118,,,,,,,,,,,,,0,,,,,J,jardins,,,229,6.052924,47.334826
2021-349453,2021-11-30,000001,Vente,53445,,,LA COURBE,B028,25870,25073,Bonnay,25,,,25073000ZE0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,6.045448,47.331484
2021-349498,2021-11-29,000001,Vente,214000,,,AU VILLAGE,B070,25870,25073,Bonnay,25,,,25073000AB0010,,,,,,,,,,,,,0,,,,,S,sols,,,241,6.048188,47.334168
2021-349498,2021-11-29,000001,Vente,214000,3,,RUE DE LA CLAIRE FONTAINE,0009,25870,25073,Bonnay,25,,,25073000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.048051,47.334249
2021-349498,2021-11-29,000001,Vente,214000,3,,RUE DE LA CLAIRE FONTAINE,0009,25870,25073,Bonnay,25,,,25073000AB0210,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,122,6.048051,47.334249
2021-349498,2021-11-29,000001,Vente,214000,3,,RUE DE LA CLAIRE FONTAINE,0009,25870,25073,Bonnay,25,,,25073000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,6.048051,47.334249
2021-349498,2021-11-29,000001,Vente,214000,,,AU VILLAGE,B070,25870,25073,Bonnay,25,,,25073000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.048249,47.334377
2021-350100,2021-12-29,000001,Vente,58905,,,LA COURBE,B028,25870,25073,Bonnay,25,,,25073000ZE0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,6.044729,47.330982
