siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703193,00012,21270319300012,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
212703193,00020,21270319300020,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252704226,00015,25270422600015,O,1998-03-26,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,60.2B,NAF1993,,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
262708415,00019,26270841500019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
311266654,00012,31126665400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PIED DE LOUP,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,0.729416,49.39969,0.76,street,Rue du Pied de Loup 27350 La Haye-de-Routot,27319_0140,G,RUE DU PIED DE LOUP,
311266704,00015,31126670400015,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
312854599,00015,31285459900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312990781,00014,31299078100014,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317995322,00011,31799532200011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321034795,00013,32103479500013,O,1981-02-11,NN,,,2019-11-14T14:00:28,false,3,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324994482,00028,32499448200028,O,1992-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328915640,00036,32891564000036,O,2004-05-27,NN,,,2019-11-14T14:00:28,false,4,,,,,LE GRAND TRAIT,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,82.99Z,NAFRev2,N,0.731254,49.400333,0.74,street,Chemin du Grand Trait 27350 La Haye-de-Routot,27319_0070,G,CHEMIN DU GRAND TRAIT,
329168553,00017,32916855300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
329973689,00014,32997368900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LD LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
331171041,00014,33117104100014,O,1983-05-01,NN,,,2019-11-14T14:00:28,true,5,,,,,MAIRIE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333547198,00015,33354719800015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.01,NAP,N,,,0,,,,,,
334207677,00017,33420767700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2B,NAF1993,N,0.733075,49.39805,0.68,street,Rue du Château 27350 La Haye-de-Routot,27319_0030,G,RUE DU CHATEAU,
340903640,00019,34090364000019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
341360469,00017,34136046900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,67.05,NAP,N,,,0,,,,,,
341422079,00010,34142207900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,60.2M,NAF1993,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
343193900,00028,34319390000028,O,2004-05-02,NN,,,2019-11-14T14:00:28,false,4,,11,,,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.79Z,NAFRev2,N,0.72507,49.404683,0.79,housenumber,11 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00011,G,11 LA GRAND RUE,
343193900,00036,34319390000036,O,2012-03-01,,,,2019-11-14T14:00:28,false,1,,101,,RUE,DE LA MARE PLATE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,0.724418,49.402281,0.94,housenumber,101 Rue de la Mare Plate 27350 La Haye-de-Routot,27319_0110_00101,G,101 RUE DE LA MARE PLATE,
347966277,00027,34796627700027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
351070594,00020,35107059400020,O,1998-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
352897342,00023,35289734200023,O,2017-01-29,,,,2019-11-14T14:00:28,true,2,,30,,CHE,DU MOULIN,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.49Z,NAFRev2,N,0.731644,49.403253,0.86,housenumber,30 Chemin du Moulin 27350 La Haye-de-Routot,27319_0120_00030,G,30 CHEMIN DU MOULIN,
379766538,00019,37976653800019,O,1990-10-25,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384606992,00012,38460699200012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,74.1J,NAF1993,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
386770945,00015,38677094500015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
390775872,00018,39077587200018,O,1979-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392075156,00027,39207515600027,O,2009-02-27,,,,2021-02-23T11:17:54,true,1,,62,,RUE,DU VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2009-02-27,A,,,,,68.20A,NAFRev2,N,0.72952,49.400419,0.94,housenumber,62 Rue du Village 27350 La Haye-de-Routot,27319_0150_00062,G,62 RUE DU VILLAGE,
402179949,00019,40217994900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1E,NAF1993,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
402236715,00015,40223671500015,O,1995-09-15,NN,,,2019-11-14T14:00:28,false,3,CHEZ BINET JACQUES,,,,LE CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.733075,49.39805,0.68,street,Rue du Château 27350 La Haye-de-Routot,27319_0030,G,RUE DU CHATEAU,
402353908,00013,40235390800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PIED DE LOUP,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,92.4Z,NAF1993,N,0.729416,49.39969,0.76,street,Rue du Pied de Loup 27350 La Haye-de-Routot,27319_0140,G,RUE DU PIED DE LOUP,
402528350,00018,40252835000018,O,1995-10-12,NN,,7420ZS,2019-11-14T14:00:28,true,5,,,,,LE CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,74.20Z,NAFRev2,N,0.733075,49.39805,0.68,street,Rue du Château 27350 La Haye-de-Routot,27319_0030,G,RUE DU CHATEAU,
404664625,00013,40466462500013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404720880,00016,40472088000016,O,1996-03-01,NN,,,2019-11-14T14:00:28,true,4,LES BROCHES,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,45.2B,NAF1993,O,0.723305,49.405001,0.76,street,Rue des Broches 27350 La Haye-de-Routot,27319_0011,D,RUE DES BROCHES,
404859175,00014,40485917500014,O,1996-03-01,NN,,,2019-11-14T14:00:28,true,1,,31,,AV,DES LILAS,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,55.3A,NAF1993,N,0.719865,49.404204,0.32,street,Impasse des Broches 27350 La Haye-de-Routot,27319_kgtubq,G,IMPASSE DES BROCHES,
407919323,00011,40791932300011,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408857803,00014,40885780300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BROCHES,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.1J,NAF1993,N,0.723305,49.405001,0.76,street,Rue des Broches 27350 La Haye-de-Routot,27319_0011,G,RUE DES BROCHES,
410496848,00012,41049684800012,O,1997-01-20,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
423132661,00012,42313266100012,O,1999-04-01,NN,,,2019-11-14T14:00:28,false,3,,31,,AV,DES LILAS,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,55.3A,NAFRev1,N,0.719865,49.404204,0.32,street,Impasse des Broches 27350 La Haye-de-Routot,27319_kgtubq,G,IMPASSE DES BROCHES,
423132661,00020,42313266100020,O,2005-04-01,,,,2019-11-14T14:00:28,true,2,LE VILLAGE,10,,,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,0.727225,49.404582,0.79,housenumber,10 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00010,G,10 LA GRAND RUE,
431329416,00025,43132941600025,O,2006-07-13,NN,,,2019-11-14T14:00:28,true,3,,10,,,GRAND'RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DES IFS,,,,56.10A,NAFRev2,O,0.727225,49.404582,0.87,housenumber,10 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00010,G,10 LA GRAND RUE,
432986115,00017,43298611500017,O,2000-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,LES BROCHES,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.723305,49.405001,0.76,street,Rue des Broches 27350 La Haye-de-Routot,27319_0011,G,RUE DES BROCHES,
440421154,00020,44042115400020,O,2009-12-08,,,,2021-02-23T13:21:33,true,1,,10,,,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20A,NAFRev2,N,0.727225,49.404582,0.79,housenumber,10 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00010,G,10 LA GRAND RUE,
442270583,00010,44227058300010,O,2002-05-28,NN,,,2019-11-14T14:00:28,false,4,,,,,LE GRAND TRAIT,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,68.20A,NAFRev2,N,0.731254,49.400333,0.74,street,Chemin du Grand Trait 27350 La Haye-de-Routot,27319_0070,G,CHEMIN DU GRAND TRAIT,
453798589,00025,45379858900025,O,2017-04-03,,,9602AB,2021-02-23T13:38:20,true,1,,93,,RUE,DE LA MARE PLATE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2017-04-03,A,SABRINA COIFFEUSE A DOMICILE,,,SABRINA COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,0.724161,49.403955,0.94,housenumber,93 Rue de la Mare Plate 27350 La Haye-de-Routot,27319_0110_00093,G,93 RUE DE LA MARE PLATE,
478499791,00018,47849979100018,O,2004-08-16,,,,2019-11-14T14:00:28,true,2,VILLAGE DE L'EGLISE,10,,,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,,,N,0.727225,49.404582,0.79,housenumber,10 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00010,G,10 LA GRAND RUE,
483430690,00022,48343069000022,O,2013-06-01,,,,2021-02-23T13:48:09,true,1,,58,,RUE,DU VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,G/L DISTRIBUTION,46.13Z,NAFRev2,N,0.729297,49.40069,0.94,housenumber,58 Rue du Village 27350 La Haye-de-Routot,27319_0150_00058,G,58 RUE DU VILLAGE,
485375646,00018,48537564600018,O,2006-01-01,,,,2019-11-14T14:00:28,true,2,,25,,,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.730887,49.405073,0.79,housenumber,25 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00025,G,25 LA GRAND RUE,
487888604,00013,48788860400013,O,2006-01-01,NN,,,2019-11-14T14:00:28,false,3,MANOIR DE FREVILLE,,,,LIEU DIT LES BROCHES,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,70.22Z,NAFRev2,O,0.723305,49.405001,0.76,street,Rue des Broches 27350 La Haye-de-Routot,27319_0011,G,RUE DES BROCHES,
508078375,00013,50807837500013,O,2008-09-15,,,,2019-11-14T14:00:28,true,4,,1,,RUE,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2019-05-19,A,,,,,46.19B,NAFRev2,N,0.723938,49.404707,0.73,housenumber,1 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00001,G,1 LA GRAND RUE,
508543147,00013,50854314700013,O,2008-09-13,,,,2019-11-14T14:00:28,true,1,,,,LD,LA MARE GODARD,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-09-13,A,,,,,94.99Z,NAFRev2,N,0.736169,49.40456,0.92,street,Rue de la Mare Godard 27350 La Haye-de-Routot,27319_0100,G,RUE DE LA MARE GODARD,
508705746,00024,50870574600024,O,2013-09-01,,,,2021-02-23T15:14:25,true,2,,70,,RUE,DU CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LES SAVEURS DU ROUMOIS,10.39B,NAFRev2,N,0.730863,49.399217,0.94,housenumber,70 Rue du Château 27350 La Haye-de-Routot,27319_0030_00070,G,70 RUE DU CHATEAU,
509234712,00016,50923471200016,O,2009-01-01,NN,,,2021-02-23T15:15:25,true,4,,80,A,RUE,DU CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2013-09-30,A,TAXI DU ROUMOIS,,,,68.20B,NAFRev2,N,0.734726,49.396451,0.94,housenumber,80a Rue du Château 27350 La Haye-de-Routot,27319_0030_00080_a,G,80A RUE DU CHATEAU,
510529142,00018,51052914200018,O,2008-12-08,,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513835082,00019,51383508200019,O,2009-07-25,,,,2021-01-22T03:50:50,true,2,,8,,,GRAND RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,45.11Z,NAFRev2,N,0.726629,49.404326,0.86,housenumber,8 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00008,G,8 LA GRAND RUE,
514050160,00019,51405016000019,O,2009-07-30,,,,2019-11-14T14:00:28,true,4,,8,,RUE,GRAND RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.10C,NAFRev2,N,0.726629,49.404326,0.79,housenumber,8 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00008,G,8 LA GRAND RUE,
517894424,00020,51789442400020,O,2013-01-28,,,,2019-11-14T14:00:28,true,2,,8,,,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,0.726629,49.404326,0.78,housenumber,8 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00008,G,8 LA GRAND RUE,
524395860,00017,52439586000017,O,2010-08-18,,,,2021-10-25T11:30:04,false,3,,66,,RUE,DU CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,,01.49Z,NAFRev2,N,0.730437,49.399782,0.94,housenumber,66 Rue du Château 27350 La Haye-de-Routot,27319_0030_00066,G,66 RUE DU CHATEAU,
528052269,00016,52805226900016,O,2010-11-01,,,,2019-11-14T14:00:28,true,1,,21,,,GRAND RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.43Z,NAFRev2,N,0.728029,49.404961,0.87,housenumber,21 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00021,G,21 LA GRAND RUE,
530291848,00014,53029184800014,O,2011-03-01,,,,2020-02-12T09:27:52,false,2,,53,,RUE,RUE DU CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,45.40Z,NAFRev2,N,0.731128,49.399874,0.91,housenumber,53 Rue du Château 27350 La Haye-de-Routot,27319_0030_00053,G,53 RUE DU CHATEAU,
539123158,00013,53912315800013,O,1999-09-15,,,,2019-11-14T14:00:28,true,1,MAIRIE,131,,RTE,NATIONALE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1999-09-15,A,,,,,94.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
788145449,00013,78814544900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
792185910,00017,79218591000017,O,2013-03-21,,,,2019-11-14T14:00:28,true,1,,1,,,GRAND RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,70.10Z,NAFRev2,N,0.723938,49.404707,0.86,housenumber,1 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00001,G,1 LA GRAND RUE,
793426875,00019,79342687500019,O,2013-07-01,,,9602AB,2019-11-14T14:00:28,false,2,,53,,RUE,DU CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,MS COIFFURE,96.02A,NAFRev2,N,0.731128,49.399874,0.94,housenumber,53 Rue du Château 27350 La Haye-de-Routot,27319_0030_00053,G,53 RUE DU CHATEAU,
808017271,00012,80801727100012,O,2008-05-26,,,,2019-11-14T14:00:28,true,1,MAIRIE,,,,LE VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,94.99Z,NAFRev2,N,0.72891,49.401712,0.68,street,Rue du Village 27350 La Haye-de-Routot,27319_0150,G,RUE DU VILLAGE,
808631238,00017,80863123800017,O,2014-11-26,,,,2022-01-19T08:40:17,true,1,,93,,RUE,DE LA MARE PLATE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,68.31Z,NAFRev2,N,0.724161,49.403955,0.94,housenumber,93 Rue de la Mare Plate 27350 La Haye-de-Routot,27319_0110_00093,G,93 RUE DE LA MARE PLATE,
809140858,00014,80914085800014,O,2003-07-24,,,,2019-11-14T14:00:28,true,1,MAIRIE,81,,RUE,DES BROCHES,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2003-07-24,A,,,,,74.20Z,NAFRev2,N,0.723653,49.404487,0.94,housenumber,81 Rue des Broches 27350 La Haye-de-Routot,27319_0011_00081,G,81 RUE DES BROCHES,
809513500,00011,80951350000011,O,2002-11-27,,,,2019-11-14T14:00:28,true,1,MAIRIE,81,,RUE,DES BROCHES,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2002-11-27,A,,,,,94.99Z,NAFRev2,N,0.723653,49.404487,0.94,housenumber,81 Rue des Broches 27350 La Haye-de-Routot,27319_0011_00081,G,81 RUE DES BROCHES,
810995209,00014,81099520900014,O,2015-02-04,,,,2021-11-25T04:17:54,true,2,,50,B,RUE,DU VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.99A,NAFRev2,N,0.728462,49.400953,0.94,housenumber,50b Rue du Village 27350 La Haye-de-Routot,27319_0150_00050_b,G,50B RUE DU VILLAGE,
811520063,00017,81152006300017,O,1996-12-31,,,,2019-11-14T14:00:28,true,1,SALLE SAUTEUR,,,,MAIRIE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,1996-12-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812003770,00011,81200377000011,O,2015-07-01,,,4391BZ,2022-04-03T20:34:19,true,1,,84,,CHE,DE LA FORGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.91B,NAFRev2,N,1.2752576,49.4881201,0.84,poi.track,Rue de la Forge (Chemin) Servaville-Salmonville,https://osm.org/way/452272972,G,,
814562898,00019,81456289800019,O,2014-12-07,,,,2019-11-14T14:00:28,true,1,,56,,RUE,DU VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,94.99Z,NAFRev2,N,0.72912,49.400782,0.94,housenumber,56 Rue du Village 27350 La Haye-de-Routot,27319_0150_00056,G,56 RUE DU VILLAGE,
818163255,00032,81816325500032,O,2016-01-13,,,,2021-02-23T17:36:04,false,1,,,,,GRANDE RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,91.03Z,NAFRev2,N,0.727023,49.404748,0.83,street,La Grand Rue 27350 La Haye-de-Routot,27319_0080,G,LA GRAND RUE,
821163789,00018,82116378900018,O,2016-07-01,,,4312AZ,2019-11-14T14:00:28,true,2,,,,,34 A RUE DE LA MARE GODARD,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,LECARPENTIER FABIEN TP,43.12A,NAFRev2,N,0.732365,49.404249,0.85,housenumber,34a Rue de la Mare Godard 27350 La Haye-de-Routot,27319_0100_00034_a,G,34A RUE DE LA MARE GODARD,
844197137,00012,84419713700012,O,2018-11-19,,,,2019-11-14T14:00:28,true,1,,80,,RUE,DU CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,68.20B,NAFRev2,N,0.7337,49.396071,0.94,housenumber,80 Rue du Château 27350 La Haye-de-Routot,27319_0030_00080,G,80 RUE DU CHATEAU,
845233550,00019,84523355000019,O,2019-01-01,,,,2021-05-21T03:51:24,true,2,,50,A,RUE,DU VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,55.20Z,NAFRev2,N,0.728462,49.400953,0.94,housenumber,50a Rue du Village 27350 La Haye-de-Routot,27319_0150_00050_a,G,50A RUE DU VILLAGE,
854024601,00015,85402460100015,O,2019-09-16,,,,2019-11-14T14:00:28,true,2,,49,,CHE,DU GRAND TRAIT,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,46.19B,NAFRev2,N,0.731448,49.400501,0.88,housenumber,49 Chemin du Grand Trait 27350 La Haye-de-Routot,27319_0070_00049,G,49 CHEMIN DU GRAND TRAIT,
877869768,00011,87786976800011,O,2019-09-16,,,7420ZQ,2019-11-14T14:00:28,true,1,,19,,,GRAND RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2019-09-16,A,STUDIO 8 PHOTO,,,CAMILLE SAHUT,74.20Z,NAFRev2,N,0.727441,49.404782,0.87,housenumber,19 La Grand Rue 27350 La Haye-de-Routot,27319_0080_00019,G,19 LA GRAND RUE,
881867071,00014,88186707100014,O,2020-02-03,,,,2022-05-06T11:16:10,true,1,,35,,RUE,DU VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,66.22Z,NAFRev2,N,0.728211,49.403584,0.94,housenumber,35 Rue du Village 27350 La Haye-de-Routot,27319_0150_00035,G,35 RUE DU VILLAGE,
892938259,00025,89293825900025,O,2021-07-15,,,,2021-10-02T14:39:29,true,1,,50,A,RUE,DU VILLAGE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,74.90B,NAFRev2,N,0.728462,49.400953,0.94,housenumber,50a Rue du Village 27350 La Haye-de-Routot,27319_0150_00050_a,G,50A RUE DU VILLAGE,
901131896,00010,90113189600010,O,2021-07-15,,,9602BB,2022-04-20T20:01:35,true,1,,59,B,RUE,DU CHATEAU,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2021-07-15,A,ALEX CREATION,,,ALEX CREATION,96.02B,NAFRev2,N,0.73413,49.397788,0.94,housenumber,59b Rue du Château 27350 La Haye-de-Routot,27319_0030_00059_b,G,59B RUE DU CHATEAU,
920167616,00019,92016761600019,O,2022-09-27,,,,2022-10-10T09:14:50,true,1,,21,D,,GRAND RUE,27350,LA HAYE-DE-ROUTOT,,,27319,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,47.99A,NAFRev2,N,0.72814,49.404609,0.87,housenumber,21d La Grand Rue 27350 La Haye-de-Routot,27319_0080_00021_d,G,21D LA GRAND RUE,