id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990410,2020-02-25,000001,Vente,103000,,,BOIS DIT LA GRANDE BOULOIE,B006,70400,70221,Étobon,70,,,702210000A1036,,,,,,,,,,,,,0,,,,,P,prés,,,1230,6.661236,47.632359
2020-990410,2020-02-25,000001,Vente,103000,,,LE SEILLEUGOT,B125,70400,70221,Étobon,70,,,702210000A1541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,6.666947,47.630967
2020-990410,2020-02-25,000001,Vente,103000,,,LE SEILLEUGOT,B125,70400,70221,Étobon,70,,,702210000A1542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,6.667142,47.630594
2020-990410,2020-02-25,000001,Vente,103000,,,LE SEILLEUGOT,B125,70400,70221,Étobon,70,,,702210000A1548,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.666576,47.62993
2020-991072,2020-06-24,000001,Vente,80000,,,LES GRANDS CHAMPS,B068,70400,70221,Étobon,70,,,702210000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.670918,47.64218
2020-991072,2020-06-24,000001,Vente,80000,,,LES GRANDS CHAMPS,B068,70400,70221,Étobon,70,,,702210000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.670816,47.642054
2020-991072,2020-06-24,000001,Vente,80000,8,,RUE DE LA LIBERATION,0050,70400,70221,Étobon,70,,,702210000A1830,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,925,6.670874,47.64195
2020-991072,2020-06-24,000001,Vente,80000,,,LES GRANDS CHAMPS,B068,70400,70221,Étobon,70,,,702210000A1850,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.671154,47.641875
2020-991201,2020-07-15,000001,Vente,2500,,,GOUTTE GUILLAUME,B062,70400,70221,Étobon,70,,,702210000B0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,4285,6.680918,47.648
2020-991201,2020-07-15,000001,Vente,2500,,,GOUTTE GUILLAUME,B062,70400,70221,Étobon,70,,,702210000B0504,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.680918,47.648
2020-991201,2020-07-15,000001,Vente,2500,,,GOUTTE GUILLAUME,B062,70400,70221,Étobon,70,,,702210000B0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,6.681229,47.648084
2020-991634,2020-10-06,000001,Vente,140000,3,,RUE DU 27 SEPTEMBRE 1944,0060,70400,70221,Étobon,70,,,702210000B0934,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,200,6.681884,47.643972
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B0935,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.68166,47.644026
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1803,,,,,,,,,,,,,0,,,,,J,jardins,,,12,6.681389,47.644038
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1804,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.681594,47.643978
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1805,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,6.681698,47.644052
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1813,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.681553,47.644042
2020-991634,2020-10-06,000001,Vente,140000,3,,RUE DU 27 SEPTEMBRE 1944,0060,70400,70221,Étobon,70,,,702210000B1881,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,404,6.681729,47.644313
2020-991634,2020-10-06,000001,Vente,140000,3,,RUE DU 27 SEPTEMBRE 1944,0060,70400,70221,Étobon,70,,,702210000B1881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.681729,47.644313
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1883,,,,,,,,,,,,,0,,,,,J,jardins,,,13,6.681314,47.644074
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1884,,,,,,,,,,,,,0,,,,,J,jardins,,,84,6.68141,47.644059
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1885,,,,,,,,,,,,,0,,,,,J,jardins,,,22,6.681991,47.643948
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1889,,,,,,,,,,,,,0,,,,,S,sols,,,1335,6.681839,47.644084
2020-991634,2020-10-06,000001,Vente,140000,,,CHAMPS DE LA COMTESSE,B016,70400,70221,Étobon,70,,,702210000B1890,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.681585,47.644213
2020-991926,2020-10-30,000001,Vente,60,,,LES GRANDS CHAMPS,B068,70400,70221,Étobon,70,,,702210000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,190,6.670839,47.642117
