id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-783928,2023-06-06,000001,Vente,151000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0326,,,,,,,,,,,,,0,,,,,S,sols,,,723,2.329545,49.41517
2023-783928,2023-06-06,000001,Vente,151000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.329412,49.415312
2023-784272,2023-06-29,000001,Vente,77500,6,,RUE DU MOULIN,0005,60510,60366,Litz,60,,,60366000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.329764,49.417835
2023-784272,2023-06-29,000001,Vente,77500,6,,RUE DU MOULIN,0005,60510,60366,Litz,60,,,60366000AE0152,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,588,2.329764,49.417835
2023-784272,2023-06-29,000001,Vente,77500,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0155,,,,,,,,,,,,,0,,,,,J,jardins,,,572,2.329836,49.417705
2023-784272,2023-06-29,000001,Vente,77500,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0312,,,,,,,,,,,,,0,,,,,J,jardins,,,163,2.330005,49.417844
2023-784451,2023-07-07,000001,Vente,350000,,,DERRIERE LE MOULIN A BLE,B011,60510,60366,Litz,60,,,60366000AD0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.331087,49.420044
2023-784451,2023-07-07,000001,Vente,350000,,,DERRIERE LE MOULIN A BLE,B011,60510,60366,Litz,60,,,60366000AD0261,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18690,2.330325,49.420123
2023-784451,2023-07-07,000001,Vente,350000,,,DERRIERE LE MOULIN A BLE,B011,60510,60366,Litz,60,,,60366000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,420,2.330325,49.420123
2023-784451,2023-07-07,000001,Vente,350000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,2125,2.329763,49.419284
2023-784451,2023-07-07,000001,Vente,350000,11,B,RUE DU PONT BACQUEVILLE,0007,60510,60366,Litz,60,,,60366000AE0011,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,4810,2.330568,49.419015
2023-784451,2023-07-07,000001,Vente,350000,11,B,RUE DU PONT BACQUEVILLE,0007,60510,60366,Litz,60,,,60366000AE0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,S,sols,,,4810,2.330568,49.419015
2023-784451,2023-07-07,000001,Vente,350000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.330586,49.41899
2023-784451,2023-07-07,000001,Vente,350000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.329771,49.418881
2023-785164,2023-08-03,000001,Vente,185000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0328,,,,,,,,,,,,,0,,,,,S,sols,,,368,2.329594,49.415423
2023-785164,2023-08-03,000001,Vente,185000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0329,,,,,,,,,,,,,0,,,,,S,sols,,,761,2.329891,49.415442
2023-785164,2023-08-03,000001,Vente,185000,,,LE VILLAGE,B045,60510,60366,Litz,60,,,60366000AE0330,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.329388,49.415504
2023-786895,2023-12-11,000001,Vente,86000,22,,CHS BRUNEHAUT,0001,60510,60366,Litz,60,,,60366000AE0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1834,2.331955,49.414918
2023-786895,2023-12-11,000001,Vente,86000,,,LA COUTURE DE DOURLENS,B008,60510,60366,Litz,60,,,60366000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,657,2.331648,49.414878
2023-787202,2023-12-20,000001,Vente,125000,23,B,CHS BRUNEHAUT,0001,60510,60366,Litz,60,,,60366000AE0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.329955,49.41517
2023-787202,2023-12-20,000001,Vente,125000,23,B,CHS BRUNEHAUT,0001,60510,60366,Litz,60,,,60366000AE0325,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,452,2.329955,49.41517
2023-787202,2023-12-20,000001,Vente,125000,23,B,CHS BRUNEHAUT,0001,60510,60366,Litz,60,,,60366000AE0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,2.329955,49.41517
