siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806470,00019,21780647000019,O,1983-03-01,03,2018,,2020-08-25T10:19:13,true,4,,64,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.691135,48.93913,0.94,housenumber,64 Grande Rue 78930 Vert,78647_0180_00064,G,64 GRANDE RUE,
217806470,00027,21780647000027,O,1983-12-21,02,2018,,2020-08-25T10:19:13,false,3,,,,RUE,DE HOUDAN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.685509,48.941041,0.47,street,Rue du Haut de Vert 78930 Vert,78647_0240,G,RUE DU HAUT DE VERT,
217806470,00035,21780647000035,O,1983-12-21,NN,,,2013-05-18T02:16:44,false,3,,64,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CLOS DES MESANGES,,,,85.10Z,NAFRev2,N,1.691135,48.93913,0.94,housenumber,64 Grande Rue 78930 Vert,78647_0180_00064,G,64 GRANDE RUE,
217806470,00043,21780647000043,O,1996-01-01,NN,,,2013-10-05T12:12:50,false,4,MAIRIE,64,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ADDUCTION D'EAU DE VERT,,,,84.12Z,NAFRev2,N,1.691135,48.93913,0.94,housenumber,64 Grande Rue 78930 Vert,78647_0180_00064,G,64 GRANDE RUE,
257825695,00014,25782569500014,O,2001-09-10,,,,2008-05-02T15:02:28,true,4,MAIRIE,64,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,1.691135,48.93913,0.94,housenumber,64 Grande Rue 78930 Vert,78647_0180_00064,G,64 GRANDE RUE,
267804581,00010,26780458100010,O,1995-12-25,,,,2017-09-18T14:32:24,true,3,,,,RTE,NATIONALE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
267805430,00019,26780543000019,O,1995-12-25,,,,2010-06-26T03:16:12,true,2,,,,RTE,NATIONALE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
297801284,00011,29780128400011,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,RTE,NATIONALE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303322895,00010,30332289500010,O,1975-01-01,NN,,,,true,1,,1,,RUE,DES CROUX,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.692549,48.943173,0.77,housenumber,1 Rue des Groux 78930 Vert,78647_0210_00001,G,1 RUE DES GROUX,
306167693,00010,30616769300010,O,1976-01-01,NN,,,,true,1,,35,,RUE,DES JARDINS,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3C,NAF1993,O,1.689359,48.941985,0.94,housenumber,35 Rue des Jardins 78930 Vert,78647_0270_00035,G,35 RUE DES JARDINS,
306595653,00016,30659565300016,O,,,,,,true,1,,,,RUE,ST MARTIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.692417,48.941538,0.6,street,Impasse Saint Martin 78930 Vert,78647_0540,G,IMPASSE SAINT MARTIN,
306596065,00012,30659606500012,O,,NN,,,,true,1,,,,RUE,ST MARTIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.692417,48.941538,0.6,street,Impasse Saint Martin 78930 Vert,78647_0540,G,IMPASSE SAINT MARTIN,
306596073,00016,30659607300016,O,,NN,,,,true,1,,,,RUE,ST MARTIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.692417,48.941538,0.6,street,Impasse Saint Martin 78930 Vert,78647_0540,G,IMPASSE SAINT MARTIN,
307743104,00019,30774310400019,O,1900-01-01,NN,,,,true,3,,7,,RTE,DES HAUTS DE VERT,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,1.683993,48.94073,0.6,housenumber,7 Rue du Haut de Vert 78930 Vert,78647_0240_00007,G,7 RUE DU HAUT DE VERT,
307758557,00028,30775855700028,O,,NN,,,,true,1,,37,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4B,NAF1993,N,1.691244,48.940786,0.94,housenumber,37 Grande Rue 78930 Vert,78647_0180_00037,G,37 GRANDE RUE,
308934736,00031,30893473600031,O,1990-08-01,NN,,4332BB,2015-03-17T00:12:05,true,5,,25,,CHE,DES CAUVILLES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,1.697305,48.942545,0.85,housenumber,25 Chemin des Cauvilles 78930 Vert,78647_0060_00025,G,25 CHEMIN DES CAUVILLES,
311411946,00024,31141194600024,O,1986-09-23,NN,,,2009-10-14T04:03:49,true,5,Z A  RTE NATIONALE,82,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.690505,48.936598,0.94,housenumber,82 Grande Rue 78930 Vert,78647_0180_00082,G,82 GRANDE RUE,
311508733,00020,31150873300020,O,1991-01-16,NN,,,,true,1,,,,RUE,DES JARDINS,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2N,NAF1993,O,1.685664,48.941046,0.94,street,Rue des Jardins 78930 Vert,78647_0270,G,RUE DES JARDINS,
313372708,00013,31337270800013,O,1978-06-16,NN,,,,true,4,,77,,RUE,GRANDE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,60.2L,NAF1993,O,1.690803,48.937135,0.78,housenumber,77 Grande Rue 78930 Vert,78647_0180_00077,G,77 GRANDE RUE,
313395410,00019,31339541000019,O,,,,,,true,1,,2,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,67.01,NAP,N,1.69156,48.941093,0.94,housenumber,2 Rue du Moulin 78930 Vert,78647_0330_00002,G,2 RUE DU MOULIN,
313804205,00067,31380420500067,O,2003-12-02,NN,,,2008-11-07T00:29:04,false,5,,19,B,RUE,DU VIDE BOUTEILLE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,93.0D,NAFRev1,N,1.69214,48.942551,0.7,housenumber,19 bis Chemin du Vide Bouteille 78930 Vert,78647_0600_00019_bis,G,19 BIS CHEMIN DU VIDE BOUTEILLE,
313804205,00075,31380420500075,O,2007-09-27,,,,2014-07-08T00:17:49,true,3,,2,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2013-06-28,F,LA COIFFURE,,,,96.02A,NAFRev2,N,1.69156,48.941093,0.94,housenumber,2 Rue du Moulin 78930 Vert,78647_0330_00002,G,2 RUE DU MOULIN,
314583816,00314,31458381600314,O,1997-01-01,NN,,,2017-06-15T16:57:42,false,4,,,,,LE VILLAGE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,42.11Z,NAFRev2,N,1.691691,48.941299,0.43,street,Impasse Vieille Cure 78930 Vert,78647_0630,G,IMPASSE VIEILLE CURE,
316008275,00042,31600827500042,O,1999-04-01,,,,2006-12-15T00:18:51,false,3,,5,,,RUELLE CAILLET,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,70.3A,NAF1993,N,1.691627,48.940741,0.77,housenumber,5 Ruelle Paillet 78930 Vert,78647_0390_00005,G,5 RUELLE PAILLET,
317207728,00013,31720772800013,O,1979-01-01,NN,,,2008-01-04T20:51:27,true,3,,8,,RUE,GRANDE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692061,48.942477,0.76,housenumber,8 Grande Rue 78930 Vert,78647_0180_00008,G,8 GRANDE RUE,
317207736,00016,31720773600016,O,,NN,,,,true,1,,72,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1986-10-05,F,,,,,77.06,NAP,N,1.690962,48.938254,0.94,housenumber,72 Grande Rue 78930 Vert,78647_0180_00072,G,72 GRANDE RUE,
317702330,00018,31770233000018,O,1980-01-01,NN,,,,true,4,,17,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,01.1A,NAFRev1,N,1.689637,48.94101,0.94,housenumber,17 Rue de la Cressonnière 78930 Vert,78647_0150_00017,G,17 RUE DE LA CRESSONNIERE,
318502846,00021,31850284600021,O,,,,,,true,1,,,,,RUELLE PAILLET,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,64.47,NAP,N,1.691507,48.941011,0.94,street,Ruelle Paillet 78930 Vert,78647_0390,G,RUELLE PAILLET,
318755741,00010,31875574100010,O,1980-01-01,NN,,,2013-06-07T03:54:31,true,4,,26,,RUE,DE LA LIBERATION,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,66.22Z,NAFRev2,N,1.683943,48.938703,0.94,housenumber,26 Rue de la Libération 78930 Vert,78647_0300_00026,G,26 RUE DE LA LIBERATION,
320158041,00022,32015804100022,O,,,,,,true,1,,2,,CHE,DU VIDE BOUTEILLES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.60,NAP,N,1.692054,48.942748,0.79,housenumber,2 Chemin du Vide Bouteille 78930 Vert,78647_0600_00002,G,2 CHEMIN DU VIDE BOUTEILLE,
320245111,00077,32024511100077,O,2002-02-04,NN,,,2011-05-27T12:04:58,false,4,,60,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,47.89Z,NAFRev2,N,1.687292,48.940815,0.94,housenumber,60 Rue de la Cressonnière 78930 Vert,78647_0150_00060,G,60 RUE DE LA CRESSONNIERE,
324870278,00011,32487027800011,O,,,,,,true,1,,,,,LA VAUCOULEURS,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.7155238,48.9723407,0.9,poi.culvert,La Vaucouleurs (Buse) Mantes-la-Ville,https://osm.org/way/47050532,G,,
325844215,00013,32584421500013,O,,,,,,true,1,,10,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.690651,48.941052,0.94,housenumber,10 Rue de la Cressonnière 78930 Vert,78647_0150_00010,G,10 RUE DE LA CRESSONNIERE,
326102878,00013,32610287800013,O,1982-12-01,NN,,,2008-04-05T00:26:29,true,3,,18,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691464,48.941686,0.94,housenumber,18 Grande Rue 78930 Vert,78647_0180_00018,G,18 GRANDE RUE,
326421781,00013,32642178100013,O,1983-01-01,NN,,,2015-04-30T10:57:12,true,4,,,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,1.691079,48.941103,0.94,street,Rue de la Cressonnière 78930 Vert,78647_0150,G,RUE DE LA CRESSONNIERE,
326458965,00018,32645896500018,O,1900-01-01,NN,,,2007-05-19T09:21:58,false,3,,25,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,1.688676,48.940998,0.94,housenumber,25 Rue de la Cressonnière 78930 Vert,78647_0150_00025,G,25 RUE DE LA CRESSONNIERE,
326458965,00034,32645896500034,O,2003-01-15,NN,,,2012-07-28T10:12:43,true,4,,25,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,O,1.688676,48.940998,0.94,housenumber,25 Rue de la Cressonnière 78930 Vert,78647_0150_00025,G,25 RUE DE LA CRESSONNIERE,
329853808,00015,32985380800015,O,,,,,,true,1,,66,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,1.686511,48.940774,0.94,housenumber,66 Rue de la Cressonnière 78930 Vert,78647_0150_00066,G,66 RUE DE LA CRESSONNIERE,
330664129,00013,33066412900013,O,1984-09-10,NN,,,,true,1,,29,,CHE,DU PONT ST JACQUES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4L,NAF1993,N,1.673614,48.937127,0.8,housenumber,29 Chemin du Pont Saint Jacques 78930 Vert,78647_0480_00029,G,29 CHEMIN DU PONT SAINT JACQUES,
331302596,00019,33130259600019,O,,NN,,,,true,1,,43,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,67.06,NAP,N,1.686377,48.940775,0.94,housenumber,43 Rue de la Cressonnière 78930 Vert,78647_0150_00043,G,43 RUE DE LA CRESSONNIERE,
332483338,00015,33248333800015,O,,,,,,true,1,,10,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,60.2M,NAF1993,N,1.690651,48.941052,0.94,housenumber,10 Rue de la Cressonnière 78930 Vert,78647_0150_00010,G,10 RUE DE LA CRESSONNIERE,
337697734,00032,33769773400032,O,1995-04-30,NN,,,2008-01-04T21:13:20,true,3,,72,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690962,48.938254,0.94,housenumber,72 Grande Rue 78930 Vert,78647_0180_00072,G,72 GRANDE RUE,
338553191,00010,33855319100010,O,,,,,,true,1,,29,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,1.691445,48.94145,0.94,housenumber,29 Grande Rue 78930 Vert,78647_0180_00029,G,29 GRANDE RUE,
340893866,00012,34089386600012,O,,NN,,,,true,1,,17,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,1.693182,48.941251,0.94,housenumber,17 Rue du Moulin 78930 Vert,78647_0330_00017,G,17 RUE DU MOULIN,
341902120,00029,34190212000029,O,,NN,,,,true,1,,43,,RUE,CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,67.01,NAP,N,1.686377,48.940775,0.88,housenumber,43 Rue de la Cressonnière 78930 Vert,78647_0150_00043,G,43 RUE DE LA CRESSONNIERE,
342616372,00013,34261637200013,O,1987-10-01,NN,,,2010-11-25T10:10:09,true,4,,25,,CHE,DES CAUVILLES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,59.20Z,NAFRev2,N,1.697305,48.942545,0.85,housenumber,25 Chemin des Cauvilles 78930 Vert,78647_0060_00025,G,25 CHEMIN DES CAUVILLES,
342706652,00019,34270665200019,O,,NN,,,,true,1,,22,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,79.06,NAP,N,1.689977,48.941149,0.94,housenumber,22 Rue de la Cressonnière 78930 Vert,78647_0150_00022,G,22 RUE DE LA CRESSONNIERE,
343226163,00024,34322616300024,O,2015-09-01,,,,2015-09-16T04:19:03,true,1,,4,,,RUELLE DES CLOS,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,1.692563,48.941901,0.94,housenumber,4 Ruelle des Clos 78930 Vert,78647_0070_00004,G,4 RUELLE DES CLOS,
343503785,00028,34350378500028,O,2005-01-14,,,,2017-08-02T04:03:49,true,2,LE VIDE BOUTEILLE,,,RTE,DE SOINDRES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.691658,48.93887,0.36,street,Sente des Pres 78930 Vert,78647_0510,G,SENTE DES PRES,
343886859,00051,34388685900051,O,2010-10-01,11,2017,2812ZZ,2019-06-24T13:32:18,true,2,,84,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,28.12Z,NAFRev2,N,1.690494,48.93656,0.94,housenumber,84 Grande Rue 78930 Vert,78647_0180_00084,G,84 GRANDE RUE,
344062823,00010,34406282300010,O,1988-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,55.3A,NAF1993,O,1.69156,48.941093,0.94,housenumber,2 Rue du Moulin 78930 Vert,78647_0330_00002,G,2 RUE DU MOULIN,
344182159,00014,34418215900014,O,,,,,,true,1,,85,B,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,55.71,NAP,N,1.693527,48.944227,0.94,street,Grande Rue 78930 Vert,78647_0180,G,GRANDE RUE,
344478763,00024,34447876300024,O,1900-01-01,,,,2011-04-28T00:37:07,false,3,,5,,,CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,85.1G,NAF1993,N,1.690528,48.940997,0.86,housenumber,5 Rue de la Cressonnière 78930 Vert,78647_0150_00005,G,5 RUE DE LA CRESSONNIERE,
345150528,00015,34515052800015,O,1988-06-08,NN,,,2007-05-19T10:15:45,true,4,,7,,RUE,DES CAUVILLES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,O,1.69652,48.941226,0.7,housenumber,7 Chemin des Cauvilles 78930 Vert,78647_0060_00007,G,7 CHEMIN DES CAUVILLES,
345153894,00018,34515389400018,O,1988-04-05,NN,,,2014-07-08T00:50:13,true,5,,76,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,81.30Z,NAFRev2,O,1.690794,48.937542,0.94,housenumber,76 Grande Rue 78930 Vert,78647_0180_00076,G,76 GRANDE RUE,
348087073,00014,34808707300014,O,1988-09-05,NN,,,2008-11-08T00:22:14,false,4,,12,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,45.3F,NAF1993,N,1.691623,48.941995,0.94,housenumber,12 Grande Rue 78930 Vert,78647_0180_00012,G,12 GRANDE RUE,
349269118,00015,34926911800015,O,1989-01-02,NN,,,2008-11-08T00:24:06,false,4,,12,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,45.3C,NAF1993,N,1.691623,48.941995,0.94,housenumber,12 Grande Rue 78930 Vert,78647_0180_00012,G,12 GRANDE RUE,
349703777,00012,34970377700012,O,1900-01-01,NN,,,2011-11-18T00:13:45,false,3,,18,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,1.692591,48.941193,0.94,housenumber,18 Rue du Moulin 78930 Vert,78647_0330_00018,G,18 RUE DU MOULIN,
349703777,00038,34970377700038,O,2014-01-01,,,,2016-02-08T11:00:24,false,2,,24,B,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.19B,NAFRev2,N,1.693529,48.941048,0.79,housenumber,24 bis Rue du Moulin 78930 Vert,78647_0330_00024_bis,G,24 BIS RUE DU MOULIN,
352521884,00028,35252188400028,O,1997-09-01,NN,,,2013-05-18T02:15:02,false,4,,24,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,79.11Z,NAFRev2,O,1.693392,48.941129,0.94,housenumber,24 Rue du Moulin 78930 Vert,78647_0330_00024,G,24 RUE DU MOULIN,
356000117,02293,35600011702293,O,1991-01-01,NN,,,2009-06-27T06:10:16,false,4,,,,RTE,DE HOUDAN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-08-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.690794,48.941006,0.34,street,Place de la Poste 78930 Vert,78647_0490,G,PLACE DE LA POSTE,
377663232,00017,37766323200017,O,,,,,,true,1,,,,,,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377743570,00022,37774357000022,O,2009-04-05,,,,2017-03-02T15:31:10,false,2,,5,,RLE,PAILLET,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,90.03A,NAFRev2,N,1.691627,48.940741,0.81,housenumber,5 Ruelle Paillet 78930 Vert,78647_0390_00005,G,5 RUELLE PAILLET,
378378921,00019,37837892100019,O,1990-05-11,NN,,,2006-10-28T00:20:32,true,5,,43,,RUE,CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,1.686377,48.940775,0.88,housenumber,43 Rue de la Cressonnière 78930 Vert,78647_0150_00043,G,43 RUE DE LA CRESSONNIERE,
378682850,00011,37868285000011,O,1990-07-06,NN,,,,true,4,,14,,RUE,DES GROUX,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.2A,NAFRev1,N,1.691633,48.944266,0.94,housenumber,14 Rue des Groux 78930 Vert,78647_0210_00014,G,14 RUE DES GROUX,
378700918,00022,37870091800022,O,1993-09-01,NN,,,2008-11-08T00:34:27,false,4,,,,CHE,RURAL DIT DU COTEAU,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,1.684413,48.94178,0.51,street,Chemin du Côteau 78930 Vert,78647_0075,G,CHEMIN DU COTEAU,
379196280,00034,37919628000034,O,1991-12-01,,,,,false,3,,1,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,74.1G,NAF1993,N,1.693527,48.944227,0.94,housenumber,1 Grande Rue 78930 Vert,78647_0180_00001,G,1 GRANDE RUE,
382550200,00010,38255020000010,O,1991-06-18,NN,,,2008-01-05T19:53:29,true,3,,2,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.69156,48.941093,0.94,housenumber,2 Rue du Moulin 78930 Vert,78647_0330_00002,G,2 RUE DU MOULIN,
382554707,00010,38255470700010,O,1991-07-01,NN,,,2016-08-07T03:48:53,true,4,,43,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,N,1.686377,48.940775,0.94,housenumber,43 Rue de la Cressonnière 78930 Vert,78647_0150_00043,G,43 RUE DE LA CRESSONNIERE,
382796407,00015,38279640700015,O,1991-08-02,NN,,,,true,1,,34,,CHE,DU VIDE BOUTEILLE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,74.1G,NAF1993,N,1.688841,48.944638,0.86,housenumber,34 Chemin du Vide Bouteille 78930 Vert,78647_0600_00034,G,34 CHEMIN DU VIDE BOUTEILLE,
382896926,00021,38289692600021,O,2005-01-14,,,,2011-06-16T05:11:30,true,2,LE VIDE BOUTEILLE,,,RTE,DE SOINDRES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691658,48.93887,0.36,street,Sente des Pres 78930 Vert,78647_0510,G,SENTE DES PRES,
383195708,00011,38319570800011,O,,NN,,,,true,1,,43,,RUE,CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,1.686377,48.940775,0.88,housenumber,43 Rue de la Cressonnière 78930 Vert,78647_0150_00043,G,43 RUE DE LA CRESSONNIERE,
387713217,00017,38771321700017,O,1992-06-01,NN,,4932ZA,2014-06-27T00:22:51,true,4,LIEU DIT LES PRES,61,,,GRANDE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,49.32Z,NAFRev2,N,1.691238,48.938781,0.92,housenumber,61 Grande Rue 78930 Vert,78647_0180_00061,G,61 GRANDE RUE,
387822901,00014,38782290100014,O,1992-04-01,NN,,,2006-11-25T11:50:25,false,3,,,,,RLE DES CLOS,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,80.4D,NAFRev1,N,1.691746,48.941823,0.79,street,Ruelle des Clos 78930 Vert,78647_0070,G,RUELLE DES CLOS,
388158826,00015,38815882600015,O,1992-04-01,NN,,,2007-10-24T06:01:51,true,3,,29,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,1.691445,48.94145,0.94,housenumber,29 Grande Rue 78930 Vert,78647_0180_00029,G,29 GRANDE RUE,
388797623,00021,38879762300021,O,1995-10-09,NN,,4520AA,2016-10-13T03:48:51,false,4,,3,,RUE,GROUX,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2016-10-01,F,GARAGE DE LA VAUCOULEURS,,,,45.11Z,NAFRev2,O,1.692177,48.943157,0.85,housenumber,3 Rue des Groux 78930 Vert,78647_0210_00003,G,3 RUE DES GROUX,
389086273,00023,38908627300023,O,1996-02-20,NN,,,2017-05-16T19:47:20,false,4,,,,,RUELLE PUILLET,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,86.21Z,NAFRev2,N,1.691507,48.941011,0.74,street,Ruelle Paillet 78930 Vert,78647_0390,G,RUELLE PAILLET,
390613339,00014,39061333900014,O,1993-03-17,NN,,,2008-01-05T20:01:43,true,3,,36,,RUE,DES GROUX,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691879,48.946027,0.94,housenumber,36 Rue des Groux 78930 Vert,78647_0210_00036,G,36 RUE DES GROUX,
390685782,00026,39068578200026,O,2011-04-01,,,,2012-04-04T05:15:26,true,3,,12,,RUE,DU HAUT DE VERT,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,MON CHIEN MON COPAIN,96.09Z,NAFRev2,O,1.68386,48.941009,0.94,housenumber,12 Rue du Haut de Vert 78930 Vert,78647_0240_00012,G,12 RUE DU HAUT DE VERT,
391127537,00010,39112753700010,O,,NN,,,,true,1,,34,,RUE,DU HAUT DE VERT,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,51.6K,NAF1993,N,1.680983,48.940204,0.94,housenumber,34 Rue du Haut de Vert 78930 Vert,78647_0240_00034,G,34 RUE DU HAUT DE VERT,
391551546,00016,39155154600016,O,1993-06-15,NN,,,2011-08-03T05:14:54,true,3,,27,,RUE,DE LA CRESSONNIERE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.688393,48.940957,0.94,housenumber,27 Rue de la Cressonnière 78930 Vert,78647_0150_00027,G,27 RUE DE LA CRESSONNIERE,
391996766,00013,39199676600013,O,,NN,,,,true,1,,2,,CHE,DE CHAVANNES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,80.4C,NAF1993,N,1.695487,48.940409,0.84,housenumber,2 Chemin de Chavannes 78930 Vert,78647_0660_00002,G,2 CHEMIN DE CHAVANNES,
392897617,00016,39289761700016,O,1900-01-01,NN,,,2017-02-16T08:34:41,false,4,,63,,,GRANDE RUE,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4A,NAF1993,N,1.69119,48.938587,0.94,housenumber,63 Grande Rue 78930 Vert,78647_0180_00063,G,63 GRANDE RUE,
393477617,00038,39347761700038,O,2006-10-18,,,,2014-07-08T01:22:11,true,3,,34,,RUE,DU HAUT DE VERT,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,49.32Z,NAFRev2,N,1.680983,48.940204,0.94,housenumber,34 Rue du Haut de Vert 78930 Vert,78647_0240_00034,G,34 RUE DU HAUT DE VERT,
395146210,00012,39514621000012,O,1994-05-24,NN,,,2008-01-04T18:21:28,true,4,,20,,RUE,DU MOULIN,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.692881,48.941219,0.94,housenumber,20 Rue du Moulin 78930 Vert,78647_0330_00020,G,20 RUE DU MOULIN,
397802216,00010,39780221600010,O,1994-07-01,,,,2006-11-25T12:30:43,false,3,,6,,CHE,DES CAUVILLES,78930,VERT,,,78647,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.2C,NAFRev1,N,1.696179,48.940905,0.84,housenumber,6 Chemin des Cauvilles 78930 Vert,78647_0060_00006,G,6 CHEMIN DES CAUVILLES,