siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105337,00018,21710533700018,O,1983-03-01,02,2017,,2019-06-24T13:11:59,true,4,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105337,00026,21710533700026,O,1983-12-21,01,2017,,2019-06-24T13:11:59,false,3,LE BOURG,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,D,LE HAUT DES PINS,
217105337,00034,21710533700034,O,1996-12-25,NN,,,2008-01-04T18:40:56,false,2,MAIRIE,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
217105337,00042,21710533700042,O,2000-06-01,NN,,,2008-01-04T18:40:56,false,3,,,,,MAIRIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.259639,46.198321,0.37,locality,Clair Matin 71740 Tancon,71533_b015,G,CLAIR MATIN,
217105337,00059,21710533700059,O,2000-06-01,NN,,,2008-01-04T18:40:56,false,3,,,,,MAIRIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCES MULTIPLES,,,,42.99Z,NAFRev2,N,4.259639,46.198321,0.37,locality,Clair Matin 71740 Tancon,71533_b015,G,CLAIR MATIN,
267105765,00015,26710576500015,O,1986-01-01,NN,,,2010-06-26T03:15:12,true,3,,,,,MAIRIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.259639,46.198321,0.37,locality,Clair Matin 71740 Tancon,71533_b015,G,CLAIR MATIN,
277102513,00011,27710251300011,O,,,,,,true,1,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101438,00010,29710143800010,O,1988-11-23,NN,,,2013-05-27T02:47:13,true,3,,,,,MAIRIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.259639,46.198321,0.37,locality,Clair Matin 71740 Tancon,71533_b015,G,CLAIR MATIN,
305433716,00019,30543371600019,O,,NN,,,,true,1,,,,,SERVAGEON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306353038,00061,30635303800061,O,2011-06-22,,,,2012-11-09T00:13:01,true,3,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,82.99Z,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
307597963,00056,30759796300056,O,2005-04-01,,,,2006-11-28T08:44:13,false,2,,,,,LES GRANDES MAISONS,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,02.0D,NAFRev1,N,4.280219,46.213181,0.31,locality,Terre de la Maison 71740 Tancon,71533_b046,G,TERRE DE LA MAISON,
309203347,00013,30920334700013,O,,NN,,,,true,1,,,,,LE FARGEOT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.253211,46.191164,0.34,locality,En Farginet 71740 Tancon,71533_b022,G,EN FARGINET,
309718021,00012,30971802100012,O,1977-01-01,NN,,1061AZ,2015-03-17T00:12:15,true,6,,,,,TANCON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,10.61A,NAFRev2,N,4.269125,46.209205,0.93,municipality,Tancon,71533,G,TANCON,
310079488,00014,31007948800014,O,1977-01-01,NN,,,2017-02-10T03:23:50,true,7,,,,LD,AU BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.23Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313182701,00018,31318270100018,O,1978-01-01,,,,,false,3,,,,,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,01.4A,NAF1993,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
313182701,00026,31318270100026,O,1994-12-23,NN,,,2011-04-23T04:46:28,false,4,,,,,VERPRE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321629826,00017,32162982600017,O,1981-04-01,NN,,,2008-12-06T05:03:58,true,5,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
323117317,00012,32311731700012,O,1981-04-01,NN,,,2009-03-17T20:42:15,true,4,,,,LD,SERVAGEON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
323418079,00014,32341807900014,O,,NN,,,,true,1,,,,,LA MOTTE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,01.4A,NAF1993,N,4.280219,46.213181,0.41,locality,Terre de la Maison 71740 Tancon,71533_b046,G,TERRE DE LA MAISON,
327465068,00010,32746506800010,O,,,,,,true,1,,,,,ANGELIN,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.262952,46.203642,0.91,street,Lotissement Angelin 71740 Tancon,71533_26pccq,G,LOTISSEMENT ANGELIN,
329260434,00025,32926043400025,O,1994-05-11,NN,,1623ZZ,2016-07-08T10:31:26,true,5,,,,,ANGELIN,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,43.32A,NAFRev2,N,4.262952,46.203642,0.91,street,Lotissement Angelin 71740 Tancon,71533_26pccq,G,LOTISSEMENT ANGELIN,
331589390,00011,33158939000011,O,,NN,,,,true,1,,,,,AU BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
335027439,00017,33502743900017,O,1986-01-02,NN,,,2017-10-31T08:28:25,true,6,,,,,CHAMP D'ALOUETTE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.52Z,NAFRev2,N,4.257461,46.199385,0.88,locality,Champ d'Alouettes 71740 Tancon,71533_b010,G,CHAMP D ALOUETTES,
338494719,00010,33849471900010,O,1986-01-01,01,2017,,2019-07-29T13:15:45,true,4,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340688639,00012,34068863900012,O,1986-11-11,NN,,,2008-01-04T21:44:46,true,3,,,,LD,JANVIER,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6784163,48.1257063,0.88,poi.tomb,Joseph Janvier (Tombeau) Rennes,https://osm.org/node/3964623497,G,,
340870864,00014,34087086400014,O,1987-01-01,NN,,,2008-04-02T10:42:00,true,3,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341339380,00014,34133938000014,O,1987-05-11,NN,,,2008-11-07T01:01:58,true,3,,,,,AU BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342816600,00015,34281660000015,O,,NN,,,,true,1,,,,,LE FAGOT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3D,NAF1993,O,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
351180492,00016,35118049200016,O,1989-06-01,NN,,,,false,4,,,,LD,MICHAUDON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
351893870,00011,35189387000011,O,1989-08-03,NN,,,,false,3,,,,LD,MICHAUDON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.8V,NAF1993,O,,,0,,,,,,
353480981,00029,35348098100029,O,1990-01-01,NN,,,2013-05-16T11:38:11,false,4,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379226616,00025,37922661600025,O,1998-07-01,NN,,,2008-01-04T21:26:35,true,3,,,,RUE,DE L'EVEQUE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.290322,46.214793,0.81,locality,Terre de l'Eveque 71740 Tancon,71533_b045,G,TERRE DE L EVEQUE,
381407949,00019,38140794900019,O,1991-01-01,NN,,,2008-01-04T21:55:40,true,3,,,,,LE FAGOT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
381733138,00048,38173313800048,O,1999-04-01,NN,,,2008-04-29T10:54:20,false,4,,,,LD,MICHAUDON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
383175106,00012,38317510600012,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
383991106,00014,38399110600014,O,1991-12-01,NN,,,2008-01-04T22:32:16,true,3,,,,,HAUT DU PIN,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.27268,46.2051,0.62,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
384322129,00014,38432212900014,O,1992-02-01,NN,,,2012-03-30T05:31:49,true,4,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
384864500,00010,38486450000010,O,1972-01-01,NN,,,2008-01-04T22:46:08,true,3,,,,,LA CORNERIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.28645,46.213705,0.33,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
389718586,00016,38971858600016,O,1992-12-28,NN,,,2019-07-24T03:54:55,true,4,,,,LD,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20B,NAFRev2,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
391117496,00011,39111749600011,O,1993-04-01,NN,,,2013-05-18T03:14:43,true,3,,,,,LA MOTTE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.280219,46.213181,0.41,locality,Terre de la Maison 71740 Tancon,71533_b046,G,TERRE DE LA MAISON,
393252960,00017,39325296000017,O,1973-01-01,NN,,,2007-01-18T09:34:53,true,3,,,,,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
393253042,00013,39325304200013,O,1983-01-01,NN,,,2012-01-06T15:25:56,true,4,,,,,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
393253083,00017,39325308300017,O,1978-01-01,NN,,,2014-02-20T07:31:50,false,5,,,,,BOTORET,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,4.2400584,46.1845731,0.89,poi.river,Le Botoret (Rivière) Maizilly,https://osm.org/relation/7683417,G,,
393253133,00010,39325313300010,O,1982-01-01,NN,,,2009-07-27T08:22:47,true,1,,,,,VERPRE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393253174,00014,39325317400014,O,1979-01-01,NN,,,,true,4,,,,,LA CORNERIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,4.28645,46.213705,0.33,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
393253257,00017,39325325700017,O,1979-01-01,NN,,,2008-01-05T00:13:59,true,3,,,,,VERPRE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393326806,00014,39332680600014,O,1989-01-01,NN,,,2016-01-12T00:15:06,true,3,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
393326806,00022,39332680600022,O,2010-07-01,,,,2018-03-02T09:15:19,false,2,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.49Z,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
393326830,00014,39332683000014,O,1974-01-01,NN,,,2014-01-07T11:26:02,false,3,,,,,ROURE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,7.0803316,44.1336243,0.89,poi.peak,(Pic) Roure,https://osm.org/node/4281698882,G,,
393651138,00017,39365113800017,O,1994-01-01,NN,,,,true,1,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395047491,00018,39504749100018,O,1993-10-04,NN,,,2008-01-04T18:19:07,true,3,,,,,LES MURS,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.275298,46.214767,0.4,street,Lieu Dit les Brosses 71740 Tancon,71533_as8qjo,G,LIEU DIT LES BROSSES,
398704981,00016,39870498100016,O,1994-10-17,NN,,,2012-11-09T00:57:37,false,9,,,,,LES CRUES,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,47.89Z,NAFRev2,N,4.275298,46.214767,0.41,street,Lieu Dit les Brosses 71740 Tancon,71533_as8qjo,G,LIEU DIT LES BROSSES,
400831475,00019,40083147500019,O,1995-04-03,NN,,,2008-11-08T01:09:57,false,4,,,,,LE FAGOT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
400831475,00027,40083147500027,O,2001-01-01,03,2017,2830ZZ,2019-06-24T13:23:52,true,3,,,,RTE,DE CHATEAUNEUF,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,4.2616825,46.2638693,0.81,poi.track,Route de Châteauneuf (Chemin) Saint-Laurent-en-Brionnais,https://osm.org/way/288171873,G,,
403885858,00023,40388585800023,O,1999-10-28,,,,,false,3,,,,,LA CROIX DE LA RIVE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,85.1G,NAF1993,N,4.28645,46.213705,0.94,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
404695934,00012,40469593400012,O,1996-02-07,NN,,,,true,1,,,,LD,MOULIN MILAN,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,N,4.253623,46.189883,0.94,locality,Moulin Milan 71740 Tancon,71533_b034,G,MOULIN MILAN,
409798030,00014,40979803000014,O,1996-10-18,NN,,,2008-01-05T20:25:02,true,3,,,,LD,LES MURS,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275298,46.214767,0.4,street,Lieu Dit les Brosses 71740 Tancon,71533_as8qjo,G,LIEU DIT LES BROSSES,
409807062,00016,40980706200016,O,1996-11-11,NN,,,2008-01-04T21:32:14,true,3,,,,LD,LA CORNERIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.28645,46.213705,0.33,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
409826500,00012,40982650000012,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,LA GERIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.28645,46.213705,0.31,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
409826518,00014,40982651800014,O,1982-12-31,NN,,,2012-07-28T14:24:09,true,4,,,,,LA GERIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,4.28645,46.213705,0.31,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
410619696,00025,41061969600025,O,2012-10-01,,,,2013-11-22T04:31:26,true,2,,,,,JANVIER,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,-1.6784163,48.1257063,0.88,poi.tomb,Joseph Janvier (Tombeau) Rennes,https://osm.org/node/3964623497,G,,
410633234,00019,41063323400019,O,1997-01-23,NN,,,2008-01-04T21:46:37,true,3,,,,,LA CORNERIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.28645,46.213705,0.33,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
412296139,00014,41229613900014,O,1982-12-31,NN,,,,true,1,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412296147,00017,41229614700017,O,1994-01-01,NN,,,2008-01-04T22:13:48,true,3,,,,,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
412296154,00013,41229615400013,O,1991-07-01,NN,,,2008-01-04T22:13:48,true,3,,,,,HAUT DU PIN,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.27268,46.2051,0.62,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
414009860,00027,41400986000027,O,1997-10-01,NN,,,,false,4,,,,LD,MICHAUDON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8V,NAF1993,O,,,0,,,,,,
414127282,00021,41412728200021,O,1997-10-09,00,2017,,2019-06-24T13:31:28,false,5,,,,LD,MICHAUDON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,,,0,,,,,,
422176214,00019,42217621400019,O,1999-04-01,NN,,,,true,1,,,,,LA CORNERIE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.28645,46.213705,0.33,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
422921429,00011,42292142900011,O,1999-05-15,NN,,,2011-12-27T04:03:11,false,4,,,,,LA CROIX DE RIVE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,4.28645,46.213705,0.88,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
423070713,00015,42307071300015,O,1999-05-15,NN,,,2016-06-06T08:06:40,false,4,,,,,LA CROIX DE RIVE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,4.28645,46.213705,0.88,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
424924983,00010,42492498300010,O,1999-11-01,NN,,,,false,4,,,,,BARNAYE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
427482062,00010,42748206200010,O,1969-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,BARNAYE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427482070,00013,42748207000013,O,1981-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,CROIX DE LA RIVE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.28645,46.213705,0.93,locality,La Croix de la Rive 71740 Tancon,71533_b017,G,LA CROIX DE LA RIVE,
427482088,00015,42748208800015,O,1978-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,CHARDRU,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427482096,00018,42748209600018,O,1969-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
427482104,00010,42748210400010,O,1968-01-01,NN,,,2007-01-18T09:41:21,true,3,,,,,BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
427482112,00013,42748211200013,O,1969-01-01,NN,,,,true,1,,,,,FARGEOT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.3Z,NAF1993,N,4.253211,46.191164,0.45,locality,En Farginet 71740 Tancon,71533_b022,G,EN FARGINET,
427482120,00016,42748212000016,O,1978-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
427482138,00018,42748213800018,O,1968-01-01,NN,,,2012-07-28T12:13:52,true,4,,,,,BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
427482146,00011,42748214600011,O,1972-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,VERPRES,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427552302,00015,42755230200015,O,1979-01-01,NN,,,2008-01-05T01:17:22,true,3,,,,,MOULIN MILAN,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.253623,46.189883,0.94,locality,Moulin Milan 71740 Tancon,71533_b034,G,MOULIN MILAN,
429251770,00013,42925177000013,O,2000-02-01,NN,,,2011-04-23T10:36:48,true,3,,,,LD,VERTPRES,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429502040,00026,42950204000026,O,2004-10-23,,,,2016-01-12T00:22:00,true,3,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
431091826,00013,43109182600013,O,1989-01-01,NN,,,2008-01-04T18:02:16,true,3,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
431620376,00019,43162037600019,O,2000-04-15,,,,2006-11-25T16:57:40,true,3,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
433907706,00025,43390770600025,O,2005-04-30,NN,,,2008-11-08T01:59:36,false,5,,,,,FARGEOT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29A,NAFRev2,N,4.253211,46.191164,0.45,locality,En Farginet 71740 Tancon,71533_b022,G,EN FARGINET,
437527278,00018,43752727800018,O,2001-04-14,NN,,,2018-05-23T03:47:43,true,8,,,,,LE BOURG,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,N,4.27268,46.2051,0.3,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
437999931,00011,43799993100011,O,2001-06-01,NN,,,2008-11-08T02:04:41,true,4,,,,LD,BARNAYE,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.5E,NAFRev1,N,,,0,,,,,,
447851825,00011,44785182500011,O,2003-04-01,01,2016,,2018-09-29T12:01:57,true,4,,,,,LE BOTORET,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.2400584,46.1845731,0.89,poi.river,Le Botoret (Rivière) Maizilly,https://osm.org/relation/7683417,G,,
448314435,00018,44831443500018,O,2003-04-14,NN,,,2008-01-05T21:24:42,true,3,,,,,FARGEOT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.253211,46.191164,0.45,locality,En Farginet 71740 Tancon,71533_b022,G,EN FARGINET,
448947580,00016,44894758000016,O,2003-05-12,NN,,,2008-12-04T05:39:54,false,3,,,,,LES CRUES,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275298,46.214767,0.41,street,Lieu Dit les Brosses 71740 Tancon,71533_as8qjo,G,LIEU DIT LES BROSSES,
449079953,00013,44907995300013,O,2002-01-01,NN,,,2019-02-05T10:41:53,true,7,,,,LD,LE CHALUT,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,ENTRETIEN ESPACES VERTS,81.30Z,NAFRev2,N,4.27268,46.2051,0.37,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
449329804,00016,44932980400016,O,2003-07-07,NN,,,2009-12-29T04:27:09,true,4,,,,,CLAIR MATIN,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.15Z,NAFRev2,N,4.259639,46.198321,0.94,locality,Clair Matin 71740 Tancon,71533_b015,G,CLAIR MATIN,
453875452,00014,45387545200014,O,2004-05-25,NN,,,2006-11-25T19:16:45,true,3,MICHAUDON,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
454500943,02068,45450094302068,O,1979-12-31,NN,,,2015-10-14T16:13:22,false,4,,,,,,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478733934,00028,47873393400028,O,2006-09-01,,,9602BA,2014-06-27T00:42:14,true,2,,,,,LE HAUT DES PINS,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2008-01-01,A,FLEUR DE PEAU,,,,96.02B,NAFRev2,N,4.27268,46.2051,0.94,locality,Le Haut des Pins 71740 Tancon,71533_b027,G,LE HAUT DES PINS,
480878073,00018,48087807300018,O,2005-01-27,,,,2013-10-31T03:57:07,true,3,LES GRANDES MAISONS,,,LD,LES GRANDES MAISONS,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,4.280219,46.213181,0.31,locality,Terre de la Maison 71740 Tancon,71533_b046,G,TERRE DE LA MAISON,
482192614,00022,48219261400022,O,2005-05-05,,,,2007-02-27T04:55:25,false,2,,,,,LIEU DIT MICHAUDON,71740,TANCON,,,71533,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,