siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570611,00017,04557061100017,O,,NN,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
045871571,00019,04587157100019,O,1974-01-01,NN,,,2008-05-06T03:51:43,true,4,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046073813,00019,04607381300019,O,,NN,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046170718,00012,04617071800012,O,,,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,62.11,NAP,N,,,0,,,,,,
046470761,00019,04647076100019,O,,,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046670741,00019,04667074100019,O,,,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
046770525,00015,04677052500015,O,1900-01-01,NN,,,,true,4,,,,RTE,DE BEL AIR,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-0.476442,43.219929,0.58,street,Route de Bélair 64290 Lasseube,64324_0127,G,ROUTE DE BELAIR,
046870069,00013,04687006900013,O,1968-01-01,NN,,,2014-01-11T12:42:23,true,4,40-42,40,,RUE,LOUIS BARTHOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,68.20B,NAFRev2,N,-0.478958,43.221501,0.95,housenumber,40 Rue Louis Barthou 64290 Lasseube,64324_0035_00040,G,40 RUE LOUIS BARTHOU,
096973938,00028,09697393800028,O,2003-08-28,,,,2012-07-28T11:19:54,true,4,,,,RTE,D AUBERTIN,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.454192,43.245725,0.83,street,Route d’Aubertin 64290 Lasseube,64324_0002,G,ROUTE D AUBERTIN,
097073407,00039,09707340700039,O,1996-06-01,NN,,,,true,1,,,,,REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-0.466121,43.209992,0.91,locality,Bit du Rey 64290 Lasseube,64324_B049,G,BIT DU REY,
196400360,00018,19640036000018,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,RUE,CAZENAVE JANET,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.472739,43.222036,0.94,street,Rue Cazenave Janet 64290 Lasseube,64324_0140,G,RUE CAZENAVE JANET,
216403246,00012,21640324600012,O,1983-03-01,11,2020,,2022-08-29T09:08:20,true,4,,,,RUE,REPUBLIQUE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.477482,43.220999,0.88,street,Rue de la République 64290 Lasseube,64324_0040,G,RUE DE LA REPUBLIQUE,
216403246,00020,21640324600020,O,1983-12-21,11,2020,,2022-08-29T09:08:20,false,3,,,,RUE,CAZENAVE JANET,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.472739,43.222036,0.94,street,Rue Cazenave Janet 64290 Lasseube,64324_0140,G,RUE CAZENAVE JANET,
216403246,00038,21640324600038,O,1996-12-25,NN,,,2008-01-04T18:39:10,false,2,MAIRIE,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216403246,00046,21640324600046,O,2003-05-25,NN,,,2008-01-04T18:39:10,false,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
246400238,00019,24640023800019,O,1983-03-01,11,2020,,2022-08-29T09:09:47,false,6,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
246400238,00027,24640023800027,O,2022-03-30,,,,2022-04-12T09:23:15,true,1,MARPA DES BAISES,6,,RUE,JEAN BASCOURRET,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,84.11Z,NAFRev2,O,-0.479997,43.222293,0.87,housenumber,6 Rue Jean Bascouret 64290 Lasseube,64324_0187_00006,G,6 RUE JEAN BASCOURET,
256400763,00015,25640076300015,O,,,,,2006-11-25T09:09:18,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
256403890,00013,25640389000013,O,1996-07-11,NN,,,2007-05-22T14:54:08,true,3,,,,,MAIRIE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,75.1E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266403104,00018,26640310400018,O,1983-03-01,NN,,,2010-06-26T03:13:53,true,3,,,,,MAIRIE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300698693,00029,30069869300029,O,,,,,,true,1,,,,,MAISON ALCASSON,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300699196,00014,30069919600014,O,1972-01-01,NN,,,2008-11-07T00:16:53,false,3,QUARTIER LEMBEYE,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,45.2V,NAFRev1,N,-0.487688,43.217558,0.34,locality,Chemin Lembeye 64290 Lasseube,64324_0215,D,CHEMIN LEMBEYE,
302090683,00038,30209068300038,O,,NN,,,,true,1,,,,CHE,GUILHEMS,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.4J,NAF1993,N,-0.448892,43.222677,0.87,street,Chemin de Guilhems 64290 Lasseube,64324_0024,G,CHEMIN DE GUILHEMS,
307174334,00010,30717433400010,O,1976-01-01,NN,,4331ZB,2017-05-04T02:04:13,false,3,,,,QUAI,DARRIEUGRAND,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
307174334,00028,30717433400028,O,1982-12-31,NN,,,2021-02-23T10:37:39,true,3,QUARTIER LARRIEUGRAND,18,,CHE,DE HOURREU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.45289,43.226359,0.85,housenumber,18 Chemin de Hourreu 64290 Lasseube,64324_0184_00018,G,18 CHEMIN DE HOURREU,
308982123,00017,30898212300017,O,1976-01-01,NN,,,,true,4,,,,QUAI,LARRIEUGRAND,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309724359,00034,30972435900034,O,1900-01-01,NN,,,2012-09-18T10:12:13,false,3,,,,,CD 324,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,36.6A,NAF1993,N,-0.450302,43.210844,0.76,locality,D’324 64290 Lasseube,64324_0275,G,D 324,
312925159,00013,31292515900013,O,1978-01-01,NN,,,2018-09-29T12:14:11,true,5,,,,CHE,DES LAVANDIERES,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,-0.476032,43.220867,0.8,street,Rue des Lavandières 64290 Lasseube,64324_0030,G,RUE DES LAVANDIERES,
312948326,00029,31294832600029,O,,NN,,,,true,1,,,,,QUARTIER REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,2.2147284,44.5610215,0.81,poi.community_centre,Espace Jacques Rey (Salle des fêtes) Viviez,https://osm.org/node/4176003229,G,,
313112740,00011,31311274000011,O,,NN,,,,true,1,,27,,RUE,LOUIS BARTHOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.478954,43.221432,0.95,housenumber,27 Rue Louis Barthou 64290 Lasseube,64324_0035_00027,G,27 RUE LOUIS BARTHOU,
313112757,00015,31311275700015,O,,,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
313156689,00066,31315668900066,O,2005-08-01,,,,2008-01-04T20:20:07,false,2,LA PETITE VALLEE,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2007-12-31,F,LA PETITE VALLEE,,,,01.3Z,NAFRev1,N,,,0,,,,,,
313892580,00017,31389258000017,O,1978-01-01,NN,,,2022-07-08T04:06:50,true,4,,,,QUAI,QUARTIER BAGNERE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,68.20B,NAFRev2,N,0.1481682,43.066622,0.76,poi.community_centre,Crudi Lab (Salle des fêtes) Bagnères-de-Bigorre,https://osm.org/node/3784403558,G,,
315208496,00010,31520849600010,O,,NN,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315241562,00018,31524156200018,O,1979-01-01,NN,,4332AA,2019-06-07T04:16:49,true,6,,,,,QUARTIER REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,43.32A,NAFRev2,N,2.2147284,44.5610215,0.81,poi.community_centre,Espace Jacques Rey (Salle des fêtes) Viviez,https://osm.org/node/4176003229,G,,
315592204,00020,31559220400020,O,,,,,,true,1,,,,CHE,DES CRETES,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.434189,43.221052,0.82,street,Chemin des Crêtes 64290 Lasseube,64324_0001,G,CHEMIN DES CRETES,
316109297,00044,31610929700044,O,1998-02-02,NN,,4322AZ,2016-01-07T11:36:17,true,5,QUARTIER LASBAGNERES,,,,RD 324,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,-0.450302,43.210844,0.76,locality,D’324 64290 Lasseube,64324_0275,G,D 324,
316109297,00051,31610929700051,O,1900-01-01,NN,,,2011-04-28T00:16:00,false,3,,,,,QUARTIER LASBAGNERES,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
316445287,00014,31644528700014,O,1979-01-01,NN,,,2014-01-11T12:35:54,true,4,,,,CHE,-QU VIC BAIGT- MAI SALIOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,70.10Z,NAFRev2,N,-0.502376,43.230541,0.38,street,Chemin Vic de Baigt 64290 Lasseube,64324_0285,G,CHEMIN VIC DE BAIGT,
317138832,00017,31713883200017,O,1979-01-01,NN,,,,true,3,,,,,QUARTIER REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,2.2147284,44.5610215,0.81,poi.community_centre,Espace Jacques Rey (Salle des fêtes) Viviez,https://osm.org/node/4176003229,G,,
318441912,00025,31844191200025,O,,NN,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.01,NAP,N,,,0,,,,,,
318786845,00012,31878684500012,O,1900-01-01,NN,,,2011-12-25T04:59:47,true,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
319040929,00014,31904092900014,O,1980-06-01,NN,,,2018-09-29T12:17:34,true,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320313596,00043,32031359600043,O,1998-02-01,NN,,,2019-05-18T03:55:32,true,4,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320646318,00016,32064631800016,O,1980-12-03,NN,,,,false,4,,27,,RUE,LOUIS BARTHOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,O,-0.478954,43.221432,0.95,housenumber,27 Rue Louis Barthou 64290 Lasseube,64324_0035_00027,G,27 RUE LOUIS BARTHOU,
320646318,00024,32064631800024,O,1997-01-01,NN,,,2015-05-14T05:18:44,true,6,,,,RTE,DE LACOMMANDE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,86.90D,NAFRev2,O,-0.487568,43.243119,0.85,street,Route de Lacommande 64290 Lasseube,64324_0028,G,ROUTE DE LACOMMANDE,
320833981,00030,32083398100030,O,1984-03-01,NN,,,2007-01-18T09:15:26,true,3,,,,,QUARTIER PAILLET,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.3644283,44.6856725,0.89,poi.community_centre,Salle Polyvalente (Salle des fêtes) Paillet,https://osm.org/way/228891825,G,,
321452948,00029,32145294800029,O,1983-06-13,NN,,,,true,1,,,,CHE,MAJOURAU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,-0.488237,43.241025,0.3,street,Chemin Mauco 64290 Lasseube,64324_0036,G,CHEMIN MAUCO,
321509416,00012,32150941600012,O,1981-04-06,NN,,,2017-01-27T11:37:30,true,4,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322001900,00024,32200190000024,O,1987-06-01,NN,,9602AA,2019-06-24T13:21:28,true,6,,,,RUE,DE LA REPUBLIQUE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2018-04-03,F,ALINE COIFFURE,,,,96.02A,NAFRev2,N,-0.477482,43.220999,0.95,street,Rue de la République 64290 Lasseube,64324_0040,G,RUE DE LA REPUBLIQUE,
322107491,00019,32210749100019,O,1981-06-24,NN,,,2011-08-11T09:50:13,false,4,,,,,MAISON POUQUET,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,02.40Z,NAFRev2,N,-0.581728,42.9367115,0.84,poi.guest_house,Maison Pouquette (Maison d'hôte) Cette-Eygun,https://osm.org/way/219042287,G,,
322107491,00027,32210749100027,O,2011-07-06,NN,,,2021-02-23T10:45:44,true,2,,,,RTE,DE BELAIR,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,02.10Z,NAFRev2,N,-0.476442,43.219929,0.82,street,Route de Bélair 64290 Lasseube,64324_0127,G,ROUTE DE BELAIR,
322137753,00032,32213775300032,O,1992-07-01,NN,,,,false,4,,,,,MAISON LATUCATE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322230798,00017,32223079800017,O,1981-05-27,NN,,,2019-06-24T13:21:34,true,6,,13,,RUE,CAZENAVE JANET,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,-0.472739,43.222036,0.83,street,Rue Cazenave Janet 64290 Lasseube,64324_0140,G,RUE CAZENAVE JANET,
322707027,00015,32270702700015,O,1981-09-11,NN,,,2007-01-18T09:15:59,true,4,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323582379,00026,32358237900026,O,2010-10-29,,,,2020-03-26T08:32:47,true,1,,,,,QUARTIER LARRIEUGRAND,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
324191642,00010,32419164200010,O,1982-03-26,NN,,,2019-06-04T04:09:09,true,3,,,,,MAIRIE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324495522,00025,32449552200025,O,1989-12-31,NN,,,2006-10-27T01:29:19,false,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324745777,00015,32474577700015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324780980,00011,32478098000011,O,,NN,,,,true,1,,,,LD,BOUDERE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,64.23,NAP,N,-0.529853,43.202813,0.92,street,Chemin Boudéré 64290 Lasseube,64324_0133,G,CHEMIN BOUDERE,
325169910,00057,32516991000057,O,2006-05-02,,,,2014-07-08T00:29:44,false,3,QUARTIER REY,,,DOM,SAINT PE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
325169910,00065,32516991000065,O,2006-01-01,,,,2014-04-16T08:30:20,false,3,DOMAINE SAINT PE,,,QUAI,REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
325461333,00016,32546133300016,O,1980-06-19,NN,,,,true,3,,,,RUE,LOUIS BARTHOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.4A,NAF1993,N,-0.479938,43.221502,0.95,street,Rue Louis Barthou 64290 Lasseube,64324_0035,G,RUE LOUIS BARTHOU,
325686400,00053,32568640000053,O,1988-01-01,NN,,,2006-10-27T01:35:27,false,3,,,,QUA,HOURATATE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
327759601,00021,32775960100021,O,,,,,,true,1,,,,,MAISON BERDUCQ,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.512346,43.211793,0.44,street,Chemin Berducq 64290 Lasseube,64324_0129,G,CHEMIN BERDUCQ,
328610209,00012,32861020900012,O,1983-11-01,NN,,,,true,4,,,,,ZONE ARTISANALE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,28.5D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328867429,00016,32886742900016,O,1984-01-10,NN,,,2008-11-07T00:46:51,false,4,,,,,QUARTIER REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,2.2147284,44.5610215,0.81,poi.community_centre,Espace Jacques Rey (Salle des fêtes) Viviez,https://osm.org/node/4176003229,G,,
328867429,00024,32886742900024,O,1985-01-01,NN,,,2006-10-27T01:52:27,true,3,QUA REY,,,QUAI,REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328867437,00019,32886743700019,O,1984-01-03,NN,,4932ZA,2016-12-12T14:02:56,true,4,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
329309256,00033,32930925600033,O,2005-08-10,,,,2016-04-21T10:44:35,false,3,PROPRIETE BOURRUGOU,,,CHE,BOURRUGOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2016-05-31,F,ELEVAGE D'ASPINS,,,,01.43Z,NAFRev2,N,-0.456557,43.238143,0.81,street,Chemin Bourrugou 64290 Lasseube,64324_0135,G,CHEMIN BOURRUGOU,
329469563,00012,32946956300012,O,1984-01-01,NN,,,2007-01-18T09:18:50,true,3,,,,,BAOUCHOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
329777395,00016,32977739500016,O,1984-03-01,NN,,,2008-01-04T19:53:02,true,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
330254640,00015,33025464000015,O,1984-06-20,NN,,,,false,3,,,,,LE TUQUET,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,-0.513149,43.204857,0.42,street,Chemin Tuquet 64290 Lasseube,64324_0282,G,CHEMIN TUQUET,
330346537,00013,33034653700013,O,1984-04-01,NN,,,2014-07-08T00:35:09,false,5,ZONE ARTISANALE,,,CHE,PEBORDE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,43.21A,NAFRev2,O,-0.475181,43.214427,0.79,street,Chemin Péborde 64290 Lasseube,64324_0235,G,CHEMIN PEBORDE,
330346537,00021,33034653700021,O,2009-04-10,02,2020,4321AB,2022-08-29T09:21:26,true,1,ZONE ARTISANALE,,,CHE,PEBORDE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,43.21A,NAFRev2,O,-0.475181,43.214427,0.79,street,Chemin Péborde 64290 Lasseube,64324_0235,G,CHEMIN PEBORDE,
330360603,00030,33036060300030,O,1986-07-01,NN,,,,false,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
330707886,00058,33070788600058,O,1998-01-01,,,,,false,4,MAISON HAUQUET,,,CHE,CLERGAT,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2A,NAF1993,N,-0.447792,43.215915,0.79,street,Chemin Clergat 64290 Lasseube,64324_0144,G,CHEMIN CLERGAT,
330707886,00066,33070788600066,O,1999-10-01,,,,,false,3,MAISON TUCAT,,,RUE,DE LA REPUBLIQUE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.2A,NAF1993,N,-0.477482,43.220999,0.95,street,Rue de la République 64290 Lasseube,64324_0040,G,RUE DE LA REPUBLIQUE,
330908195,00010,33090819500010,O,,,,,,true,1,,,,CHE,DE GUILHEMS,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.70,NAP,N,-0.448892,43.222677,0.84,street,Chemin de Guilhems 64290 Lasseube,64324_0024,G,CHEMIN DE GUILHEMS,
330921057,00064,33092105700064,O,1997-09-15,,,,,false,3,CHEZ BROWNE MAISON RANCES,,,QUA,REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
330921057,00114,33092105700114,O,2004-08-24,NN,,,2011-04-08T13:51:09,false,4,MAISON QUENNEVA,,,RUE,JELIOTTE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,-0.477988,43.221727,0.94,locality,Rue Jeliotte 64290 Lasseube,64324_0190,G,RUE JELIOTTE,
330921057,00122,33092105700122,O,2006-09-21,,,,2011-02-27T06:36:06,false,3,,,,CHE,CLERGAT,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2009-12-31,F,LES GRANDES Z'OREILLES,,,,01.43Z,NAFRev2,N,-0.447792,43.215915,0.79,street,Chemin Clergat 64290 Lasseube,64324_0144,G,CHEMIN CLERGAT,
330921057,00130,33092105700130,O,2010-01-01,,,,2014-12-11T08:50:59,false,2,,,,CHE,CLERGAT MANTOULON,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,01.43Z,NAFRev2,N,-0.447792,43.215915,0.38,street,Chemin Clergat 64290 Lasseube,64324_0144,G,CHEMIN CLERGAT,
330921057,00148,33092105700148,O,2009-07-01,,,,2021-02-23T10:51:12,true,3,LE CAYOU,,,CHE,CLERGAT,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,86.90F,NAFRev2,N,-0.447792,43.215915,0.79,street,Chemin Clergat 64290 Lasseube,64324_0144,G,CHEMIN CLERGAT,
331051813,00045,33105181300045,O,1991-01-01,NN,,,2011-12-21T13:42:48,false,5,,,,,LARRIUGRAND,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331051813,00078,33105181300078,O,2009-09-15,,,,2021-02-23T10:51:17,true,1,,,,RTE,D'AUBERTIN,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.34Z,NAFRev2,N,-0.454192,43.245725,0.83,street,Route d’Aubertin 64290 Lasseube,64324_0002,G,ROUTE D AUBERTIN,
331095638,00010,33109563800010,O,1984-10-12,NN,,,2015-11-27T15:16:36,true,4,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331166025,00014,33116602500014,O,1984-08-03,NN,,,2021-02-23T10:51:21,true,3,PLACE DE LE L HOTEL DE VILLE,,,RUE,DE LA REPUBLIQUE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.477482,43.220999,0.95,street,Rue de la République 64290 Lasseube,64324_0040,G,RUE DE LA REPUBLIQUE,
331265496,00017,33126549600017,O,1984-11-19,NN,,,2007-01-18T09:19:38,true,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331315994,00011,33131599400011,O,1982-01-01,NN,,,,true,1,,,,,CASTERA,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331859165,00010,33185916500010,O,,NN,,,,true,1,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.1E,NAF1993,N,,,0,,,,,,
331871186,00010,33187118600010,O,,NN,,,2007-01-18T09:20:00,true,1,,,,,MAISON JAGOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331871194,00014,33187119400014,O,1985-01-01,01,2019,,2021-10-27T08:28:50,true,3,,,,,,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331873729,00023,33187372900023,O,1987-09-30,NN,,,,false,4,,,,RTE,D'OLORON,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,60.2B,NAF1993,O,-0.513702,43.220929,0.81,street,Route d’Oloron 64290 Lasseube,64324_0038,G,ROUTE D OLORON,
332099373,00018,33209937300018,O,1900-01-01,NN,,,2013-06-27T16:43:02,false,4,,,,RUE,DE LA REPUBLIQUE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,93.0E,NAF1993,N,-0.477482,43.220999,0.95,street,Rue de la République 64290 Lasseube,64324_0040,G,RUE DE LA REPUBLIQUE,
332099373,00042,33209937300042,O,2013-06-17,,,9602BB,2018-04-26T04:14:02,true,3,,937,,CHE,COTE BLANCHE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.02B,NAFRev2,N,-0.496408,43.222437,0.9,housenumber,937 Chemin Côte Blanche 64290 Lasseube,64324_0145_00937,G,937 CHEMIN COTE BLANCHE,
332147966,00037,33214796600037,O,1992-06-28,,,,,false,3,,,,RTE,DE LA COMMANDE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,85.3K,NAF1993,N,-0.487568,43.243119,0.7,street,Route de Lacommande 64290 Lasseube,64324_0028,G,ROUTE DE LACOMMANDE,
332330844,00058,33233084400058,O,2018-04-16,,,,2021-02-23T10:52:08,true,1,,2637,,RTE,DE LACOMMANDE,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,SECUR PROSPECT,47.19B,NAFRev2,N,-0.488383,43.243626,0.87,housenumber,2637 Route de Lacommande 64290 Lasseube,64324_0028_02637,G,2637 ROUTE DE LACOMMANDE,
333014900,00018,33301490000018,O,1984-01-01,NN,,,,true,1,,,,QUA,REY,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333654051,00015,33365405100015,O,1985-10-03,NN,,,2014-01-29T11:17:53,true,4,,12,,RUE,LOUIS BARTHOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.480281,43.221576,0.95,housenumber,12 Rue Louis Barthou 64290 Lasseube,64324_0035_00012,G,12 RUE LOUIS BARTHOU,
334827185,00011,33482718500011,O,1986-01-26,NN,,,2007-01-18T09:21:36,true,3,,,,LD,BAOUCHOU,64290,LASSEUBE,,,64324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,