id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325558,2021-01-07,000001,Vente,16500,,,LA RIBIERE,B117,24360,24070,Busserolles,24,,,240700000G0334,,,,,,,,,,,,,0,,,,,P,prés,,,2197,0.642364,45.664955
2021-325558,2021-01-07,000001,Vente,16500,234,,LA RIBIERE,B117,24360,24070,Busserolles,24,,,240700000G0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,0.642175,45.664711
2021-325558,2021-01-07,000001,Vente,16500,,,LA RIBIERE,B117,24360,24070,Busserolles,24,,,240700000G0336,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.642187,45.664715
2021-326161,2021-01-12,000002,Vente,190000,215,,RTE DES EPICEAS,0460,24360,24070,Busserolles,24,,,240700000F1051,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,0.640507,45.641749
2021-326425,2021-01-26,000001,Vente,500,,,LE TUQUET,B131,24360,24070,Busserolles,24,,,240700000C0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3535,0.673016,45.681332
2021-326440,2021-01-15,000001,Vente,,114,,RTE DES PLATANES,1180,24360,24070,Busserolles,24,,,24070000AB0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,112,0.640606,45.676157
2021-326440,2021-01-15,000001,Vente,,,,LES GRANDS PRES,B067,24360,24070,Busserolles,24,,,240700000H0013,,,,,,,,,,,,,0,,,,,L,landes,,,1335,0.606745,45.670824
2021-327042,2021-02-26,000001,Vente,3000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.625524,45.686555
2021-327044,2021-02-26,000001,Vente,15000,91,,RUE DES ALISIERS,0090,24360,24070,Busserolles,24,,,240700000A0907,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,221,0.625692,45.686707
2021-327044,2021-02-26,000001,Vente,15000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,876,0.626133,45.686547
2021-327045,2021-02-26,000002,Vente,16000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A0542,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,0.625347,45.68683
2021-327045,2021-02-26,000002,Vente,16000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.625487,45.686925
2021-327045,2021-02-26,000002,Vente,16000,101,,RUE DES ALISIERS,0090,24360,24070,Busserolles,24,,,240700000A0546,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,242,0.62555,45.686646
2021-327045,2021-02-26,000002,Vente,16000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.625477,45.686588
2021-328045,2021-03-10,000001,Vente,88200,,,LA COUTURAS,B039,24360,24070,Busserolles,24,,,240700000F0036,,,,,,,,,,,,,0,,,,,T,terres,,,1715,0.636395,45.652531
2021-328045,2021-03-10,000001,Vente,88200,2789,,RTE DES SAPINS,1290,24360,24070,Busserolles,24,,,240700000F0088,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,604,0.636314,45.652223
2021-328045,2021-03-10,000001,Vente,88200,,,LES PECHERS,B102,24360,24070,Busserolles,24,,,240700000F0934,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1631,0.635732,45.652631
2021-328045,2021-03-10,000001,Vente,88200,,,LE BUISSON,B012,24360,24070,Busserolles,24,,,240700000F0966,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.636448,45.652357
2021-328083,2021-03-03,000002,Vente,228000,,,CLARGOURD,B033,24360,24070,Busserolles,24,,,240700000E0210,,,,,,,,,,,,,0,,,,,E,eaux,,,230,0.671059,45.658471
2021-328083,2021-03-03,000002,Vente,228000,,,CLARGOURD,B033,24360,24070,Busserolles,24,,,240700000E0223,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1000,0.669512,45.660402
2021-328083,2021-03-03,000002,Vente,228000,,,CLARGOURD,B033,24360,24070,Busserolles,24,,,240700000E0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4355,0.669408,45.65993
2021-328083,2021-03-03,000002,Vente,228000,,,CHEZ LALYRE,B028,24360,24070,Busserolles,24,,,240700000E0613,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.66771,45.660036
2021-328083,2021-03-03,000002,Vente,228000,,,CHEZ LALYRE,B028,24360,24070,Busserolles,24,,,240700000E0613,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.66771,45.660036
2021-328083,2021-03-03,000002,Vente,228000,2777,,RTE DES BANANIERS,0190,24360,24070,Busserolles,24,,,240700000E0623,,,,,,,,,,,,,0,1,Maison,160,4,E,eaux,PECH,Etangs pêchables,4617,0.668146,45.659102
2021-328083,2021-03-03,000002,Vente,228000,2777,,RTE DES BANANIERS,0190,24360,24070,Busserolles,24,,,240700000E0623,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,4462,0.668146,45.659102
2021-328083,2021-03-03,000002,Vente,228000,2777,,RTE DES BANANIERS,0190,24360,24070,Busserolles,24,,,240700000E0623,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,1110,0.668146,45.659102
2021-328083,2021-03-03,000002,Vente,228000,2777,,RTE DES BANANIERS,0190,24360,24070,Busserolles,24,,,240700000E0623,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1800,0.668146,45.659102
2021-328083,2021-03-03,000002,Vente,228000,,,CLARGOURD,B033,24360,24070,Busserolles,24,,,240700000E0716,,,,,,,,,,,,,0,,,,,L,landes,,,3702,0.670809,45.658989
2021-329948,2021-04-21,000001,Vente,50000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,0.625829,45.686439
2021-329948,2021-04-21,000001,Vente,50000,43,,RTE DES GRENADIERS,0630,24360,24070,Busserolles,24,,,240700000A0553,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,168,0.625765,45.686598
2021-329948,2021-04-21,000001,Vente,50000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.625683,45.686548
2021-329948,2021-04-21,000001,Vente,50000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A0894,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,0.625995,45.686285
2021-329948,2021-04-21,000001,Vente,50000,,,LA CHATAIGNOLLE,B019,24360,24070,Busserolles,24,,,240700000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,328,0.62598,45.686378
2021-330067,2021-05-12,000001,Vente,192000,,,LA COUTURAS,B039,24360,24070,Busserolles,24,,,240700000F0004,,,,,,,,,,,,,0,,,,,P,prés,,,4320,0.641348,45.65833
2021-330067,2021-05-12,000001,Vente,192000,,,LA LANDE,B071,24360,24070,Busserolles,24,,,240700000F0579,,,,,,,,,,,,,0,,,,,L,landes,,,960,0.64168,45.658336
2021-330067,2021-05-12,000001,Vente,192000,,,LA LANDE,B071,24360,24070,Busserolles,24,,,240700000F0588,,,,,,,,,,,,,0,,,,,P,prés,,,11873,0.642761,45.659088
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2960,0.638909,45.661093
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0234,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.639577,45.661468
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0237,,,,,,,,,,,,,0,,,,,P,prés,,,2990,0.639658,45.661818
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0239,,,,,,,,,,,,,0,,,,,T,terres,,,1550,0.639772,45.66303
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0242,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.641541,45.662922
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1320,0.642215,45.662891
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0270,,,,,,,,,,,,,0,,,,,L,landes,,,3465,0.635879,45.659887
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0271,,,,,,,,,,,,,0,,,,,P,prés,,,1250,0.636587,45.659779
2021-330067,2021-05-12,000001,Vente,192000,,,L EYSSARD,B048,24360,24070,Busserolles,24,,,240700000G0272,,,,,,,,,,,,,0,,,,,P,prés,,,6480,0.63545,45.659586
2021-330067,2021-05-12,000001,Vente,192000,,,LE GRAND BOS,B060,24360,24070,Busserolles,24,,,240700000G0310,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1980,0.63399,45.660366
2021-330067,2021-05-12,000001,Vente,192000,,,LE GRAND BOS,B060,24360,24070,Busserolles,24,,,240700000G0312,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3440,0.634713,45.65989
2021-330067,2021-05-12,000001,Vente,192000,,,LA RIBIERE,B117,24360,24070,Busserolles,24,,,240700000G0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,0.642396,45.663985
2021-330067,2021-05-12,000001,Vente,192000,,,LA RIBIERE,B117,24360,24070,Busserolles,24,,,240700000G0363,,,,,,,,,,,,,0,,,,,L,landes,,,990,0.641038,45.664056
2021-330067,2021-05-12,000001,Vente,192000,,,LA RIBIERE,B117,24360,24070,Busserolles,24,,,240700000G0379,,,,,,,,,,,,,0,,,,,P,prés,,,5170,0.642523,45.663407
2021-330067,2021-05-12,000001,Vente,192000,150,,CHE DES CAFEIERS,0250,24360,24070,Busserolles,24,,,240700000G0380,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1401,0.642565,45.663726
2021-330067,2021-05-12,000001,Vente,192000,150,,CHE DES CAFEIERS,0250,24360,24070,Busserolles,24,,,240700000G0380,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1401,0.642565,45.663726
2021-330067,2021-05-12,000001,Vente,192000,,,CROIX DE BOUTET,B040,24360,24070,Busserolles,24,,,240700000G0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,1085,0.651565,45.661347
2021-330067,2021-05-12,000001,Vente,192000,,,CROIX DE BOUTET,B040,24360,24070,Busserolles,24,,,240700000G0443,,,,,,,,,,,,,0,,,,,T,terres,,,1605,0.651184,45.661523
2021-330067,2021-05-12,000001,Vente,192000,,,CROIX DE BOUTET,B040,24360,24070,Busserolles,24,,,240700000G0466,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2000,0.643567,45.663122
2021-330067,2021-05-12,000001,Vente,192000,,,CROIX DE BOUTET,B040,24360,24070,Busserolles,24,,,240700000G0467,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3550,0.642866,45.662974
2021-330067,2021-05-12,000001,Vente,192000,,,CROIX DE BOUTET,B040,24360,24070,Busserolles,24,,,240700000G0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,890,0.642529,45.662366
2021-330067,2021-05-12,000001,Vente,192000,,,CROIX DE BOUTET,B040,24360,24070,Busserolles,24,,,240700000G0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6120,0.643213,45.662511
2021-330067,2021-05-12,000001,Vente,192000,,,CROIX DE BOUTET,B040,24360,24070,Busserolles,24,,,240700000G0470,,,,,,,,,,,,,0,,,,,T,terres,,,7310,0.644201,45.662283
2021-330283,2021-04-28,000001,Vente,390820,,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,536,0.657205,45.688998
2021-330283,2021-04-28,000001,Vente,390820,460,,CHE DE GRAFFEUIL,0620,24360,24070,Busserolles,24,,,240700000B0124,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,630,0.657332,45.689138
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,600,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,610,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,610,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,POTAG,Jardin potager,610,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,610,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,610,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,367,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0125,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,600,0.657646,45.689132
2021-330283,2021-04-28,000001,Vente,390820,,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.657725,45.68916
2021-330283,2021-04-28,000001,Vente,390820,,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.658199,45.689406
2021-330283,2021-04-28,000001,Vente,390820,,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,9560,0.658199,45.689406
2021-330283,2021-04-28,000001,Vente,390820,,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,0.658199,45.689406
2021-330283,2021-04-28,000001,Vente,390820,,,GRAFFEUIL,B059,24360,24070,Busserolles,24,,,240700000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1710,0.658532,45.688854
2021-331013,2021-06-04,000001,Vente,80000,2888,,RTE DES SAPINS,1290,24360,24070,Busserolles,24,,,240700000F0109,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,600,0.636563,45.651427
2021-331396,2021-05-31,000001,Vente,2200,,,BELLEVUE,B005,24360,24070,Busserolles,24,,,240700000D0696,,,,,,,,,,,,,0,,,,,L,landes,,,4876,0.682477,45.672279
2021-332321,2021-06-11,000001,Vente,29000,4624,,RTE DES SAPINS,1290,24360,24070,Busserolles,24,,,240700000F0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,T,terres,,,2180,0.641413,45.640148
2021-332321,2021-06-11,000001,Vente,29000,4624,,RTE DES SAPINS,1290,24360,24070,Busserolles,24,,,240700000F0924,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1000,0.641413,45.640148
2021-333245,2021-07-02,000001,Vente,5000,,,LE BUISSON,B012,24360,24070,Busserolles,24,,,240700000F0084,,,,,,,,,,,,,0,,,,,T,terres,,,2525,0.637894,45.651389
2021-333245,2021-07-02,000001,Vente,5000,,,LE BUISSON,B012,24360,24070,Busserolles,24,,,240700000F0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1454,0.637216,45.651271
2021-333245,2021-07-02,000001,Vente,5000,,,LE BUISSON,B012,24360,24070,Busserolles,24,,,240700000F1033,,,,,,,,,,,,,0,,,,,L,landes,,,618,0.638256,45.65115
2021-333245,2021-07-02,000001,Vente,5000,,,LE BUISSON,B012,24360,24070,Busserolles,24,,,240700000F1035,,,,,,,,,,,,,0,,,,,P,prés,,,1480,0.637806,45.651069
2021-333592,2021-07-27,000001,Vente,298500,,,MOULIN DE LUDIERAS,B094,24360,24070,Busserolles,24,,,240700000A0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,0.623432,45.701975
2021-333592,2021-07-27,000001,Vente,298500,,,MOULIN DE LUDIERAS,B094,24360,24070,Busserolles,24,,,240700000A0117,,,,,,,,,,,,,0,,,,,L,landes,,,380,0.623225,45.702263
2021-333592,2021-07-27,000001,Vente,298500,402,,RTE DES FRENES,0550,24360,24070,Busserolles,24,,,240700000A0118,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1180,0.623626,45.702203
2021-333707,2021-07-15,000001,Vente,88000,2605,,RTE DES CHENES,0340,24360,24070,Busserolles,24,,,240700000E0039,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,1712,0.675556,45.659879
2021-333707,2021-07-15,000001,Vente,88000,2605,,RTE DES CHENES,0340,24360,24070,Busserolles,24,,,240700000E0039,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,390,0.675556,45.659879
2021-333707,2021-07-15,000001,Vente,88000,,,LES BORDERIES,B008,24360,24070,Busserolles,24,,,240700000E0574,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.676228,45.659955
2021-333707,2021-07-15,000001,Vente,88000,,,LES BORDERIES,B008,24360,24070,Busserolles,24,,,240700000E0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1145,0.676266,45.659732
2021-333707,2021-07-15,000001,Vente,88000,,,LES BORDERIES,B008,24360,24070,Busserolles,24,,,240700000E0636,,,,,,,,,,,,,0,,,,,L,landes,,,455,0.676266,45.659732
2021-333717,2021-07-22,000001,Vente,50,,,TREPEIX NORD,B129,24360,24070,Busserolles,24,,,240700000G0558,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.636155,45.668749
2021-333823,2021-06-30,000001,Vente,30000,,,PONT DE MAUMY,B109,24360,24070,Busserolles,24,,,240700000G0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.639251,45.670397
2021-333823,2021-06-30,000001,Vente,30000,,,PONT DE MAUMY,B109,24360,24070,Busserolles,24,,,240700000G0115,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,PECH,Etangs pêchables,2200,0.639251,45.670397
2021-333823,2021-06-30,000001,Vente,30000,,,PONT DE MAUMY,B109,24360,24070,Busserolles,24,,,240700000G0115,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,2240,0.639251,45.670397
2021-334325,2021-07-21,000001,Vente,120000,,,TREPEIX NORD,B129,24360,24070,Busserolles,24,,,240700000G0092,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.637568,45.668258
2021-334325,2021-07-21,000001,Vente,120000,,,TREPEIX NORD,B129,24360,24070,Busserolles,24,,,240700000G0094,,,,,,,,,,,,,0,,,,,L,landes,,,7950,0.639152,45.668666
2021-334325,2021-07-21,000001,Vente,120000,,,TREPEIX NORD,B129,24360,24070,Busserolles,24,,,240700000G0094,,,,,,,,,,,,,0,,,,,E,eaux,,,1500,0.639152,45.668666
2021-334325,2021-07-21,000001,Vente,120000,759,,RTE DES SAPINS,1290,24360,24070,Busserolles,24,,,240700000G0095,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,610,0.638358,45.668226
2021-334325,2021-07-21,000001,Vente,120000,,,TREPEIX NORD,B129,24360,24070,Busserolles,24,,,240700000G0096,,,,,,,,,,,,,0,,,,,T,terres,,,5810,0.638867,45.668347
2021-334325,2021-07-21,000001,Vente,120000,,,TREPEIX NORD,B129,24360,24070,Busserolles,24,,,240700000G0097,,,,,,,,,,,,,0,,,,,L,landes,,,7370,0.640006,45.668003
2021-334325,2021-07-21,000001,Vente,120000,,,TREPEIX NORD,B129,24360,24070,Busserolles,24,,,240700000G0099,,,,,,,,,,,,,0,,,,,P,prés,,,4405,0.640563,45.668555
2021-334325,2021-07-21,000001,Vente,120000,,,PONT DE MAUMY,B109,24360,24070,Busserolles,24,,,240700000G0100,,,,,,,,,,,,,0,,,,,L,landes,,,5410,0.640596,45.668978
2021-334325,2021-07-21,000001,Vente,120000,,,TREPEIX SUD,B130,24360,24070,Busserolles,24,,,240700000G0205,,,,,,,,,,,,,0,,,,,L,landes,,,962,0.638012,45.668139
2021-334339,2021-07-26,000002,Vente,1500,,,CHEZ GAUCHOU,B025,24360,24070,Busserolles,24,,,240700000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.646893,45.68073
2021-334496,2021-07-27,000001,Vente,26000,3247,,RTE DES BANANIERS,0190,24360,24070,Busserolles,24,,,240700000E0189,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,403,0.671796,45.656658
2021-334496,2021-07-27,000001,Vente,26000,,,CLARGOURD,B033,24360,24070,Busserolles,24,,,240700000E0191,,,,,,,,,,,,,0,,,,,P,prés,,,5295,0.671623,45.657049
2021-334509,2021-08-03,000001,Vente,117000,67,,LOT DES CATALPAS,A010,24360,24070,Busserolles,24,,,240700000H0808,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1558,0.637622,45.674638
2021-336054,2021-09-01,000001,Vente,376500,,,PRE DE LA SERPE,B112,24360,24070,Busserolles,24,,,240700000G0011,,,,,,,,,,,,,0,,,,,L,landes,,,17402,0.627635,45.667753
2021-336054,2021-09-01,000001,Vente,376500,,,PRE DE LA SERPE,B112,24360,24070,Busserolles,24,,,240700000G0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1805,0.629393,45.666928
2021-336054,2021-09-01,000001,Vente,376500,,,PRE DE LA SERPE,B112,24360,24070,Busserolles,24,,,240700000G0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6962,0.628164,45.668481
2021-336054,2021-09-01,000001,Vente,376500,,,LE CHALARD,B014,24360,24070,Busserolles,24,,,240700000H0660,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.629447,45.671477
2021-336054,2021-09-01,000001,Vente,376500,,,LE CHALARD,B014,24360,24070,Busserolles,24,,,240700000H0661,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.628452,45.671117
2021-336054,2021-09-01,000001,Vente,376500,,,LE CHALARD,B014,24360,24070,Busserolles,24,,,240700000H0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4910,0.628503,45.670118
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0675,,,,,,,,,,,,,0,,,,,L,landes,,,1110,0.628248,45.670188
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0676,,,,,,,,,,,,,0,,,,,T,terres,,,3190,0.627978,45.670455
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0677,,,,,,,,,,,,,0,,,,,P,prés,,,6400,0.62762,45.670477
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5330,0.627679,45.669386
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0679,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,620,0.627153,45.66867
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0680,,,,,,,,,,,,,0,,,,,P,prés,,,10480,0.627215,45.669153
2021-336054,2021-09-01,000001,Vente,376500,203,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0683,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,103,0.626659,45.670822
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0684,,,,,,,,,,,,,0,,,,,S,sols,,,1790,0.62673,45.670524
2021-336054,2021-09-01,000001,Vente,376500,401,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.627236,45.670768
2021-336054,2021-09-01,000001,Vente,376500,401,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.627236,45.670768
2021-336054,2021-09-01,000001,Vente,376500,401,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.627236,45.670768
2021-336054,2021-09-01,000001,Vente,376500,204,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0686,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,137,0.6268,45.670861
2021-336054,2021-09-01,000001,Vente,376500,219,,RUE DES AMANDIERS,0110,24360,24070,Busserolles,24,,,240700000H0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1740,0.626989,45.671072
2021-336054,2021-09-01,000001,Vente,376500,219,,RUE DES AMANDIERS,0110,24360,24070,Busserolles,24,,,240700000H0687,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,1740,0.626989,45.671072
2021-336054,2021-09-01,000001,Vente,376500,219,,RUE DES AMANDIERS,0110,24360,24070,Busserolles,24,,,240700000H0687,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1740,0.626989,45.671072
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0688,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,0.627458,45.671379
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0689,,,,,,,,,,,,,0,,,,,T,terres,,,901,0.628468,45.671619
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4598,0.628318,45.671755
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0694,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.627784,45.672226
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,541,0.628596,45.672726
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0793,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.626619,45.669983
2021-336054,2021-09-01,000001,Vente,376500,,,LE CHALARD,B014,24360,24070,Busserolles,24,,,240700000H0838,,,,,,,,,,,,,0,,,,,P,prés,,,1963,0.629315,45.67118
2021-336054,2021-09-01,000001,Vente,376500,,,LAMANDEAU,B070,24360,24070,Busserolles,24,,,240700000H0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,777,0.627283,45.671063
2021-336440,2021-09-16,000001,Vente,192830,,,MALEGUE SUD,B083,24360,24070,Busserolles,24,,,240700000F0428,,,,,,,,,,,,,0,,,,,T,terres,,,8193,0.652609,45.647231