siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004141,00014,21800414100014,O,1983-03-01,01,2021,,2023-11-27T13:25:28,true,3,,,,,,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004801,00018,26800480100018,O,1983-03-01,NN,,,2018-10-23T17:08:07,true,4,,,,,,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004789,00012,29800478900012,O,1984-05-10,01,2021,,2023-11-27T13:29:00,true,4,MAIRIE,,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,42.99Z,NAFRev2,O,2.750271,49.86343,0.94,street,Grande Rue 80340 Herleville,80432_0029,G,GRANDE RUE,
298006669,00014,29800666900014,O,1998-12-01,NN,,,2014-11-13T08:50:05,true,4,MAIRIE,,,,,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305570038,00011,30557003800011,O,,,,,,true,1,,,,,,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
305571655,00011,30557165500011,O,,,,,,true,1,,,,,,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310467824,00028,31046782400028,O,,NN,,,,true,1,,20,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,55.70,NAP,N,2.750427,49.862927,0.94,housenumber,20 Grande Rue 80340 Herleville,80432_0029_00020,G,20 GRANDE RUE,
314144999,00013,31414499900013,O,1978-01-01,NN,,,2012-07-28T11:34:35,true,4,,4,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.749064,49.861022,0.94,housenumber,4 Rue Verte 80340 Herleville,80432_0060_00004,G,4 RUE VERTE,
322900606,00011,32290060600011,O,,NN,,,2007-01-18T09:16:01,true,1,,,,,,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326578630,00021,32657863000021,O,1995-11-22,NN,,,2018-06-21T08:56:08,true,4,,4,B,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,N,2.748631,49.86079,0.94,housenumber,4b Rue Verte 80340 Herleville,80432_0060_00004_b,G,4B RUE VERTE,
326827946,00020,32682794600020,O,1995-11-22,NN,,,2008-11-07T00:44:15,true,4,,,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,N,2.748988,49.860705,0.94,street,Rue Verte 80340 Herleville,80432_0060,G,RUE VERTE,
326939600,00028,32693960000028,O,1995-11-22,NN,,4391BZ,2018-08-27T09:05:17,false,4,,,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,N,2.748988,49.860705,0.94,street,Rue Verte 80340 Herleville,80432_0060,G,RUE VERTE,
353980600,00053,35398060000053,O,1997-04-01,01,2021,,2023-11-27T13:16:03,false,5,,2,,RUE,DU 41E RI,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,72.19Z,NAFRev2,O,2.753267,49.861181,0.94,housenumber,2 Rue du 41e Ri 80340 Herleville,80432_0050_00002,G,2 RUE DU 41E RI,
390310597,00013,39031059700013,O,1991-01-01,NN,,,2007-01-18T09:32:41,true,3,,11,,RUE,DES CHAIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.753168,49.865107,0.71,housenumber,11 Rue de Chuignes 80340 Herleville,80432_0023_00011,G,11 RUE DE CHUIGNES,
390310662,00015,39031066200015,O,1991-01-01,NN,,,2007-01-18T09:32:41,true,3,,11,,RUE,DES CHAIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.753168,49.865107,0.71,housenumber,11 Rue de Chuignes 80340 Herleville,80432_0023_00011,G,11 RUE DE CHUIGNES,
391579026,00017,39157902600017,O,,,,,,true,1,,3,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.753419,49.866556,0.94,housenumber,3 Rue de Chuignes 80340 Herleville,80432_0023_00003,G,3 RUE DE CHUIGNES,
391618253,00010,39161825300010,O,,,,,,true,1,,2,,RUE,DU 41EME RI,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.753267,49.861181,0.8,housenumber,2 Rue du 41e Ri 80340 Herleville,80432_0050_00002,G,2 RUE DU 41E RI,
399790294,00017,39979029400017,O,1995-01-01,NN,,,2008-01-04T19:16:15,true,3,,11,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.753168,49.865107,0.94,housenumber,11 Rue de Chuignes 80340 Herleville,80432_0023_00011,G,11 RUE DE CHUIGNES,
400467379,00014,40046737900014,O,1994-12-31,01,2021,,2023-11-27T13:43:17,true,3,,11,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.753168,49.865107,0.94,housenumber,11 Rue de Chuignes 80340 Herleville,80432_0023_00011,G,11 RUE DE CHUIGNES,
402705099,00016,40270509900016,O,1995-10-01,NN,,,,true,1,,10,,RUE,DE BRAY,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.74958,49.865988,0.76,housenumber,10 Route de Bray 80340 Herleville,80432_0020_00010,G,10 ROUTE DE BRAY,
403690498,00015,40369049800015,O,1995-07-01,NN,,,2007-01-18T09:37:52,true,3,,,,,,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408939312,00018,40893931200018,O,,NN,,,,true,1,,2,,RUE,DU 41EME R I,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,3.0182454,50.5321464,0.75,poi,Rue du 43ème R.I. (Pont) Seclin,https://osm.org/way/82162115,G,,
408939320,00011,40893932000011,O,1995-07-01,NN,,,,true,1,,4,,RUE,DU 41EME RI,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2001-11-06,F,,,,,01.1A,NAF1993,N,2.753162,49.860765,0.8,housenumber,4 Rue du 41e Ri 80340 Herleville,80432_0050_00004,G,4 RUE DU 41E RI,
410661169,00012,41066116900012,O,1997-01-01,NN,,,2009-06-27T08:25:07,true,4,,3,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,2.753419,49.866556,0.94,housenumber,3 Rue de Chuignes 80340 Herleville,80432_0023_00003,G,3 RUE DE CHUIGNES,
411152234,00018,41115223400018,O,1997-01-01,00,2021,,2023-11-27T13:53:23,true,5,,22,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-11-30,F,FERME DU DEVELOPPEMENT DURABLE,,,,01.50Z,NAFRev2,N,2.750315,49.862502,0.94,housenumber,22 Grande Rue 80340 Herleville,80432_0029_00022,G,22 GRANDE RUE,
424614451,00021,42461445100021,O,2000-09-01,01,2021,4312BA,2023-11-27T13:18:15,true,4,,2,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.749218,49.861229,0.94,housenumber,2 Rue Verte 80340 Herleville,80432_0060_00002,G,2 RUE VERTE,
432046381,00039,43204638100039,O,2010-08-01,01,2021,4331ZB,2023-11-27T13:23:56,true,2,,13,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,43.31Z,NAFRev2,O,2.748529,49.860181,0.94,housenumber,13 Rue Verte 80340 Herleville,80432_0060_00013,G,13 RUE VERTE,
453996092,00012,45399609200012,O,2004-06-01,,,,2016-04-26T02:31:55,false,4,,22,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.11Z,NAFRev2,O,2.750315,49.862502,0.94,housenumber,22 Grande Rue 80340 Herleville,80432_0029_00022,G,22 GRANDE RUE,
498367937,00014,49836793700014,O,2007-06-11,NN,,,2021-09-16T08:42:40,true,4,,1,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,71.12B,NAFRev2,N,2.754076,49.866798,0.94,housenumber,1 Rue de Chuignes 80340 Herleville,80432_0023_00001,G,1 RUE DE CHUIGNES,
503111288,00018,50311128800018,O,2008-02-01,01,2021,,2023-11-27T13:17:51,true,1,,3,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,O,2.753419,49.866556,0.94,housenumber,3 Rue de Chuignes 80340 Herleville,80432_0023_00003,G,3 RUE DE CHUIGNES,
503944688,00012,50394468800012,O,2008-04-01,,,4391BZ,2021-02-23T14:16:10,true,2,,4,B,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ENTREPRISE VANDEWALLE,43.91B,NAFRev2,N,2.748631,49.86079,0.94,housenumber,4b Rue Verte 80340 Herleville,80432_0060_00004_b,G,4B RUE VERTE,
507471266,00019,50747126600019,O,2008-07-12,,,,2008-07-31T10:22:56,true,1,,8,,RUE,DE MASURE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,68.20B,NAFRev2,N,2.751333,49.866478,0.94,housenumber,8 Rue de Masure 80340 Herleville,80432_0040_00008,G,8 RUE DE MASURE,
507694875,00018,50769487500018,O,2008-04-29,,,,2014-06-24T04:03:08,true,2,,22,,GR,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,68.20B,NAFRev2,N,2.750315,49.862502,0.84,housenumber,22 Grande Rue 80340 Herleville,80432_0029_00022,G,22 GRANDE RUE,
513798322,00014,51379832200014,O,2009-08-01,,,4339ZZ,2014-06-27T01:01:04,true,1,,11,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,81.30Z,NAFRev2,N,2.748685,49.86037,0.94,housenumber,11 Rue Verte 80340 Herleville,80432_0060_00011,G,11 RUE VERTE,
521502401,00016,52150240100016,O,2010-04-01,NN,,,2014-06-14T05:43:30,false,3,,5,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.99A,NAFRev2,O,2.750342,49.863848,0.94,housenumber,5 Grande Rue 80340 Herleville,80432_0029_00005,G,5 GRANDE RUE,
539393223,00018,53939322300018,O,2012-01-19,,,4399CZ,2015-03-18T00:42:28,true,2,,13,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,2.752985,49.864607,0.94,housenumber,13 Rue de Chuignes 80340 Herleville,80432_0023_00013,G,13 RUE DE CHUIGNES,
790048367,00045,79004836700045,O,2018-10-30,,,,2021-02-23T16:16:05,true,3,,2,,RUE,MASSURE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2018-12-02,A,LT AUTO,,,,45.20A,NAFRev2,N,2.750353,49.866507,0.8,housenumber,2 Rue de Masure 80340 Herleville,80432_0040_00002,G,2 RUE DE MASURE,
794768895,00029,79476889500029,O,2015-09-01,,,,2015-09-21T10:22:10,false,1,,,,LD,AU BOIS SAINT MEDARD ZR 20,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,2.75947,49.852322,0.75,locality,Au Bois Saint Medard 80340 Herleville,80432_B006,G,AU BOIS SAINT MEDARD,
797877768,00011,79787776800011,O,2013-10-01,01,2021,,2023-11-27T14:30:29,false,2,,13,,RUE,CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2023-09-21,F,,,,,43.99C,NAFRev2,O,2.752985,49.864607,0.93,housenumber,13 Rue de Chuignes 80340 Herleville,80432_0023_00013,G,13 RUE DE CHUIGNES,
798576955,00024,79857695500024,O,2020-01-21,,,,2022-03-04T14:12:31,false,2,,16,,,A GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,47.78C,NAFRev2,N,2.750226,49.863243,0.78,housenumber,16 Grande Rue 80340 Herleville,80432_0029_00016,G,16 GRANDE RUE,
800983314,00017,80098331400017,O,2013-12-27,,,,2014-03-13T09:10:48,true,1,,1,,RUE,DU 41 RI,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,35.11Z,NAFRev2,N,2.753485,49.861532,0.87,housenumber,1 Rue du 41e Ri 80340 Herleville,80432_0050_00001,G,1 RUE DU 41E RI,
807479357,00012,80747935700012,O,2014-08-01,00,2020,,2022-08-29T10:00:24,true,1,,,,,MAIRIE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810627653,00027,81062765300027,O,2021-07-28,01,2021,4932ZA,2023-11-27T14:45:45,true,1,,5,,RUE,DU MARECHAL,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,49.32Z,NAFRev2,O,2.751658,49.861685,0.94,housenumber,5 Rue du Maréchal 80340 Herleville,80432_0039_00005,G,5 RUE DU MARECHAL,
813798204,00026,81379820400026,O,2016-07-05,,,4391BZ,2023-07-24T19:35:57,true,2,,4,,RUE,DU MARECHAL,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,M.C. COUVERTURE,43.91B,NAFRev2,N,2.750548,49.861643,0.94,housenumber,4 Rue du Maréchal 80340 Herleville,80432_0039_00004,G,4 RUE DU MARECHAL,
819321233,00010,81932123300010,O,2016-04-01,,,4339ZZ,2017-02-02T10:32:54,false,2,,13,,RUE,DU MARECHAL,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,CRV-PRO,81.30Z,NAFRev2,N,2.752763,49.861806,0.94,housenumber,13 Rue du Maréchal 80340 Herleville,80432_0039_00013,G,13 RUE DU MARECHAL,
822925657,00022,82292565700022,O,2017-02-01,,,,2023-09-28T11:31:30,false,2,,14,,RUE,DE MASURE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,82.30Z,NAFRev2,N,2.752178,49.86645,0.94,housenumber,14 Rue de Masure 80340 Herleville,80432_0040_00014,G,14 RUE DE MASURE,
828460204,00013,82846020400013,O,2016-11-18,,,,2018-09-03T13:58:46,false,2,,1,,RUE,MARECHAL,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,2.750696,49.861931,0.87,housenumber,1 Rue du Maréchal 80340 Herleville,80432_0039_00001,G,1 RUE DU MARECHAL,
830932885,00015,83093288500015,O,2017-07-10,,,4339ZZ,2019-09-14T03:53:18,true,2,,,,RUE,MARECHAL N.6A,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,JENNIFER BAILLET ENTREPRISE,81.30Z,NAFRev2,N,2.751658,49.861685,0.63,street,Rue du Maréchal 80340 Herleville,80432_0039,G,RUE DU MARECHAL,
839231321,00010,83923132100010,O,2018-04-26,,,,2019-09-25T19:42:31,true,1,,3,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,68.20B,NAFRev2,N,2.753419,49.866556,0.94,housenumber,3 Rue de Chuignes 80340 Herleville,80432_0023_00003,G,3 RUE DE CHUIGNES,
841263213,00016,84126321300016,O,2018-07-01,,,,2018-07-24T03:58:30,true,1,,11,,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,35.11Z,NAFRev2,N,2.753168,49.865107,0.94,housenumber,11 Rue de Chuignes 80340 Herleville,80432_0023_00011,G,11 RUE DE CHUIGNES,
847955382,00019,84795538200019,O,2018-12-05,,,4312BA,2019-02-04T09:03:16,true,1,,2,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2018-12-05,A,ANTOINE BTP,,,ANTOINE BTP,43.12B,NAFRev2,N,2.749218,49.861229,0.94,housenumber,2 Rue Verte 80340 Herleville,80432_0060_00002,G,2 RUE VERTE,
849557913,00019,84955791300019,O,2019-04-01,,,9602BA,2019-03-29T08:37:29,true,1,,4,,RUE,DU MARECHAL,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2019-04-01,A,LA FEE COQUETTE,,,LA FEE COQUETTE,96.02B,NAFRev2,N,2.750548,49.861643,0.94,housenumber,4 Rue du Maréchal 80340 Herleville,80432_0039_00004,G,4 RUE DU MARECHAL,
850926312,00016,85092631200016,O,2019-06-01,,,,2019-05-21T08:33:57,true,1,,17,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,79.90Z,NAFRev2,N,2.75049,49.862617,0.94,housenumber,17 Grande Rue 80340 Herleville,80432_0029_00017,G,17 GRANDE RUE,
852749357,00012,85274935700012,O,2019-07-22,02,2021,,2023-11-27T15:38:32,true,2,,1,A,RUE,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,ARTEMIA EAU,71.12B,NAFRev2,O,2.754076,49.866799,0.94,housenumber,1a Rue de Chuignes 80340 Herleville,80432_0023_00001_a,G,1A RUE DE CHUIGNES,
880424015,00019,88042401500019,O,2019-10-10,,,,2020-02-04T14:48:12,true,1,,3,,RUE,DU MARECHAL,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,35.11Z,NAFRev2,N,2.751159,49.861682,0.94,housenumber,3 Rue du Maréchal 80340 Herleville,80432_0039_00003,G,3 RUE DU MARECHAL,
883806531,00017,88380653100017,O,2020-05-29,,,9529ZC,2023-07-12T19:42:43,true,2,,9,,RUE,VERTE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2023-06-07,F,,,,LE DOUCEN,47.71Z,NAFRev2,N,2.74883,49.860532,0.94,housenumber,9 Rue Verte 80340 Herleville,80432_0060_00009,G,9 RUE VERTE,
899076244,00016,89907624400016,O,2021-05-03,,,,2021-05-07T09:26:30,true,1,,2,,RES,DE CHUIGNES,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,68.20B,NAFRev2,N,2.753191,49.866717,0.77,housenumber,2 Rue de Chuignes 80340 Herleville,80432_0023_00002,G,2 RUE DE CHUIGNES,
899708986,00018,89970898600018,P,2021-05-27,,,,2021-05-29T08:33:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERLEVILLE,,[ND],80432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-27,A,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
901631077,00012,90163107700012,O,2021-07-21,,,,2021-07-27T09:54:55,true,1,,22,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,82.11Z,NAFRev2,N,2.750315,49.862502,0.94,housenumber,22 Grande Rue 80340 Herleville,80432_0029_00022,G,22 GRANDE RUE,
902248004,00019,90224800400019,O,2021-08-02,01,2021,,2023-11-27T15:57:29,true,1,,22,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,70.10Z,NAFRev2,N,2.750315,49.862502,0.94,housenumber,22 Grande Rue 80340 Herleville,80432_0029_00022,G,22 GRANDE RUE,
902248004,00027,90224800400027,O,2021-10-21,,,,2021-11-25T03:53:17,false,1,,,,,A LA TERRIERE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
902248004,00035,90224800400035,O,2021-11-30,,,,2022-02-04T10:14:21,false,1,,,,LD,LA TERRIERE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,35.11Z,NAFRev2,N,-1.476438,46.361099,0.89,poi.beach,Plage de la Terriere La Tranche-sur-Mer,https://osm.org/node/1723311736,G,,
902535582,00016,90253558200016,O,2021-08-03,,,,2021-08-26T08:56:38,true,1,,1,,RLE,DE L'EGLISE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,68.31Z,NAFRev2,N,2.750571,49.865007,0.87,housenumber,1 Ruelle de l'Eglise 80340 Herleville,80432_0026_00001,G,1 RUELLE DE L EGLISE,
908912066,00010,90891206600010,O,2021-06-26,,,,2022-01-07T09:43:59,true,1,,10,,,GRANDE RUE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,35.11Z,NAFRev2,N,2.750125,49.864063,0.94,housenumber,10 Grande Rue 80340 Herleville,80432_0029_00010,G,10 GRANDE RUE,
912929866,00016,91292986600016,P,2022-04-26,,,,2022-04-28T08:53:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERLEVILLE,,[ND],80432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
918587544,00019,91858754400019,O,2022-09-01,,,4322AZ,2023-07-14T03:38:58,false,2,,14,,R,DE  MASURE,80340,HERLEVILLE,,,80432,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,S.C MULTI TRAVAUX,43.22A,NAFRev2,N,2.752178,49.86645,0.82,housenumber,14 Rue de Masure 80340 Herleville,80432_0040_00014,G,14 RUE DE MASURE,
948175039,00015,94817503900015,P,2023-02-01,,,,2023-02-04T15:55:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HERLEVILLE,,[ND],80432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
