siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204118,00011,21320411800011,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209884,00018,26320988400018,O,1984-10-01,NN,,,2020-03-10T11:13:56,true,4,,,,,MAIRIE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2019-07-29,F,CCAS,,,,88.99B,NAFRev2,N,0.608934,43.530279,0.9,street,Place de la Mairie 32260 Sansan,32411_0040,G,PLACE DE LA MAIRIE,
302377155,00031,30237715500031,O,1900-01-01,,,,2011-04-28T00:11:06,false,2,,,,LD,LE PRIEURE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
303367544,00010,30336754400010,O,1975-01-01,NN,,,,true,1,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319897450,00031,31989745000031,O,2008-02-01,,,4332AA,2017-12-28T09:12:13,true,2,,,,,A BORDENEUVE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2017-12-26,F,BIO TOP RENOVATION,,,,43.32A,NAFRev2,N,0.614411,43.52378,0.78,street,Chemin de Bordeneuve 32260 Sansan,32411_0005,G,CHEMIN DE BORDENEUVE,
331059261,00015,33105926100015,O,1984-11-15,NN,,,,true,1,,,,LD,COUTEROUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,01.1A,NAF1993,N,0.598522,43.526636,0.91,street,Chemin de Coutérous 32260 Sansan,32411_0015,G,CHEMIN DE COUTEROUS,
348865585,00015,34886558500015,O,1989-01-02,NN,,,2013-01-10T08:34:18,true,5,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
349484758,00017,34948475800017,O,1989-01-09,NN,,,2008-11-08T00:24:27,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
352965768,00018,35296576800018,O,,NN,,,,true,1,,,,RTE,DE DURBAN,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.2V,NAF1993,N,0.605708,43.530433,0.79,street,Route de Durban 32260 Sansan,32411_0020,G,ROUTE DE DURBAN,
384995148,00010,38499514800010,O,1992-03-01,NN,,,2006-10-28T01:10:35,false,3,,,,,AU VILLAGE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
387733371,00018,38773337100018,O,,NN,,,,true,1,,,,,ENTEOUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394387989,00012,39438798900012,O,1994-03-01,,,,2008-01-04T18:05:38,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396613234,00014,39661323400014,O,,,,,,true,1,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
410687883,00018,41068788300018,O,1997-01-16,NN,,,2008-01-04T21:47:37,true,3,,,,,LA BORDENEUVE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.614411,43.52378,0.72,street,Chemin de Bordeneuve 32260 Sansan,32411_0005,G,CHEMIN DE BORDENEUVE,
411987233,00011,41198723300011,O,1974-01-01,NN,,,,true,1,,,,,COULOUME,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,0.598522,43.526636,0.3,street,Chemin de Coutérous 32260 Sansan,32411_0015,G,CHEMIN DE COUTEROUS,
415104249,00016,41510424900016,O,1998-01-01,NN,,,,true,4,,,,,EN THEOUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417856580,00010,41785658000010,O,1988-01-01,NN,,,,true,1,,,,,LE CAMPANE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.3Z,NAF1993,N,0.616939,43.525768,0.67,street,Chemin du Campané 32260 Sansan,32411_0010,G,CHEMIN DU CAMPANE,
417856911,00017,41785691100017,O,1988-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857372,00011,41785737200011,O,1988-01-01,NN,,,2019-06-13T04:00:23,true,4,,,,,A COUSTEROUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.11Z,NAFRev2,N,0.598522,43.526636,0.61,street,Chemin de Coutérous 32260 Sansan,32411_0015,G,CHEMIN DE COUTEROUS,
417864071,00010,41786407100010,O,1991-01-01,NN,,,2009-03-27T08:21:40,false,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417866704,00014,41786670400014,O,1991-12-01,NN,,,2008-02-18T15:48:05,true,4,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993986,00011,41899398600011,O,1997-11-01,NN,,,2017-02-03T09:00:11,false,4,,,,,AU COULOUME,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,0.0888954,43.6381421,0.89,poi.castle,Au Château du Couloumé Couloumé-Mondebat,https://osm.org/node/4745932376,G,,
423137363,00010,42313736300010,O,1999-02-01,,,,,false,3,,,,,LARGELE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
428572804,00014,42857280400014,O,1992-03-25,NN,,,2008-01-05T01:28:10,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432713485,00014,43271348500014,O,2000-06-01,01,2019,,2021-10-27T08:12:12,true,4,AU CAMPANE,,,,AU CAMPANE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.616939,43.525768,0.75,street,Chemin du Campané 32260 Sansan,32411_0010,G,CHEMIN DU CAMPANE,
433546488,00019,43354648800019,O,1999-01-01,NN,,,2008-01-04T19:05:53,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
433546488,00027,43354648800027,O,2009-08-01,,,,2016-01-09T00:11:08,false,2,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
433953130,00013,43395313000013,O,2000-08-02,NN,,,2008-01-04T19:16:03,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451571020,00010,45157102000010,O,2004-01-01,NN,,,2008-01-05T02:28:52,true,3,,,,LD,LARGELE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453809816,00011,45380981600011,O,2004-06-04,,,,2008-01-05T03:12:03,true,3,ENTEOUS,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481214369,00011,48121436900011,O,2005-03-04,,,,2008-01-05T21:47:05,true,2,,,,LD,LE MARTIN,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5333689,49.5188807,0.89,poi.bar,Bar le Martin's Lillebonne,https://osm.org/node/4983758825,G,,
489692780,00047,48969278000047,O,2020-01-01,,,,2021-02-23T13:55:01,true,1,,,,,DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
492569918,00013,49256991800013,O,2006-10-01,,,,2012-12-12T14:40:07,true,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512241811,00029,51224181100029,O,2021-11-16,,,,2021-11-20T03:36:01,false,1,,,,,LARGELE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2021-11-16,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518772348,00026,51877234800026,O,2009-12-07,,,,2009-12-14T10:52:53,false,1,,,,,LARGELE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518922620,00225,51892262000225,O,2009-12-29,,,,2013-12-20T03:45:00,false,1,,,,,LA CHAPELLERRE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518922620,00241,51892262000241,O,2009-12-29,,,,2013-04-16T04:12:40,false,2,,,,,LAPLAGNE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,35.11Z,NAFRev2,N,0.607705,43.52815,0.91,street,Chemin de Laplagne 32260 Sansan,32411_0035,G,CHEMIN DE LAPLAGNE,
519385017,00032,51938501700032,O,2013-02-25,,,,2018-09-29T04:25:47,true,2,,,,,A DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2018-04-02,F,BRIN DE TERRE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
527728364,00011,52772836400011,O,2010-10-13,,,,2012-08-01T04:33:25,true,1,,,,LD,AU CAMPANE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,35.11Z,NAFRev2,N,0.616939,43.525768,0.75,street,Chemin du Campané 32260 Sansan,32411_0010,G,CHEMIN DU CAMPANE,
527728364,00029,52772836400029,O,2020-02-26,,,,2020-03-11T16:29:00,false,1,P 397,,,,LD AU CAMPANE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,35.11Z,NAFRev2,N,0.616939,43.525768,0.75,street,Chemin du Campané 32260 Sansan,32411_0010,G,CHEMIN DU CAMPANE,
532658580,00016,53265858000016,O,2011-06-01,,,,2020-12-21T03:37:53,false,3,,,,,LIEU DIT LA PLAGNE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,71.12B,NAFRev2,N,0.607705,43.52815,0.64,street,Chemin de Laplagne 32260 Sansan,32411_0035,G,CHEMIN DE LAPLAGNE,
537763393,00015,53776339300015,O,2011-10-10,,,,2011-11-10T04:44:40,true,1,,,,,A L'ARRIOU,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,0.1707456,43.0260939,0.74,poi.camp_site,Camping l'Arriou Beaudéan,https://osm.org/way/240320104,G,,
538558644,00018,53855864400018,O,2012-01-01,NN,,,2020-08-25T10:49:05,true,1,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538558644,00026,53855864400026,O,2014-03-15,,,,2014-03-24T09:22:16,false,1,,,,,A COUTEROUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.61Z,NAFRev2,N,0.598522,43.526636,0.76,street,Chemin de Coutérous 32260 Sansan,32411_0015,G,CHEMIN DE COUTEROUS,
539665489,00024,53966548900024,O,2020-11-02,,,,2020-11-03T09:39:44,true,1,,,,,DANAZAC LA FERME CANOPEE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2020-11-02,A,LES PLANTES BUISSONNIERES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
539720078,00028,53972007800028,O,2017-06-21,,,,2021-02-23T16:02:18,true,1,,,,LD,A COUTEROUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,47.99A,NAFRev2,N,0.598522,43.526636,0.76,street,Chemin de Coutérous 32260 Sansan,32411_0015,G,CHEMIN DE COUTEROUS,
752516849,00011,75251684900011,O,2012-07-01,,,,2012-07-05T07:59:53,true,1,,,,LD,A DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
788158475,00319,78815847500319,O,1967-05-09,01,,,2006-11-25T22:22:21,false,3,,,,,,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791102551,00011,79110255100011,O,2013-02-01,,,,2020-01-07T13:19:55,false,2,,,,,A DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791706930,00025,79170693000025,O,2017-01-01,,,,2020-03-27T03:42:15,true,3,,,,LD,A DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2020-01-01,A,PASSE COLERE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
817727670,00017,81772767000017,O,2016-01-01,,,,2016-01-13T13:40:23,true,1,,,,LD,DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
818531618,00010,81853161800010,O,2016-02-01,01,2019,,2021-10-27T09:23:55,true,2,,,,LD,A COUTEROUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.12A,NAFRev2,O,0.598522,43.526636,0.76,street,Chemin de Coutérous 32260 Sansan,32411_0015,G,CHEMIN DE COUTEROUS,
819439704,00019,81943970400019,O,2016-03-14,,,,2016-04-04T08:41:12,true,1,,,,,A LAPLAGNE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,68.20B,NAFRev2,N,0.607705,43.52815,0.75,street,Chemin de Laplagne 32260 Sansan,32411_0035,G,CHEMIN DE LAPLAGNE,
819577396,00016,81957739600016,O,2016-04-01,,,,2016-04-10T03:23:42,true,1,,,,,DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2016-04-01,A,LE JARDIN DES MILLE ET UNE FEUILLES,,,,01.13Z,NAFRev2,N,,,0,,,,,,
821822574,00017,82182257400017,O,2016-08-01,,,,2016-08-02T10:37:38,true,1,,,,,MOULIN DE LUPE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,35.11Z,NAFRev2,N,0.609088,43.521652,0.49,street,Chemin du Moulin 32260 Sansan,32411_0050,G,CHEMIN DU MOULIN,
822979704,00019,82297970400019,O,2016-10-07,,,,2017-05-12T04:01:45,true,2,,,,,AU VILLAGE,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,86.90F,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
824997258,00010,82499725800010,O,2017-01-16,,,7420ZQ,2017-01-18T03:22:37,true,1,,,,,LIEU DIT AU CASTET,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,A L'IMAGE DE VOTRE VIE,74.20Z,NAFRev2,N,-1.1148504,43.854119,0.71,poi.track,Chemin de Barbé au Guit Castets,https://osm.org/way/501383515,G,,
834594905,00038,83459490500038,O,2021-05-31,,,,2022-02-24T15:33:13,true,1,,,,,LD AU COULOUME,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,82.99Z,NAFRev2,N,0.0888954,43.6381421,0.89,poi.castle,Au Château du Couloumé Couloumé-Mondebat,https://osm.org/node/4745932376,G,,
838892941,00017,83889294100017,O,2018-04-03,00,2019,,2022-01-25T04:01:08,true,1,,,,,DANAZAC,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2018-04-03,A,BRIN DE TERRE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
851520890,00019,85152089000019,O,2019-06-12,,,,2019-06-13T04:00:23,true,1,,,,,A COUSTEROUS,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,01.11Z,NAFRev2,N,0.598522,43.526636,0.61,street,Chemin de Coutérous 32260 Sansan,32411_0015,G,CHEMIN DE COUTEROUS,
888367273,00016,88836727300016,O,2020-09-01,,,8121ZZ,2020-10-15T14:22:01,true,1,125 RTE DE DURBAN,,,LD,A L'ARRIOU,32260,SANSAN,,,32411,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.52Z,NAFRev2,N,0.1707456,43.0260939,0.74,poi.camp_site,Camping l'Arriou Beaudéan,https://osm.org/way/240320104,G,,
