siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700882,00019,21470088200019,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
214700882,00027,21470088200027,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
264700667,00019,26470066700019,O,1983-03-01,NN,,,2017-08-06T14:12:14,true,5,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
294701420,00019,29470142000019,O,1990-02-28,NN,,,2006-10-26T23:46:23,true,3,,,,,MAIRIE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2005-01-01,F,AFR DE ESCASSEFORT,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300576303,00014,30057630300014,O,1973-01-01,NN,,,,true,4,,,,,DESCATAT,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,0.239046,44.563561,0.74,street,Descata 47350 Escassefort,47088_a1nind,G,DESCATA,
301039905,00031,30103990500031,O,1998-04-02,NN,,8122ZZ,2018-07-11T04:26:05,true,4,,,,RTE,ESCARREYS,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
301744140,00015,30174414000015,O,,,,,,true,1,,,,LD,LARROQUE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,0.200044,44.548595,0.94,street,Larroque 47350 Escassefort,47088_2h0uec,G,LARROQUE,
312880743,00025,31288074300025,O,1996-01-01,NN,,,2016-08-04T14:24:22,false,4,,,,,LAROQUE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2G,NAF1993,N,0.200044,44.548595,0.81,street,Larroque 47350 Escassefort,47088_2h0uec,G,LARROQUE,
312880743,00033,31288074300033,O,2000-05-15,NN,,,2008-01-04T20:18:25,true,3,,,,,LAROQUE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.200044,44.548595,0.81,street,Larroque 47350 Escassefort,47088_2h0uec,G,LARROQUE,
313594723,00014,31359472300014,O,,,,,,true,1,,,,LD,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
314826298,00015,31482629800015,O,,,,,,true,1,,,,,PETIT PEY,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.251127,44.547469,0.94,street,Petit Pey 47350 Escassefort,47088_b063,G,PETIT PEY,
315428623,00021,31542862300021,O,,NN,,,,true,1,,,,,CLAMENS,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,0.245401,44.539369,0.94,street,Clamens 47350 Escassefort,47088_1drgkh,G,CLAMENS,
316246776,00017,31624677600017,O,1979-01-01,NN,,,,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
317758886,00038,31775888600038,O,1993-10-01,NN,,,2012-11-09T00:18:14,true,4,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,88.99B,NAFRev2,N,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
320176316,00018,32017631600018,O,,NN,,,,true,1,,,,LD,CHAON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,00.10,NAP,N,0.206239,44.548845,0.94,street,Chaon 47350 Escassefort,47088_4mpd15,G,CHAON,
321231805,00011,32123180500011,O,1981-03-03,NN,,,2006-11-25T09:49:13,true,3,,,,,BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,0.237243,44.54849,0.91,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
321477531,00024,32147753100024,O,2003-10-25,NN,,,2008-11-07T00:37:43,true,3,,,,,LES DEUX MOULINS,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,52.6D,NAFRev1,N,0.236545,44.546658,0.92,street,Hameau les Deux Moulins 47350 Escassefort,47088_inkn6g,G,HAMEAU LES DEUX MOULINS,
321599045,00010,32159904500010,O,,NN,,,,true,1,,,,RTE,DES ESCARREYS,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
322197773,00011,32219777300011,O,1981-07-20,NN,,,2009-06-27T04:24:05,true,6,,,,,LAROQUE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,O,0.200044,44.548595,0.81,street,Larroque 47350 Escassefort,47088_2h0uec,G,LARROQUE,
322437112,00020,32243711200020,O,1996-01-01,NN,,,2016-11-04T09:32:29,false,4,,,,,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,96.03Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324584473,00015,32458447300015,O,1982-04-01,NN,,2550AZ,2015-03-17T00:17:30,true,4,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,,,0,,,,,,
325875680,00010,32587568000010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,77.02,NAP,N,0.238059,44.548319,0.75,street,Rue de l'Eglise 47350 Escassefort,47088_0015,G,RUE DE L EGLISE,
326004819,00016,32600481900016,O,,,,,,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
328065982,00014,32806598200014,O,1983-09-25,NN,,,,true,4,,,,,MENSAC,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,5.5180389,44.6865628,0.88,poi.residential,Mensac (Zone résidentielle) Treschenu-Creyers,https://osm.org/way/132940970,G,,
328077177,00017,32807717700017,O,,NN,,,,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,46.01,NAP,N,,,0,,,,,,
328801105,00011,32880110500011,O,1983-09-01,NN,,,2008-01-04T19:42:42,true,3,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328801113,00015,32880111300015,O,1983-09-01,NN,,,2008-01-04T19:42:42,true,3,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
329150072,00018,32915007200018,O,1983-10-01,NN,,,,true,4,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
330290750,00034,33029075000034,O,1980-01-01,NN,,,2008-01-04T19:58:11,true,3,,,,,TURLURET,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.223591,44.550033,0.94,street,Turluret 47350 Escassefort,47088_ygwhiw,G,TURLURET,
330715194,00016,33071519400016,O,,NN,,,,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
332043439,00022,33204343900022,O,2012-11-05,,,,2021-02-23T10:51:56,true,1,,,,LD,CANTE LAURETTE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,46.19B,NAFRev2,N,0.245844,44.543739,0.74,street,Cante Lauzette 47350 Escassefort,47088_b016,G,CANTE LAUZETTE,
332954361,00017,33295436100017,O,1985-07-02,NN,,4339ZZ,2015-03-17T00:21:47,false,3,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
334104494,00011,33410449400011,O,1985-12-02,03,2018,,2020-08-25T10:36:32,true,5,,,,LD,CHAMBON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.213215,44.553373,0.94,street,Chambon 47350 Escassefort,47088_pvzl1b,G,CHAMBON,
334104494,00029,33410449400029,O,2009-03-02,,,,2021-02-23T10:53:22,false,1,,,,,CHAMBON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,86.90F,NAFRev2,N,0.213215,44.553373,0.94,street,Chambon 47350 Escassefort,47088_pvzl1b,G,CHAMBON,
334562683,00014,33456268300014,O,1986-01-01,02,2018,1071CB,2020-08-25T10:36:49,true,5,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
335294542,00014,33529454200014,O,1986-04-01,02,2018,,2021-01-19T19:33:32,false,7,,,,,LAROQUE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,O,0.200044,44.548595,0.81,street,Larroque 47350 Escassefort,47088_2h0uec,G,LARROQUE,
339379984,02568,33937998402568,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,LD,PETIT REY,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
340607159,00027,34060715900027,O,2001-04-17,NN,,,2006-12-15T00:30:09,false,4,,,,LOT,DES DEUX MOULINS,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,51.1J,NAFRev1,N,-1.1589405,46.1552825,0.77,poi.3,Fortin dit des deux Moulins (Patrimoine national) La Rochelle,https://osm.org/relation/7292569,G,,
340823277,00017,34082327700017,O,,NN,,,,true,1,,,,LD,LARROQUE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.73,NAP,N,0.200044,44.548595,0.94,street,Larroque 47350 Escassefort,47088_2h0uec,G,LARROQUE,
341611218,00015,34161121800015,O,1987-07-01,NN,,,2006-01-24T06:08:38,false,4,,,,LD,FABES,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,52.6D,NAF1993,N,0.223259,44.540181,0.94,street,Fabes 47350 Escassefort,47088_o8z2t9,G,FABES,
341641777,00014,34164177700014,O,,NN,,,,true,1,,,,,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341641926,00017,34164192600017,O,,NN,,,,true,1,,,,,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.73,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342310067,00018,34231006700018,O,1987-07-18,NN,,1071CB,2019-06-24T13:31:19,true,5,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,10.71C,NAFRev2,O,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
343191987,00019,34319198700019,O,,NN,,,,true,1,,,,,TEBENOT,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,01.00,NAP,N,0.228808,44.555998,0.94,street,Tebenot 47350 Escassefort,47088_lw8chp,G,TEBENOT,
344767769,00013,34476776900013,O,1987-01-01,NN,,,2008-01-04T22:32:20,true,3,,31,,AV,FOCH,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
347473639,00016,34747363900016,O,1988-07-06,NN,,,2016-04-26T03:51:55,false,5,,,,LD,PEYSSOT,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348117763,00048,34811776300048,O,2011-01-01,,,,2021-02-23T11:00:56,true,2,,,,LD,L'ESCARREYS,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2013-11-01,A,LES TOILES D'AQUITAINE,,,LES TOILES D'AQUITAINE,47.89Z,NAFRev2,N,,,0,,,,,,
348239682,00019,34823968200019,O,1988-10-10,NN,,,2011-10-07T09:31:27,false,4,,,,LD,BOUTEFEU,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.228504,44.552952,0.73,street,Boute Feu 47350 Escassefort,47088_b015,G,BOUTE FEU,
348239682,00035,34823968200035,O,2011-01-01,,,,2021-02-23T11:01:09,true,1,,,,,FONTETE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.207891,44.555489,0.81,street,Fontetes 47350 Escassefort,47088_xdu3kd,G,FONTETES,
349269076,00015,34926907600015,O,,NN,,,2006-11-25T11:00:44,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
349269274,00016,34926927400016,O,,,,,,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
349805747,00012,34980574700012,O,1987-12-31,NN,,,2008-01-04T23:08:56,true,3,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352298947,00016,35229894700016,O,1989-06-01,NN,,,2006-11-25T11:11:40,true,1,,,,,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,85.3H,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
356000729,06692,35600072906692,O,1991-01-01,NN,,,2009-10-17T13:14:50,false,4,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
377788062,00026,37778806200026,O,2020-11-18,,,,2021-02-23T11:06:35,true,1,,,,,AU CHATEAU,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,71.11Z,NAFRev2,N,0.235608,44.549225,0.94,street,Au Chateau 47350 Escassefort,47088_v8yggq,G,AU CHATEAU,
378853386,00035,37885338600035,O,2015-10-20,00,2018,,2021-02-23T11:07:31,true,2,,,,,LA ROQUILLE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.12Z,NAFRev2,N,0.208664,44.552832,0.94,street,La Roquille 47350 Escassefort,47088_hay83o,G,LA ROQUILLE,
380525139,00016,38052513900016,O,1991-01-01,NN,,,2020-03-06T09:47:17,false,4,,,,,MUSCARDIN,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,0.229698,44.544593,0.94,street,Muscardin 47350 Escassefort,47088_zqjili,G,MUSCARDIN,
380525139,00024,38052513900024,O,2020-01-01,,,,2021-02-23T11:09:00,true,1,,,,,LES 2 MOULINS,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,0.236545,44.546658,0.73,street,Hameau les Deux Moulins 47350 Escassefort,47088_inkn6g,G,HAMEAU LES DEUX MOULINS,
383655479,00012,38365547900012,O,,,,,,true,1,,,,,MENSAC,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,5.5180389,44.6865628,0.88,poi.residential,Mensac (Zone résidentielle) Treschenu-Creyers,https://osm.org/way/132940970,G,,
383782588,00016,38378258800016,O,1991-09-30,NN,,,,true,4,,,,,MANSAC,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2B,NAFRev1,N,0.236903,44.551747,0.94,street,Mansac 47350 Escassefort,47088_wsr9pf,G,MANSAC,
384601068,00016,38460106800016,O,,NN,,,2006-11-25T11:46:14,true,1,,,,,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.3H,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
387628902,00018,38762890200018,O,,NN,,,,true,1,,,,,CHAMBON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6D,NAF1993,N,0.213215,44.553373,0.94,street,Chambon 47350 Escassefort,47088_pvzl1b,G,CHAMBON,
389326786,00016,38932678600016,O,,NN,,,,true,1,,,,,CHAMBON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,01.4A,NAF1993,N,0.213215,44.553373,0.94,street,Chambon 47350 Escassefort,47088_pvzl1b,G,CHAMBON,
389675562,00018,38967556200018,O,,NN,,,,true,1,,,,,PAGNAOU,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.1E,NAF1993,N,0.245535,44.546571,0.94,street,Pagnaou 47350 Escassefort,47088_1nm2ak,G,PAGNAOU,
389862145,00015,38986214500015,O,1993-01-01,NN,,,2008-01-04T23:31:16,true,6,,,,LD,FABES,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.223259,44.540181,0.94,street,Fabes 47350 Escassefort,47088_o8z2t9,G,FABES,
391071388,00014,39107138800014,O,,,,,,true,1,,,,LD,TOUCHARD,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,01.1A,NAF1993,N,0.20602,44.552512,0.94,street,Touchard 47350 Escassefort,47088_wohbi7,G,TOUCHARD,
393494596,00017,39349459600017,O,1994-01-01,NN,,,,true,1,,,,,MENSAC,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.4A,NAF1993,N,5.5180389,44.6865628,0.88,poi.residential,Mensac (Zone résidentielle) Treschenu-Creyers,https://osm.org/way/132940970,G,,
393773528,00012,39377352800012,O,1994-01-01,NN,,,2008-01-05T00:19:58,true,3,CANTE LAOUZETTE,,,,CANTE LAOUZETTE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.245844,44.543739,0.76,street,Cante Lauzette 47350 Escassefort,47088_b016,G,CANTE LAUZETTE,
393875455,00015,39387545500015,O,1994-01-01,NN,,,2008-01-05T00:21:11,true,3,,,,,LE GRAND ROBERT,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.216952,44.560325,0.78,street,Grand Robert 47350 Escassefort,47088_b047,G,GRAND ROBERT,
395191067,00028,39519106700028,O,1995-08-01,NN,,,,true,3,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
397461039,00018,39746103900018,O,1994-02-14,NN,,,,true,4,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,91.3E,NAF1993,N,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
398850578,00012,39885057800012,O,1994-11-15,NN,,,,false,4,,,,,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1997-07-01,F,BATIPLUS,,,,45.2V,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399079847,00014,39907984700014,O,1994-10-01,NN,,,,true,4,,,,,AU BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,74.5B,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399576636,00019,39957663600019,O,1994-11-15,NN,,,2006-11-25T12:41:47,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399803832,00019,39980383200019,O,1995-01-01,01,2018,,2020-08-25T10:32:20,true,3,,,,LD,BANISETTE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401088463,00021,40108846300021,O,1998-03-17,,,,,true,3,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
401525266,00011,40152526600011,O,1993-01-01,NN,,,2008-01-04T19:48:35,true,3,,,,,MANGON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.01285,45.1584941,0.89,poi.pharmacy,Pharmacie Mangon Saint-Aigulin,https://osm.org/node/3759102523,G,,
402033765,00015,40203376500015,O,1995-06-01,NN,,,2014-06-02T02:32:27,true,5,,,,,AU QUERCY,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.7728066,44.3978789,0.79,poi.memorial,Monument au morts (Mémorial) Limogne-en-Quercy,https://osm.org/node/1564023684,G,,
402120091,00010,40212009100010,O,1995-09-01,NN,,,,true,1,,,,LD,LE PETIT PEY,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6D,NAF1993,N,0.251127,44.547469,0.73,street,Petit Pey 47350 Escassefort,47088_b063,G,PETIT PEY,
403675507,00012,40367550700012,O,1996-01-01,NN,,,2009-03-08T05:48:59,true,4,,,,,TALEZE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403927197,00018,40392719700018,O,1996-02-01,NN,,,,true,1,,,,LD,CHAMBON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,0.213215,44.553373,0.94,street,Chambon 47350 Escassefort,47088_pvzl1b,G,CHAMBON,
404288367,00018,40428836700018,O,1996-02-02,NN,,,2012-07-28T13:33:40,true,4,,,,,LE BOURG,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.237243,44.54849,0.92,street,Sous le Bourg 47350 Escassefort,47088_f6p1jq,G,SOUS LE BOURG,
404623225,00012,40462322500012,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,DOM,DU GRAND ROBERT,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404623233,00016,40462323300016,O,1980-01-01,NN,,,,true,1,,,,,LA FRADIERE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,3.0766808,45.8284492,0.88,poi.parking,Place de la Fradière (Parking) Blanzat,https://osm.org/node/964793420,G,,
404623241,00019,40462324100019,O,1980-01-01,NN,,,,true,1,,,,,CAUMON,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,0.225435,44.557145,0.79,street,Caumont 47350 Escassefort,47088_arc9n9,G,CAUMONT,
404623258,00013,40462325800013,O,1980-01-01,NN,,,2007-02-22T05:18:44,true,3,,,,,MILLET,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.233678,44.561953,0.94,street,Millet 47350 Escassefort,47088_afryr7,G,MILLET,
404623266,00016,40462326600016,O,1980-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,BIART,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.25499,44.549679,0.75,street,Le Biard 47350 Escassefort,47088_fubt0v,G,LE BIARD,
404623274,00010,40462327400010,O,1983-12-31,NN,,,,true,4,,,,,LE QUERCY,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,1.5346261,45.1621221,0.9,poi.hotel,Hôtel le Quercy Brive-la-Gaillarde,https://osm.org/node/2450803404,G,,
404623282,00013,40462328200013,O,1900-01-01,NN,,,2012-04-10T08:47:25,false,3,,,,,LA PESQUIERE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.245819,44.559673,0.73,street,Lapesquiere 47350 Escassefort,47088_3nvkk7,G,LAPESQUIERE,
404623282,00021,40462328200021,O,2012-01-01,,,,2019-01-17T04:26:54,true,2,,,,LD,PONTAC,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.247888,44.553072,0.79,street,Pontacq 47350 Escassefort,47088_m3w21o,G,PONTACQ,
404623290,00016,40462329000016,O,1900-01-01,NN,,,2011-05-03T00:25:29,false,3,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404623290,00024,40462329000024,O,2004-02-02,NN,,,2008-01-04T20:43:21,true,3,,,,,LAPESQUIERE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245819,44.559673,0.94,street,Lapesquiere 47350 Escassefort,47088_3nvkk7,G,LAPESQUIERE,
404623308,00016,40462330800016,O,1980-12-31,NN,,,,true,1,,,,,AU PIN,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.5686404,43.5868013,0.88,poi.wood,Au Bois du Pin (Forêt) Pavie,https://osm.org/node/4699634641,G,,
404868358,00015,40486835800015,O,1996-01-01,NN,,,2018-10-02T04:05:25,true,4,,,,,LA PESQUIERE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,01.11Z,NAFRev2,N,0.245819,44.559673,0.73,street,Lapesquiere 47350 Escassefort,47088_3nvkk7,G,LAPESQUIERE,
408099869,00013,40809986900013,O,,NN,,,2019-10-11T10:03:25,true,1,,,,,BIGARREAU,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,4.5537777,45.7762529,0.88,poi.restaurant,Le Bigarreau (Restaurant) Bessenay,https://osm.org/node/1944729949,G,,
408099877,00016,40809987700016,O,1993-08-24,NN,,,,true,1,,,,,TALEZE,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408099885,00019,40809988500019,O,1990-12-21,NN,,,2007-03-23T12:06:04,true,3,,,,DOM,DE SABARDIN,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408099893,00013,40809989300013,O,1993-10-01,NN,,,2008-01-04T21:04:42,true,4,,,,,A VIGNEAU,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.246949,44.565097,0.76,street,Vigneau 47350 Escassefort,47088_fdw4dl,G,VIGNEAU,
408099901,00014,40809990100014,O,,NN,,,,true,1,,,,,,47350,ESCASSEFORT,,,47088,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,