siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035214576,00015,03521457600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA BAYSSADE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,1.440061,43.542161,0.47,street,En Baissade 31320 Vieille-Toulouse,31575_B002,G,EN BAISSADE,
213105752,00017,21310575200017,O,1983-03-01,03,2019,,2021-10-27T08:07:49,true,4,,12,,RUE,DU VILLAGE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.445544,43.524837,0.95,housenumber,12 Rue du Village 31320 Vieille-Toulouse,31575_0042_00012,G,12 RUE DU VILLAGE,
213105752,00025,21310575200025,O,1983-12-21,02,2019,,2021-10-27T08:07:49,false,3,,14,,RUE,DU VILLAGE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.445572,43.524353,0.95,housenumber,14 Rue du Village 31320 Vieille-Toulouse,31575_0042_00014,G,14 RUE DU VILLAGE,
213105752,00033,21310575200033,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,2,MAIRIE,12,,RUE,DU VILLAGE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.445544,43.524837,0.95,housenumber,12 Rue du Village 31320 Vieille-Toulouse,31575_0042_00012,G,12 RUE DU VILLAGE,
213105752,00041,21310575200041,O,2003-03-24,NN,,,2019-11-14T14:00:31,false,4,,12,,RUE,HOTEL DE VILLE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT NON COLLECTIF SPANC,,,,84.12Z,NAFRev2,N,1.445544,43.524837,0.58,housenumber,12 Rue du Village 31320 Vieille-Toulouse,31575_0042_00012,G,12 RUE DU VILLAGE,
243100492,00020,24310049200020,O,1990-03-19,NN,,,2019-11-14T14:00:31,false,4,,,,,MAIRIE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,75.1A,NAFRev1,O,1.436363,43.541938,0.38,street,La Tuilerie 31320 Vieille-Toulouse,31575_3p4aot,G,LA TUILERIE,
263106759,00016,26310675900016,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.436363,43.541938,0.38,street,La Tuilerie 31320 Vieille-Toulouse,31575_3p4aot,G,LA TUILERIE,
300286218,00023,30028621800023,O,1985-12-12,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DES ETROITS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,22.2C,NAF1993,O,1.429725,43.530887,0.83,street,Chemin des Etroits 31320 Vieille-Toulouse,31575_0016,G,CHEMIN DES ETROITS,
301401386,00018,30140138600018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
302332218,00015,30233221800015,O,1900-01-01,,,,2019-11-14T14:00:31,true,4,,,,LD,LE FOURBET,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.423533,43.521832,0.84,street,Rue de Fourbet 31320 Vieille-Toulouse,31575_0019,G,RUE DE FOURBET,
305845760,00027,30584576000027,O,1995-12-30,NN,,,2019-11-14T14:00:31,true,3,,8,,CHE,DE CARRIERE BASSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,85.3D,NAFRev1,N,1.444315,43.530153,0.87,housenumber,8 Chemin de Carrière Basse 31320 Vieille-Toulouse,31575_0006_00008,G,8 CHEMIN DE CARRIERE BASSE,
305953572,00016,30595357200016,O,1962-07-15,NN,,,2019-11-14T14:00:31,true,3,,8,,CHE,DE GOJOUNE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1K,NAFRev1,N,1.43581,43.520326,0.68,housenumber,8 Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022_00008,G,8 CHEMIN DE GOJOUSSE,
308473529,00011,30847352900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,79.01,NAP,N,,,0,,,,,,
309159556,00047,30915955600047,O,2009-09-01,,,,2021-02-23T10:38:09,false,1,ANMONM31,16,,RUE,FAUBERT,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,N,1.425546,43.522541,0.52,housenumber,16 Rue de Fourbet 31320 Vieille-Toulouse,31575_0019_00016,G,16 RUE DE FOURBET,
309415149,00074,30941514900074,O,2019-05-10,,,,2021-02-23T10:38:16,true,1,,14,,RUE,MONTPLAISIR,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.31Z,NAFRev2,N,1.446332,43.529976,0.95,housenumber,14 Rue Montplaisir 31320 Vieille-Toulouse,31575_0048_00014,G,14 RUE MONTPLAISIR,
310288956,00017,31028895600017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE CASTELLA,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.438113,43.532453,0.75,street,Castella 31320 Vieille-Toulouse,31575_48vcsl,G,CASTELLA,
312745342,00146,31274534200146,O,2002-11-21,NN,,,2019-11-14T14:00:31,true,4,,27,,RUE,DU VILLAGE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,47.72A,NAFRev2,N,1.44299,43.528113,0.95,housenumber,27 Rue du Village 31320 Vieille-Toulouse,31575_0042_00027,G,27 RUE DU VILLAGE,
314585183,00010,31458518300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE VENTENAC,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6A,NAF1993,N,1.43973,43.529195,0.83,street,Chemin de Ventenac 31320 Vieille-Toulouse,31575_0040,G,CHEMIN DE VENTENAC,
315289868,00038,31528986800038,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,GOLF CLUB,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,4.0021055,43.64957,0.89,poi.hotel,Hôtel Golf Club de Massane Baillargues,https://osm.org/way/426286136,G,,
315624833,00036,31562483300036,O,1995-03-01,NN,,,2019-11-14T14:00:31,true,1,,15,,CHE,DU FORGERON,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,1.448394,43.523602,0.85,housenumber,15 Chemin du Forgeron 31320 Vieille-Toulouse,31575_0018_00015,G,15 CHEMIN DU FORGERON,
317209823,00044,31720982300044,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE L'AFLOU,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,1.432534,43.524175,0.69,street,Chemin de l’Afiou 31320 Vieille-Toulouse,31575_0043,G,CHEMIN DE L AFIOU,
317670586,00039,31767058600039,O,1991-07-18,NN,,,2019-11-14T14:00:31,true,4,,,,,CHEMIN DE GOJOUSSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.8K,NAF1993,N,1.433965,43.519826,0.95,street,Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022,G,CHEMIN DE GOJOUSSE,
319902805,00021,31990280500021,O,2003-12-01,NN,,,2019-11-14T14:00:31,false,4,,30,,CHE,DES CANABIERES,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,1.436247,43.524122,0.87,housenumber,30 Chemin des Canabières 31320 Vieille-Toulouse,31575_0010_00030,G,30 CHEMIN DES CANABIERES,
320828874,00059,32082887400059,O,2000-08-17,NN,,,2019-11-14T14:00:31,false,4,,1,,CHE,DE L OPPIDUM,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,74.8K,NAF1993,N,1.438189,43.539177,0.75,street,Chemin de l’Oppidum 31320 Vieille-Toulouse,31575_0029,G,CHEMIN DE L OPPIDUM,
321224545,00046,32122454500046,O,2004-09-01,,,,2019-11-14T14:00:31,true,3,,27,,,LE VILLAGE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,1.444789,43.527818,0.94,street,Le Village 31320 Vieille-Toulouse,31575_m4yg52,G,LE VILLAGE,
321242620,00037,32124262000037,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,6,,18,,CHE,DE L'ARIEGE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,1.437959,43.527543,0.85,housenumber,18 Chemin de l’Ariége 31320 Vieille-Toulouse,31575_0002_00018,G,18 CHEMIN DE L ARIEGE,
321542862,00024,32154286200024,O,,NN,,,2019-11-14T14:00:31,true,1,,26,,CHE,DE GENTIS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,51.1R,NAF1993,N,1.446003,43.515999,0.84,housenumber,26 Chemin de Gentis 31320 Vieille-Toulouse,31575_0021_00026,G,26 CHEMIN DE GENTIS,
322088303,00019,32208830300019,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE MONLONG,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,79.06,NAP,N,1.448094,43.524825,0.82,street,Chemin de Monlong 31320 Vieille-Toulouse,31575_0028,G,CHEMIN DE MONLONG,
323742031,00038,32374203100038,O,2002-01-01,NN,,,2019-11-14T14:00:31,false,3,,27,,CHE,DE GENTIS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3A,NAF1993,N,1.442053,43.516159,0.84,housenumber,27 Chemin de Gentis 31320 Vieille-Toulouse,31575_0021_00027,G,27 CHEMIN DE GENTIS,
323812883,00011,32381288300011,O,1981-12-15,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DE LA PLANHO,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,70.2C,NAF1993,N,1.436024,43.535558,0.73,street,Chemin de la Planho 31320 Vieille-Toulouse,31575_0033,G,CHEMIN DE LA PLANHO,
325131035,00082,32513103500082,O,2015-01-26,,,,2019-11-14T14:00:31,true,1,,27,,RUE,DU VILLAGE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,47.71Z,NAFRev2,N,1.44299,43.528113,0.95,housenumber,27 Rue du Village 31320 Vieille-Toulouse,31575_0042_00027,G,27 RUE DU VILLAGE,
325567899,00019,32556789900019,O,1982-10-01,,,,2019-11-14T14:00:31,true,1,,1,,RUE,DU VALLON,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.6E,NAF1993,N,1.436926,43.526946,0.95,housenumber,1 Rue du Vallon 31320 Vieille-Toulouse,31575_0039_00001,G,1 RUE DU VALLON,
326016292,00012,32601629200012,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DU FORGERON,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.60,NAP,N,1.447619,43.524087,0.83,street,Chemin du Forgeron 31320 Vieille-Toulouse,31575_0018,G,CHEMIN DU FORGERON,
326453214,00016,32645321400016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326845476,00018,32684547600018,O,2002-07-09,NN,,,2019-11-14T14:00:31,true,8,,26,,CHE,DE GENTIS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,TEYCHENNE MICHEL,43.22B,NAFRev2,N,1.446003,43.515999,0.84,housenumber,26 Chemin de Gentis 31320 Vieille-Toulouse,31575_0021_00026,G,26 CHEMIN DE GENTIS,
327659777,00020,32765977700020,O,1984-11-26,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,DES TOLOSATES,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,1.449111,43.522017,0.95,street,Rue des Tolosates 31320 Vieille-Toulouse,31575_0k46qy,G,RUE DES TOLOSATES,
328886239,00016,32888623900016,O,1984-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LES HAUTS DE GARONNE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329077341,00033,32907734100033,O,2018-03-31,,,,2019-11-14T14:00:31,false,2,,2,,RUE,DE LORMETTE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.22C,NAFRev2,N,1.447399,43.52164,0.85,housenumber,2 Rue de l’Ormette 31320 Vieille-Toulouse,31575_0030_00002,G,2 RUE DE L ORMETTE,
329669436,00019,32966943600019,O,1984-03-31,NN,,,2019-11-14T14:00:31,true,4,,,,,GOLF DE VIEILLE TOULOUSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,92.6C,NAF1993,O,1.433965,43.519826,0.79,street,Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022,G,CHEMIN DE GOJOUSSE,
330112798,00021,33011279800021,O,2016-07-01,,,,2021-02-23T10:50:41,true,1,,21,,CHE,DE GOJOUSSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,71.11Z,NAFRev2,N,1.429555,43.520634,0.85,housenumber,21 Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022_00021,G,21 CHEMIN DE GOJOUSSE,
330806829,00033,33080682900033,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE L'AFIOU,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,86.12,NAP,N,1.432534,43.524175,0.82,street,Chemin de l’Afiou 31320 Vieille-Toulouse,31575_0043,G,CHEMIN DE L AFIOU,
332039395,00022,33203939500022,O,1986-09-22,03,2019,,2021-10-27T08:28:56,true,4,,,,,LES HAUTS DE GARONNE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
332072818,00013,33207281800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,FOURBET,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,59.11,NAP,N,1.423533,43.521832,0.94,street,Rue de Fourbet 31320 Vieille-Toulouse,31575_0019,G,RUE DE FOURBET,
333027415,00012,33302741500012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA PLANHO,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.06,NAP,N,1.436024,43.535558,0.84,street,Chemin de la Planho 31320 Vieille-Toulouse,31575_0033,G,CHEMIN DE LA PLANHO,
333752269,00014,33375226900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE GENTIS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.444137,43.517419,0.82,street,Chemin de Gentis 31320 Vieille-Toulouse,31575_0021,G,CHEMIN DE GENTIS,
333772267,00048,33377226700048,O,1990-11-01,,,,2019-11-14T14:00:31,false,3,,,,CHE,DU SULPICE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,72.2Z,NAF1993,N,1.450115,43.516693,0.59,street,Chemin du Supplice 31320 Vieille-Toulouse,31575_0035,G,CHEMIN DU SUPPLICE,
334585163,00036,33458516300036,O,2020-02-01,,,,2021-07-12T03:45:12,true,2,,7,B,RUE,DU PASTEL,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES KURTOS TOULOUSAINS,10.72Z,NAFRev2,N,1.440678,43.523037,0.84,housenumber,7bis Rue du Pastel 31320 Vieille-Toulouse,31575_0095_00007_bis,G,7BIS RUE DU PASTEL,
337577910,00017,33757791000017,O,1986-03-26,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE MONLONG,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,O,1.448094,43.524825,0.82,street,Chemin de Monlong 31320 Vieille-Toulouse,31575_0028,G,CHEMIN DE MONLONG,
338524267,00014,33852426700014,O,1986-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,MONLONG,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1996-11-06,F,LESOURD IMMOBILIER REALISATION,,,,70.3A,NAF1993,N,1.448094,43.524825,0.86,street,Chemin de Monlong 31320 Vieille-Toulouse,31575_0028,G,CHEMIN DE MONLONG,
338615156,00019,33861515600019,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,VIEILLE TOULOUSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,71.2A,NAF1993,N,1.437368,43.527918,0.94,municipality,Vieille-Toulouse,31575,G,VIEILLE TOULOUSE,
338617434,00018,33861743400018,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,3,,1,,RUE,DU VALLON,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,1.436926,43.526946,0.95,housenumber,1 Rue du Vallon 31320 Vieille-Toulouse,31575_0039_00001,G,1 RUE DU VALLON,
338787427,00024,33878742700024,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE GENTIS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.444137,43.517419,0.82,street,Chemin de Gentis 31320 Vieille-Toulouse,31575_0021,G,CHEMIN DE GENTIS,
338830375,00030,33883037500030,O,1993-01-04,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE CANABIERE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,O,1.436764,43.523744,0.69,street,Chemin des Canabières 31320 Vieille-Toulouse,31575_0010,G,CHEMIN DES CANABIERES,
340622893,00022,34062289300022,O,2007-06-16,,,4334ZC,2019-11-14T14:00:31,true,3,,18,,CHE,DE L OPPIDUM,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,43.34Z,NAFRev2,N,1.438197,43.540508,0.86,housenumber,18 Chemin de l’Oppidum 31320 Vieille-Toulouse,31575_0029_00018,G,18 CHEMIN DE L OPPIDUM,
342928892,00021,34292889200021,O,2012-01-01,,,,2021-02-23T10:58:18,true,1,,19,,CHE,DE GOJOUSSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,41.10D,NAFRev2,N,1.43057,43.520377,0.85,housenumber,19 Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022_00019,G,19 CHEMIN DE GOJOUSSE,
343212270,00031,34321227000031,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE GOJOUSSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,71.4B,NAF1993,N,1.433965,43.519826,0.84,street,Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022,G,CHEMIN DE GOJOUSSE,
343605135,00015,34360513500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE CANTI,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.07,NAP,N,1.432433,43.519787,0.8,street,Chemin de Canti 31320 Vieille-Toulouse,31575_0011,G,CHEMIN DE CANTI,
345130199,00028,34513019900028,O,1989-03-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE VENTENAC,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1C,NAF1993,O,1.43973,43.529195,0.83,street,Chemin de Ventenac 31320 Vieille-Toulouse,31575_0040,G,CHEMIN DE VENTENAC,
347459877,00101,34745987700101,O,2018-01-01,,,,2021-02-23T11:00:21,true,1,,19,T,CHE,DE GENTIS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,66.22Z,NAFRev2,N,1.441036,43.516939,0.75,housenumber,19ter Chemin de Gentis 31320 Vieille-Toulouse,31575_0021_00019_ter,G,19TER CHEMIN DE GENTIS,
347775876,00019,34777587600019,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,13,,CHE,DE MONLONG,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,93.0N,NAFRev1,N,1.449468,43.524301,0.85,housenumber,13 Chemin de Monlong 31320 Vieille-Toulouse,31575_0028_00013,G,13 CHEMIN DE MONLONG,
348129164,00011,34812916400011,O,1988-09-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DE L'OPPIDUM,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2C,NAF1993,N,1.438189,43.539177,0.84,street,Chemin de l’Oppidum 31320 Vieille-Toulouse,31575_0029,G,CHEMIN DE L OPPIDUM,
348233875,00015,34823387500015,O,1988-07-15,NN,,,2019-11-14T14:00:31,false,3,,,,LD,FOURBET,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,70.3A,NAF1993,N,1.426258,43.523306,0.95,street,Fourbet 31320 Vieille-Toulouse,31575_ac3n5t,G,FOURBET,
348233875,00023,34823387500023,O,1995-03-23,NN,,4120AZ,2019-11-14T14:00:31,false,7,,25,,CHE,DES CANABIERES,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,41.20A,NAFRev2,O,1.433861,43.52536,0.87,housenumber,25 Chemin des Canabières 31320 Vieille-Toulouse,31575_0010_00025,G,25 CHEMIN DES CANABIERES,
348233875,00031,34823387500031,O,2015-10-20,03,2019,,2021-10-27T08:38:33,true,2,,27,,CHE,DES CANABIERES,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2017-01-29,A,SOCIETE MICHEL JANY,,,,41.20A,NAFRev2,O,1.432919,43.525716,0.87,housenumber,27 Chemin des Canabières 31320 Vieille-Toulouse,31575_0010_00027,G,27 CHEMIN DES CANABIERES,
348923095,00015,34892309500015,O,1988-11-11,NN,,,2019-11-14T14:00:31,true,3,,,,,DOMAINE DE GOJOUZET,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433965,43.519826,0.41,street,Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022,G,CHEMIN DE GOJOUSSE,
349866442,00024,34986644200024,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DES CANABIERES,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,52.4C,NAF1993,N,1.436764,43.523744,0.85,street,Chemin des Canabières 31320 Vieille-Toulouse,31575_0010,G,CHEMIN DES CANABIERES,
350024147,00059,35002414700059,O,2004-08-01,01,2019,,2021-10-27T08:00:31,true,3,,4,,CHE,DE LA CROUX DEL FIOU,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.433604,43.528264,0.88,housenumber,4 Chemin de la Croux Del Fiou 31320 Vieille-Toulouse,31575_0014_00004,G,4 CHEMIN DE LA CROUX DEL FIOU,
350548129,00021,35054812900021,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,11,,RUE,MONTPLAISIR,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.447432,43.529027,0.95,housenumber,11 Rue Montplaisir 31320 Vieille-Toulouse,31575_0048_00011,G,11 RUE MONTPLAISIR,
351080627,00059,35108062700059,O,2004-08-01,NN,,,2019-11-14T14:00:31,true,3,,4,,CHE,DE LA CROIX DEL FIOU,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433604,43.528264,0.78,housenumber,4 Chemin de la Croux Del Fiou 31320 Vieille-Toulouse,31575_0014_00004,G,4 CHEMIN DE LA CROUX DEL FIOU,
352142269,00013,35214226900013,O,1989-10-15,,,,2019-11-14T14:00:31,false,4,,13,,RUE,SOULEILHA,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,52.5Z,NAFRev1,N,1.446695,43.523694,0.61,street,Rue du Soleilha 31320 Vieille-Toulouse,31575_0034,G,RUE DU SOLEILHA,
352302574,00012,35230257400012,O,1988-02-01,NN,,,2019-11-14T14:00:31,false,6,,17,,CHE,DE GENTIS,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,86.22C,NAFRev2,N,1.441484,43.517453,0.84,housenumber,17 Chemin de Gentis 31320 Vieille-Toulouse,31575_0021_00017,G,17 CHEMIN DE GENTIS,
352498034,00029,35249803400029,O,2011-07-23,,,,2019-11-14T14:00:31,true,2,,8,,RUE,DU SOLEILHA,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,86.90D,NAFRev2,N,1.446797,43.523048,0.95,housenumber,8 Rue du Soleilha 31320 Vieille-Toulouse,31575_0034_00008,G,8 RUE DU SOLEILHA,
353218480,00039,35321848000039,O,2020-01-01,,,,2021-02-23T11:05:34,true,1,,8,,CHE,DE VENTENAC,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,1.439211,43.529287,0.85,housenumber,8 Chemin de Ventenac 31320 Vieille-Toulouse,31575_0040_00008,G,8 CHEMIN DE VENTENAC,
353347321,00021,35334732100021,O,1992-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,,GOLF DE VIEILLE TOULOUSE,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2004-02-23,F,GOLFPRIM',,,,52.4W,NAFRev1,O,1.433965,43.519826,0.79,street,Chemin de Gojousse 31320 Vieille-Toulouse,31575_0022,G,CHEMIN DE GOJOUSSE,
353417413,00013,35341741300013,O,,NN,,,2019-11-14T14:00:31,true,1,,4,,,CHER,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,64.14,NAP,N,1.444666,43.520296,0.66,housenumber,4 Chemin des Canabières 31320 Vieille-Toulouse,31575_0010_00004,G,4 CHEMIN DES CANABIERES,
353557432,00047,35355743200047,O,2004-08-01,NN,,,2019-11-14T14:00:31,true,3,,4,,CHE,DE LA CROUX DEL FIOU,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433604,43.528264,0.88,housenumber,4 Chemin de la Croux Del Fiou 31320 Vieille-Toulouse,31575_0014_00004,G,4 CHEMIN DE LA CROUX DEL FIOU,
353689656,00018,35368965600018,O,1989-12-15,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,70.2C,NAFRev1,N,1.444137,43.517419,0.66,street,Chemin de Gentis 31320 Vieille-Toulouse,31575_0021,G,CHEMIN DE GENTIS,
353965932,00018,35396593200018,O,,,,,2019-11-14T14:00:31,true,1,,,,,GOLF CLUB,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,67.01,NAP,N,4.0021055,43.64957,0.89,poi.hotel,Hôtel Golf Club de Massane Baillargues,https://osm.org/way/426286136,G,,
379574932,00016,37957493200016,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,DE FOURBET,31320,VIEILLE-TOULOUSE,,,31575,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,84.12,NAP,N,1.422965,43.52206,0.95,housenumber,2 Rue de Fourbet 31320 Vieille-Toulouse,31575_0019_00002,G,2 RUE DE FOURBET,