siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208009,00011,21620800900011,O,1983-03-01,11,2017,,2019-06-24T13:11:32,true,4,,,,RUE,DE ST AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.564039,50.153485,0.82,street,Rue de Saint Amand 62111 Souastre,62800_0380,G,RUE DE SAINT AMAND,
216208009,00029,21620800900029,O,1983-12-21,02,2017,,2019-06-24T13:11:32,false,3,,2,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.565363,50.153094,0.92,housenumber,2 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00002,G,2 RUE DE BIENVILLERS AU BOIS,
216208009,00037,21620800900037,O,1995-12-25,NN,,,2014-05-16T17:23:02,false,3,MAIRIE,,,RUE,DE ST AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2013-12-13,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.564039,50.153485,0.82,street,Rue de Saint Amand 62111 Souastre,62800_0380,G,RUE DE SAINT AMAND,
266208008,00018,26620800800018,O,1983-03-01,NN,,,2010-06-26T03:13:27,true,3,MAIRIE,,,RUE,DE ST AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.564039,50.153485,0.82,street,Rue de Saint Amand 62111 Souastre,62800_0380,G,RUE DE SAINT AMAND,
276201878,00010,27620187800010,O,,,,,,true,1,,,,RUE,DE ST AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.564039,50.153485,0.82,street,Rue de Saint Amand 62111 Souastre,62800_0380,G,RUE DE SAINT AMAND,
296200751,00018,29620075100018,O,1983-12-19,00,2016,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.563953,50.152555,0.92,street,Rue de Bienvillers au Bois 62111 Souastre,62800_0050,G,RUE DE BIENVILLERS AU BOIS,
303319644,00017,30331964400017,O,,,,,,true,1,,,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.56558,50.15135,0.93,street,Rue de Foncquevillers 62111 Souastre,62800_0130,G,RUE DE FONCQUEVILLERS,
303553879,00014,30355387900014,O,1975-01-01,NN,,,2014-07-08T00:12:04,true,4,,13,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,45.20A,NAFRev2,N,2.565884,50.153136,0.92,housenumber,13 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00013,G,13 RUE DE BIENVILLERS AU BOIS,
305526147,00015,30552614700015,O,,NN,,,,true,1,,2,,RUE,DE SAINT AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,2.563808,50.152681,0.93,housenumber,2 Rue de Saint Amand 62111 Souastre,62800_0380_00002,G,2 RUE DE SAINT AMAND,
310639984,00015,31063998400015,O,,NN,,,,true,1,,1,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,2.563953,50.152555,0.92,housenumber,1 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00001,G,1 RUE DE BIENVILLERS AU BOIS,
311165500,00019,31116550000019,O,1964-01-01,NN,,,,true,1,,,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.8C,NAF1993,N,2.56558,50.15135,0.93,street,Rue de Foncquevillers 62111 Souastre,62800_0130,G,RUE DE FONCQUEVILLERS,
313609992,00026,31360999200026,O,1995-10-20,NN,,,2007-05-19T08:52:24,false,3,,2,,RUE,BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,85.3J,NAFRev1,O,2.565363,50.153094,0.92,housenumber,2 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00002,G,2 RUE DE BIENVILLERS AU BOIS,
314316258,00016,31431625800016,O,1978-01-01,,,,2008-04-16T14:39:57,true,3,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327125829,00017,32712582900017,O,,NN,,,,true,1,,4,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,2.563895,50.151034,0.93,housenumber,4 Rue de Bayencourt 62111 Souastre,62800_0040_00004,G,4 RUE DE BAYENCOURT,
334699543,00016,33469954300016,O,1986-01-01,NN,,,2008-01-04T20:53:40,true,3,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338382476,00012,33838247600012,O,1986-06-09,NN,,,2016-04-26T03:26:57,true,4,,15,,RUE,BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.563961,50.150487,0.93,housenumber,15 Rue de Bayencourt 62111 Souastre,62800_0040_00015,G,15 RUE DE BAYENCOURT,
339212201,00018,33921220100018,O,,NN,,,,true,1,,4,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.563895,50.151034,0.93,housenumber,4 Rue de Bayencourt 62111 Souastre,62800_0040_00004,G,4 RUE DE BAYENCOURT,
342700481,00019,34270048100019,O,1987-10-01,00,2016,,2018-09-29T12:34:52,true,3,,2,T,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.563886,50.15228,0.84,housenumber,2 ter Rue de Foncquevillers 62111 Souastre,62800_0130_00002_ter,G,2 TER RUE DE FONCQUEVILLERS,
353546765,00010,35354676500010,O,,NN,,,,true,1,,3,,RUE,DE PAS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.562846,50.152183,0.93,housenumber,3 Rue de Pas 62111 Souastre,62800_3jtyyl_00003,G,3 RUE DE PAS,
379051204,00012,37905120400012,O,,NN,,,,true,1,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381030881,00043,38103088100043,O,2020-01-10,,,,2020-01-13T10:49:25,true,1,,20,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,FRANCK AUTOMOBILE,45.11Z,NAFRev2,N,2.568707,50.150794,0.93,housenumber,20 Rue de Foncquevillers 62111 Souastre,62800_0130_00020,G,20 RUE DE FONCQUEVILLERS,
382938397,00025,38293839700025,O,2007-03-28,,,,2008-01-04T22:16:59,false,2,,12,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566968,50.151064,0.93,housenumber,12 Rue de Foncquevillers 62111 Souastre,62800_0130_00012,G,12 RUE DE FONCQUEVILLERS,
383112588,00017,38311258800017,O,1991-10-01,NN,,,2006-11-25T11:40:13,true,3,,2,,RUE,DE SAINT AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,2.563808,50.152681,0.93,housenumber,2 Rue de Saint Amand 62111 Souastre,62800_0380_00002,G,2 RUE DE SAINT AMAND,
385110234,00510,38511023400510,O,1992-11-13,,,,2016-12-19T17:14:02,false,4,,,,CHE,D'HENU,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
389968876,00034,38996887600034,O,2004-01-01,NN,,,2008-01-05T20:01:00,true,3,,12,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566968,50.151064,0.93,housenumber,12 Rue de Foncquevillers 62111 Souastre,62800_0130_00012,G,12 RUE DE FONCQUEVILLERS,
391087632,00017,39108763200017,O,1992-01-01,NN,,,2013-05-17T19:46:41,true,3,,24,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.569032,50.150699,0.93,housenumber,24 Rue de Foncquevillers 62111 Souastre,62800_0130_00024,G,24 RUE DE FONCQUEVILLERS,
391614377,00011,39161437700011,O,,,,,,true,1,,16,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,2.567963,50.153789,0.92,housenumber,16 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00016,G,16 RUE DE BIENVILLERS AU BOIS,
391615010,00017,39161501000017,O,1981-01-01,NN,,,2016-01-26T12:01:42,true,4,,,,RUE,NEUVE,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.563838,50.154434,0.93,street,Rue Neuve 62111 Souastre,62800_0290,G,RUE NEUVE,
392076238,00014,39207623800014,O,1993-08-14,01,2017,,2019-06-24T13:18:19,true,4,,14,,RUE,BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.567649,50.153703,0.92,housenumber,14 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00014,G,14 RUE DE BIENVILLERS AU BOIS,
392076238,00022,39207623800022,O,1993-08-14,,,,2015-05-14T06:06:28,false,3,,16,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.567963,50.153789,0.92,housenumber,16 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00016,G,16 RUE DE BIENVILLERS AU BOIS,
393946157,00012,39394615700012,O,1994-01-01,NN,,,2019-05-13T08:19:00,true,4,,3,,RUE,DE PAS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,2.562846,50.152183,0.93,housenumber,3 Rue de Pas 62111 Souastre,62800_3jtyyl_00003,G,3 RUE DE PAS,
395005820,00026,39500582000026,O,2006-12-22,,,,2019-03-14T03:43:49,true,2,,6,,RUE,DE PAS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.562995,50.152138,0.93,housenumber,6 Rue de Pas 62111 Souastre,62800_3jtyyl_00006,G,6 RUE DE PAS,
395136013,00020,39513601300020,O,2004-01-01,NN,,,2008-01-05T20:09:18,true,3,,12,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566968,50.151064,0.93,housenumber,12 Rue de Foncquevillers 62111 Souastre,62800_0130_00012,G,12 RUE DE FONCQUEVILLERS,
395136153,00024,39513615300024,O,2004-01-01,NN,,,2008-01-05T20:09:18,true,3,,12,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.566968,50.151064,0.93,housenumber,12 Rue de Foncquevillers 62111 Souastre,62800_0130_00012,G,12 RUE DE FONCQUEVILLERS,
400417556,00018,40041755600018,O,1995-03-20,NN,,,2019-09-10T13:33:08,true,3,,13,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.565884,50.153136,0.92,housenumber,13 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00013,G,13 RUE DE BIENVILLERS AU BOIS,
400701389,00019,40070138900019,O,1993-06-01,NN,,,2006-10-28T02:53:04,true,3,,3,,RUE,DE FONCQUEVILLIERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,2.565628,50.151353,0.83,housenumber,3 Rue de Foncquevillers 62111 Souastre,62800_0130_00003,G,3 RUE DE FONCQUEVILLERS,
408799484,00014,40879948400014,O,,NN,,,,true,1,,,,RTE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,01.1A,NAF1993,N,2.563924,50.15193,0.78,street,Rue de Bayencourt 62111 Souastre,62800_0040,G,RUE DE BAYENCOURT,
409952561,00010,40995256100010,O,1996-10-15,01,2016,,2018-09-29T12:34:40,true,3,,12,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.564096,50.149924,0.93,housenumber,12 Rue de Bayencourt 62111 Souastre,62800_0040_00012,G,12 RUE DE BAYENCOURT,
410650295,00026,41065029500026,O,1995-12-20,,,,2011-04-29T06:12:15,true,2,,,,RTE,NATIONALE,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
414653790,00017,41465379000017,O,1987-03-01,NN,,,2008-01-04T22:51:57,true,3,,27,,RUE,DE BIENVILLERS AU BOIS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.569948,50.154236,0.93,housenumber,27 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00027,G,27 RUE DE BIENVILLERS AU BOIS,
431326180,00012,43132618000012,O,1987-01-01,NN,,,2008-01-04T18:07:10,true,3,,10,,RUE,DE PAS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.561955,50.152091,0.93,housenumber,10 Rue de Pas 62111 Souastre,62800_3jtyyl_00010,G,10 RUE DE PAS,
439250887,00015,43925088700015,O,2001-01-02,NN,,,,true,4,,,,,VOIE DES CROIX,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,2.568011,50.152665,0.93,street,Voie des Croix 62111 Souastre,62800_b040,G,VOIE DES CROIX,
439696634,00013,43969663400013,O,2001-01-01,NN,,,2008-01-04T20:40:42,true,3,,7,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.563832,50.151207,0.93,housenumber,7 Rue de Bayencourt 62111 Souastre,62800_0040_00007,G,7 RUE DE BAYENCOURT,
440853505,00012,44085350500012,O,2000-09-17,NN,,,2008-01-04T21:06:18,true,3,,15,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.566662,50.153352,0.92,housenumber,15 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00015,G,15 RUE DE BIENVILLERS AU BOIS,
442190476,00022,44219047600022,O,2004-01-01,NN,,,2018-06-05T10:50:02,true,5,,12,,RUE,DE FONQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,70.22Z,NAFRev2,N,2.566968,50.151064,0.86,housenumber,12 Rue de Foncquevillers 62111 Souastre,62800_0130_00012,G,12 RUE DE FONCQUEVILLERS,
448717611,00017,44871761100017,O,2003-05-02,NN,,,2019-05-24T03:48:25,false,4,,12,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,2.564096,50.149924,0.93,housenumber,12 Rue de Bayencourt 62111 Souastre,62800_0040_00012,G,12 RUE DE BAYENCOURT,
480533959,00023,48053395900023,O,2006-01-01,NN,,,2014-07-08T02:59:27,true,4,,5,,RUE,DE SAINT AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,47.89Z,NAFRev2,O,2.563642,50.153798,0.93,housenumber,5 Rue de Saint Amand 62111 Souastre,62800_0380_00005,G,5 RUE DE SAINT AMAND,
489912428,00013,48991242800013,O,2006-04-01,,,,2008-01-05T03:16:53,true,2,,15,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.563961,50.150487,0.93,housenumber,15 Rue de Bayencourt 62111 Souastre,62800_0040_00015,G,15 RUE DE BAYENCOURT,
510886989,00019,51088698900019,O,2009-04-01,01,2017,4120BA,2019-06-24T13:16:42,true,2,,21,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.39Z,NAFRev2,O,2.568965,50.150642,0.93,housenumber,21 Rue de Foncquevillers 62111 Souastre,62800_0130_00021,G,21 RUE DE FONCQUEVILLERS,
513319673,00010,51331967300010,O,2009-09-01,NN,,,2012-05-05T15:03:17,true,3,,18,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.09Z,NAFRev2,O,2.564119,50.148133,0.93,housenumber,18 Rue de Bayencourt 62111 Souastre,62800_0040_00018,G,18 RUE DE BAYENCOURT,
515303105,00016,51530310500016,O,2009-09-01,,,,2014-06-10T14:28:43,false,4,,18,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,88.10A,NAFRev2,N,2.564119,50.148133,0.93,housenumber,18 Rue de Bayencourt 62111 Souastre,62800_0040_00018,G,18 RUE DE BAYENCOURT,
522235654,00012,52223565400012,O,2010-04-01,01,2017,,2019-06-24T13:26:23,true,1,,12,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.31Z,NAFRev2,N,2.564096,50.149924,0.93,housenumber,12 Rue de Bayencourt 62111 Souastre,62800_0040_00012,G,12 RUE DE BAYENCOURT,
523032829,00021,52303282900021,O,2015-04-01,00,2016,4321AB,2018-09-29T12:42:47,true,2,,28,,RUE,DE BIENVILLERS AU BOIS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,2.570282,50.154391,0.93,housenumber,28 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00028,G,28 RUE DE BIENVILLERS AU BOIS,
531030617,00017,53103061700017,O,2011-04-01,,,,2017-07-21T08:34:34,true,2,,6,,,VOIE DES CROIX,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.20Z,NAFRev2,N,2.568495,50.152146,0.93,housenumber,6 Voie des Croix 62111 Souastre,62800_b040_00006,G,6 VOIE DES CROIX,
531123750,00014,53112375000014,O,2011-04-01,,,,2012-11-21T11:39:25,true,2,,2,B,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,49.41B,NAFRev2,N,2.564675,50.151704,0.84,housenumber,2 bis Rue de Foncquevillers 62111 Souastre,62800_0130_00002_bis,G,2 BIS RUE DE FONCQUEVILLERS,
534774963,00019,53477496300019,O,2011-10-01,00,2016,,2018-09-29T12:59:41,true,1,,4,,RUE,BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,93.12Z,NAFRev2,O,2.563895,50.151034,0.93,housenumber,4 Rue de Bayencourt 62111 Souastre,62800_0040_00004,G,4 RUE DE BAYENCOURT,
538206202,00011,53820620200011,O,2011-12-10,,,1610AQ,2015-12-31T03:25:21,true,1,,17,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,47.78B,NAFRev2,N,2.56396,50.149091,0.93,housenumber,17 Rue de Bayencourt 62111 Souastre,62800_0040_00017,G,17 RUE DE BAYENCOURT,
538229451,00017,53822945100017,O,2011-12-01,,,,2012-11-10T03:41:24,true,1,,23,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,74.90B,NAFRev2,N,2.568841,50.150321,0.93,housenumber,23 Rue de Foncquevillers 62111 Souastre,62800_0130_00023,G,23 RUE DE FONCQUEVILLERS,
541910766,00016,54191076600016,O,,,,,,true,1,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
571914761,00010,57191476100010,O,,NN,,,,true,1,,3,,RUE,BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,62.11,NAP,N,2.564474,50.152771,0.92,housenumber,3 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00003,G,3 RUE DE BIENVILLERS AU BOIS,
591917695,00015,59191769500015,O,,,,,,true,1,,,,RUE,DE SAINT AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.564039,50.153485,0.93,street,Rue de Saint Amand 62111 Souastre,62800_0380,G,RUE DE SAINT AMAND,
591918826,00015,59191882600015,O,,,,,,true,1,,8,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.56457,50.150764,0.93,housenumber,8 Rue de Bayencourt 62111 Souastre,62800_0040_00008,G,8 RUE DE BAYENCOURT,
601904048,00019,60190404800019,O,,,,,,true,1,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
721911121,00029,72191112100029,O,2013-07-01,,,,2013-08-27T09:09:18,true,1,,19,,RUE,PAS EN ARTOIS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,2.560441,50.152252,0.93,housenumber,19 Rue de Pas En Artois 62111 Souastre,62800_0330_00019,G,19 RUE DE PAS EN ARTOIS,
753497882,00013,75349788200013,O,2012-08-27,,,,2015-12-06T03:19:27,true,1,,12,,RUE,SAINT AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,47.91B,NAFRev2,N,2.561367,50.154594,0.93,housenumber,12 Rue de Saint Amand 62111 Souastre,62800_0380_00012,G,12 RUE DE SAINT AMAND,
775629850,00691,77562985000691,O,1900-01-01,NN,,,,false,4,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
783985997,00023,78398599700023,O,1900-01-01,NN,,4520AB,2017-01-10T05:16:59,true,7,,10,B,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2016-12-31,F,GARAGE VAQUETTE FLORENT,,,,45.20A,NAFRev2,N,2.566289,50.151264,0.87,housenumber,10 b Rue de Foncquevillers 62111 Souastre,62800_0130_00010_b,G,10 B RUE DE FONCQUEVILLERS,
784084832,00012,78408483200012,O,,NN,,,,true,1,,30,,RUE,DE BIENVILLERS AU BOIS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.2V,NAF1993,N,2.570574,50.154469,0.93,housenumber,30 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00030,G,30 RUE DE BIENVILLERS AU BOIS,
784084840,00015,78408484000015,O,,,,,,true,1,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
784084857,00019,78408485700019,O,,,,,,true,1,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
784084865,00012,78408486500012,O,,NN,,,,true,1,,,,,,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
793594359,00010,79359435900010,O,2013-06-12,,,,2014-05-28T08:56:52,false,2,,15,B,RUE,DE BIENVILLERS AU BOIS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,70.10Z,NAFRev2,N,2.566145,50.1532,0.85,housenumber,15 bis Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00015_bis,G,15 B RUE DE BIENVILLERS AU BOIS,
805208840,00019,80520884000019,O,2014-10-01,,,1413ZA,2015-12-30T03:09:59,true,1,,17,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,DELPLACE CINDY,14.13Z,NAFRev2,N,2.56396,50.149091,0.93,housenumber,17 Rue de Bayencourt 62111 Souastre,62800_0040_00017,G,17 RUE DE BAYENCOURT,
810600189,00015,81060018900015,O,2002-12-30,,,,2015-04-02T07:59:08,true,1,MAIRIE,2,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2002-12-30,A,,,,,93.29Z,NAFRev2,N,2.565363,50.153094,0.92,housenumber,2 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00002,G,2 RUE DE BIENVILLERS AU BOIS,
822012340,00011,82201234000011,O,2016-07-01,,,,2016-08-12T03:50:52,true,1,,23,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,55.20Z,NAFRev2,N,2.569171,50.154022,0.92,housenumber,23 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00023,G,23 RUE DE BIENVILLERS AU BOIS,
830052833,00019,83005283300019,O,2017-05-15,,,,2017-06-07T09:35:46,true,1,,5,,RUE,NEUVE,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,2.562114,50.155454,0.93,housenumber,5 Rue Neuve 62111 Souastre,62800_0290_00005,G,5 RUE NEUVE,
840096853,00014,84009685300014,O,2018-06-01,,,,2018-06-05T10:53:32,true,1,,12,,RUE,DE FONCQUEVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,71.20B,NAFRev2,O,2.566968,50.151064,0.93,housenumber,12 Rue de Foncquevillers 62111 Souastre,62800_0130_00012,G,12 RUE DE FONCQUEVILLERS,
842726853,00018,84272685300018,O,2018-10-01,,,,2019-06-17T20:02:17,true,1,,7,,RLE,COIGNE,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,58.14Z,NAFRev2,N,2.565106,50.148727,0.79,housenumber,7 Ruelle Coigne 62111 Souastre,62800_0070_00007,G,7 RUELLE COIGNE,
849879754,00018,84987975400018,O,2019-03-04,,,9602BB,2019-04-09T19:34:36,true,1,,1,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,ELO FEE DES ONGLES,96.02B,NAFRev2,N,2.563924,50.15193,0.93,housenumber,1 Rue de Bayencourt 62111 Souastre,62800_0040_00001,G,1 RUE DE BAYENCOURT,
852001882,00012,85200188200012,O,2019-08-19,,,5610CR,2019-08-22T03:47:45,true,1,,13,,RUE,DE SAINT-AMAND,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,56.10C,NAFRev2,N,2.562135,50.154363,0.93,housenumber,13 Rue de Saint Amand 62111 Souastre,62800_0380_00013,G,13 RUE DE SAINT AMAND,
879174373,00016,87917437300016,O,2019-12-01,,,3102ZZ,2019-12-10T11:36:59,true,1,,31,,RUE,DE BIENVILLERS,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,STA LOBEL,31.02Z,NAFRev2,N,2.570496,50.154371,0.92,housenumber,31 Rue de Bienvillers au Bois 62111 Souastre,62800_0050_00031,G,31 RUE DE BIENVILLERS AU BOIS,
880078068,00017,88007806800017,O,2020-01-05,,,3831ZA,2019-12-24T09:52:55,true,1,,1,,RUE,DE BAYENCOURT,62111,SOUASTRE,,,62800,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,SEB PIECES AUTO,38.31Z,NAFRev2,N,2.563924,50.15193,0.93,housenumber,1 Rue de Bayencourt 62111 Souastre,62800_0040_00001,G,1 RUE DE BAYENCOURT,
