siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275000438,00018,27500043800018,O,,,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295001192,00018,29500119200018,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,LE BOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.1C,NAF1993,N,-1.396077,48.500869,0.92,locality,Le Bourg - Argouges (Argouges) 50240 Saint-James,50018_b276,G,LE BOURG  ARGOUGES,ARGOUGES
316638048,00017,31663804800017,O,,,,,,true,1,,,,,AU BOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318704707,00013,31870470700013,O,,NN,,,,true,1,,,,,LA VILLE BERCE,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
321683492,00011,32168349200011,O,,,,,,true,1,,,,,PINCEY,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.355414,48.487094,0.95,street,Pincey 50240 Saint-James,50487_vytao0,G,PINCEY,
323030320,00010,32303032000010,O,,NN,,,,true,1,,,,,POILLEY,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,55.60,NAP,N,-1.3449296,48.6328133,0.89,poi,(Pont) Poilley,https://osm.org/way/152669314,G,,
324483866,00012,32448386600012,O,,,,,,true,1,,,,,LE BOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.03,NAP,N,-1.396077,48.500869,0.92,locality,Le Bourg - Argouges (Argouges) 50240 Saint-James,50018_b276,G,LE BOURG  ARGOUGES,ARGOUGES
326743804,00014,32674380400014,O,1983-03-03,NN,,,,true,1,,,,,VILG PINCEY,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327161543,00019,32716154300019,O,,,,,,true,1,,,,,JAUTEE,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.1A,NAF1993,N,-1.381992,48.494309,0.93,street,La Jautee 50240 Saint-James,50487_zm4vzl,G,LA JAUTEE,
340383652,00021,34038365200021,O,,NN,,,,true,1,,,,,LA BROUSSE,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4H,NAF1993,N,-1.391829,48.514582,0.95,street,La Brousse 50240 Saint-James,50487_vvpduq,G,LA BROUSSE,
340841147,00010,34084114700010,O,,NN,,,,true,1,,,,,LA CHATTE POCHERE,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,45.4C,NAF1993,N,-1.403332,48.494513,0.95,street,La Chatte Pochere 50240 Saint-James,50018_b059,G,LA CHATTE POCHERE,
342720455,00019,34272045500019,O,,,,,,true,1,,,,,LA BESNARDIERE,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,-1.400732,48.505706,0.95,street,La Besnardiere 50240 Saint-James,50487_xjjt1y,G,LA BESNARDIERE,
347819302,00014,34781930200014,O,,NN,,,,true,1,,,,,LE GUE MARIGNY,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9A,NAF1993,N,-1.402665,48.486956,0.95,street,Le Gue Marigny 50240 Saint-James,50018_b005,G,LE GUE MARIGNY,
353661440,00019,35366144000019,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1B,NAF1993,O,-1.396077,48.500869,0.92,locality,Le Bourg - Argouges (Argouges) 50240 Saint-James,50018_b276,G,LE BOURG  ARGOUGES,ARGOUGES
382505147,00019,38250514700019,O,,NN,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
382505386,00013,38250538600013,O,1900-01-01,NN,,,2014-10-08T10:20:29,false,4,,,,,LA TOUCHE PICOT,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,14.3Z,NAF1993,O,-1.383828,48.51621,0.95,street,La Touche Picot 50240 Saint-James,50018_b243,G,LA TOUCHE PICOT,
389908567,00016,38990856700016,O,1992-10-01,NN,,,,true,1,,,,,LUME,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,-1.384692,48.493424,0.95,street,Lume 50240 Saint-James,50487_14c6of,G,LUME,
403799976,00010,40379997600010,O,,NN,,,,true,1,,,,,LE CLOS HERAMBOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-1.386785,48.488208,0.8,street,Le Clos Herembourg 50240 Saint-James,50018_b487,G,LE CLOS HEREMBOURG,
404780124,00016,40478012400016,O,,NN,,,,true,1,,,,,MARIGNY,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.397475,48.487229,0.95,street,Marigny 50240 Saint-James,50487_ghohwr,G,MARIGNY,
405540857,00019,40554085700019,O,,,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
405943002,00015,40594300200015,O,,NN,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,64.41,NAP,N,,,0,,,,,,
406040493,00016,40604049300016,O,,,,,,true,1,,,,,LE BOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,87.03,NAP,N,-1.396077,48.500869,0.92,locality,Le Bourg - Argouges (Argouges) 50240 Saint-James,50018_b276,G,LE BOURG  ARGOUGES,ARGOUGES
406041624,00015,40604162400015,O,,NN,,,,true,1,,,,,LE BOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.396077,48.500869,0.92,locality,Le Bourg - Argouges (Argouges) 50240 Saint-James,50018_b276,G,LE BOURG  ARGOUGES,ARGOUGES
406341420,00015,40634142000015,O,,,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
406343004,00015,40634300400015,O,,NN,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.11,NAP,N,,,0,,,,,,
406446484,00015,40644648400015,O,,NN,,,,true,1,,,,,LE VAL DE DIERGE,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
406447607,00010,40644760700010,O,,NN,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
406540369,00013,40654036900013,O,,,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,41.02,NAP,N,,,0,,,,,,
407142090,00015,40714209000015,O,,NN,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
410559959,00011,41055995900011,O,1997-01-02,NN,,,,true,1,,,,,LE BOURG,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.8C,NAF1993,O,-1.396077,48.500869,0.92,locality,Le Bourg - Argouges (Argouges) 50240 Saint-James,50018_b276,G,LE BOURG  ARGOUGES,ARGOUGES
430946772,00018,43094677200018,O,1974-01-01,NN,,,,true,1,,,,,LA BROUSSE,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,01.3Z,NAF1993,N,-1.391829,48.514582,0.95,street,La Brousse 50240 Saint-James,50487_vvpduq,G,LA BROUSSE,
430946798,00013,43094679800013,O,1968-01-01,NN,,,,true,1,,,,,LA TOUCHE PICOT,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,01.3Z,NAF1993,N,-1.383828,48.51621,0.95,street,La Touche Picot 50240 Saint-James,50018_b243,G,LA TOUCHE PICOT,
430951152,00015,43095115200015,O,1991-01-01,NN,,,,true,1,,,,,LE BIOT,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,01.3Z,NAF1993,N,-1.389933,48.509367,0.92,locality,Le Biot - Argouges (Argouges) 50240 Saint-James,50018_b264,G,LE BIOT  ARGOUGES,ARGOUGES
780858031,00013,78085803100013,O,,,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,01.80,NAP,N,,,0,,,,,,
780858056,00010,78085805600010,O,,,,,,true,1,,,,,,50240,ARGOUGES,,,50018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
