siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003694,00018,21100369400018,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,,VOIE ARCIS SUR AUBE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.192703,48.531052,0.5,street,Voie d’Arcis 10700 Torcy-le-Petit,10380_B027,G,VOIE D ARCIS,
261003743,00018,26100374300018,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,VOIE ARCIS SUR AUBE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.192703,48.531052,0.5,street,Voie d’Arcis 10700 Torcy-le-Petit,10380_B027,G,VOIE D ARCIS,
291004125,00014,29100412500014,O,2003-01-01,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,,,,VOIE ARCIS SUR AUBE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.192703,48.531052,0.5,street,Voie d’Arcis 10700 Torcy-le-Petit,10380_B027,G,VOIE D ARCIS,
313588287,00125,31358828700125,O,2016-07-01,03,2020,,2022-08-29T09:14:20,false,2,,,,,ZI LA FONDERIE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2016-11-08,A,RAVILLON,,,RAVILLON,46.61Z,NAFRev2,O,4.186042,48.526489,0.73,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
313723108,00012,31372310800012,O,1978-01-01,,,,2019-11-14T14:00:17,true,4,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316994912,00012,31699491200012,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:17,false,7,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324120708,00015,32412070800015,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,2,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,,,,,,0,,,,,,
341490761,00010,34149076100010,O,1987-06-01,NN,,,2021-02-23T10:57:14,true,3,,,,,VOIE DE SAINT NABORD,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.196629,48.530922,0.93,street,Voie de Saint Nabord 10700 Torcy-le-Petit,10380_B028,G,VOIE DE SAINT NABORD,
397784455,00016,39778445500016,O,1994-06-20,NN,,,2019-11-14T14:00:17,true,3,,,,,GRANDE RUELLE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.193446,48.531978,0.93,street,Grande Ruelle 10700 Torcy-le-Petit,10380_0041,G,GRANDE RUELLE,
398363044,00015,39836304400015,O,1994-09-21,NN,,,2022-10-17T19:38:42,true,3,TORCY LE PETIT,,,,CHEZ MR ET MME MERLIN-COUSIN ROG,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400436903,00019,40043690300019,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2005-03-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401278767,00017,40127876700017,O,1995-05-20,01,2020,,2022-08-29T09:22:08,true,4,CHEZ MR MERLIN JOSE,,,,VOIE DE SAINT NABORD,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.196629,48.530922,0.93,street,Voie de Saint Nabord 10700 Torcy-le-Petit,10380_B028,G,VOIE DE SAINT NABORD,
404692444,00015,40469244400015,O,1996-04-01,NN,,,2019-11-14T14:00:17,true,3,,6,,,VOIE SAINT NABORD,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,45.2V,NAFRev1,O,4.196721,48.530862,0.93,housenumber,6 Voie de Saint Nabord 10700 Torcy-le-Petit,10380_b028_00006,G,6 VOIE DE SAINT NABORD,
408051878,00010,40805187800010,O,1995-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408547149,00018,40854714900018,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408888428,00047,40888842800047,O,2003-04-08,,,,2019-11-14T14:00:17,true,3,,7,,RUE,DE L'ENFER,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.9B,NAFRev1,N,4.194036,48.531587,0.83,street,Rue de l’Enfer 10700 Torcy-le-Petit,10380_0031,G,RUE DE L ENFER,
420414351,00015,42041435100015,O,1998-10-02,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,HAUTE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.193394,48.530409,0.93,street,Rue Haute 10700 Torcy-le-Petit,10380_0051,G,RUE HAUTE,
428220149,00010,42822014900010,O,1999-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,VOIE ARCIS SUR AUBE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,70.2B,NAFRev1,N,4.192703,48.531052,0.5,street,Voie d’Arcis 10700 Torcy-le-Petit,10380_B027,G,VOIE D ARCIS,
444258420,00025,44425842000025,O,2013-02-01,,,8121ZZ,2019-11-14T14:00:17,true,2,,11,B,,VOIE DE TROYES,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2016-09-30,F,F. H SERVICES,,,,81.21Z,NAFRev2,N,4.193866,48.528333,0.84,housenumber,11bis Voie de Troyes 10700 Torcy-le-Petit,10380_b029_00011_bis,G,11BIS VOIE DE TROYES,
450397492,00015,45039749200015,O,2003-09-15,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE L'ENFER,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.194465,48.531487,0.93,housenumber,4 Rue de l’Enfer 10700 Torcy-le-Petit,10380_0031_00004,G,4 RUE DE L ENFER,
482156320,00038,48215632000038,O,2008-07-01,12,2020,,2022-08-29T09:15:40,true,1,ZI LA FONDERIE,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,10.89Z,NAFRev2,O,4.186042,48.526489,0.73,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,D,ZONE INDUSTRIELLE LA FONDERIE,
491671350,00024,49167135000024,O,2014-07-01,11,2020,,2022-08-29T09:24:16,true,4,ZI,,,,LA FONDERIE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,47.21Z,NAFRev2,O,4.186042,48.526489,0.9,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
780336269,00011,78033626900011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780336285,00017,78033628500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
789684941,00022,78968494100022,O,2015-01-01,,,,2021-07-12T12:12:34,false,1,ZONE INDUSTRIELLE LA FONDERIE,,,LD,LA FONDERIE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.31Z,NAFRev2,N,4.186042,48.526489,0.9,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
817723778,00038,81772377800038,P,2021-10-06,,,,2021-11-06T13:31:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-LE-PETIT,,[ND],10380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-06,A,[ND],[ND],[ND],[ND],63.12Z,NAFRev2,N,,,0,,,,,,
834297434,00013,83429743400013,O,2017-12-21,,,,2022-08-19T04:02:31,true,2,,,,,ZONE INDUSTRIELLE LA FONDERIE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,FRUITS DE LA TERRE,64.20Z,NAFRev2,O,4.186042,48.526489,0.93,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
843000068,00018,84300006800018,O,2018-02-10,,,4333ZZ,2019-11-14T14:00:17,true,1,,2,,,VOIE DE TROYES,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,BELLI JONATHAN,43.33Z,NAFRev2,N,4.19512,48.530667,0.94,housenumber,2 Voie de Troyes 10700 Torcy-le-Petit,10380_b029_00002,G,2 VOIE DE TROYES,
843156100,00011,84315610000011,O,2018-08-15,,,,2019-11-14T14:00:17,true,1,,,,,VOIE SAINT PERE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,47.99A,NAFRev2,N,4.190618,48.530429,0.93,street,Voie Saint Pere 10700 Torcy-le-Petit,10380_B030,G,VOIE SAINT PERE,
843215765,00010,84321576500010,O,2017-10-26,,,,2019-11-14T14:00:17,true,1,,11,,,DE TROYES,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,35.11Z,NAFRev2,N,4.194021,48.528573,0.85,housenumber,11 Voie de Troyes 10700 Torcy-le-Petit,10380_b029_00011,G,11 VOIE DE TROYES,
852445485,00018,85244548500018,P,2019-07-10,,,,2023-05-07T11:31:26,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-LE-PETIT,,[ND],10380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-30,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
878565217,00022,87856521700022,O,2020-01-22,,,,2020-02-19T07:46:09,false,1,,3,,,ZI DE LA FONDERIE D 441 SCI MAT,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,4.186042,48.526489,0.4,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
878565217,00048,87856521700048,O,2020-01-22,,,,2020-02-19T07:44:58,false,1,,1,,,ZI DE LA FONDERIE D441 SCI MAT,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,4.186042,48.526489,0.41,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
878565217,00071,87856521700071,O,2020-01-22,,,,2020-07-01T15:23:38,false,1,,2,,,ZI DE LA FONDERIE D441 SCI MAT,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,35.11Z,NAFRev2,N,4.186042,48.526489,0.41,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
910837483,00015,91083748300015,O,2022-03-01,,,3312ZB,2022-03-01T10:18:04,true,1,,1,,,VOIE ST PERE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,EIRL AERT FOUCHER,33.12Z,NAFRev2,N,4.19085,48.530666,0.81,housenumber,1 Voie Saint Pere 10700 Torcy-le-Petit,10380_b030_00001,G,1 VOIE SAINT PERE,
912206315,00018,91220631500018,O,2022-04-01,,,,2023-01-27T08:54:27,true,1,,2,,,VOIE DE TROYES ,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.31Z,NAFRev2,N,4.19512,48.530667,0.94,housenumber,2 Voie de Troyes 10700 Torcy-le-Petit,10380_b029_00002,G,2 VOIE DE TROYES,
912962917,00015,91296291700015,O,2022-04-01,,,8121ZZ,2022-04-29T03:37:36,true,1,,4,,,VOIE D'ARCIS,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.21Z,NAFRev2,N,4.193118,48.531083,0.93,housenumber,4 Voie d’Arcis 10700 Torcy-le-Petit,10380_b027_00004,G,4 VOIE D ARCIS,
913035648,00017,91303564800017,O,2022-04-01,,,,2022-05-03T03:41:56,true,1,,,,,LE HAUT CHADRON,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,02.10Z,NAFRev2,N,4.193394,48.530409,0.41,street,Rue Haute 10700 Torcy-le-Petit,10380_0051,G,RUE HAUTE,
919978890,00011,91997889000011,O,2022-09-27,,,,2022-10-05T13:44:50,true,1,,,,,ZONE INDUSTRIELLE LA FONDERIE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,01.61Z,NAFRev2,N,4.186042,48.526489,0.93,street,Zone Industrielle la Fonderie 10700 Torcy-le-Petit,10380_tk6yon,G,ZONE INDUSTRIELLE LA FONDERIE,
923540397,00018,92354039700018,O,2023-05-20,,,,2023-05-23T08:36:25,true,1,,8,,,VOIE SAINT PERE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2023-05-20,A,,,,JD ESPACES VERTS,81.30Z,NAFRev2,N,4.190386,48.5301,0.93,housenumber,8 Voie Saint Pere 10700 Torcy-le-Petit,10380_b030_00008,G,8 VOIE SAINT PERE,
949141758,00019,94914175800019,P,2023-03-01,,,,2023-03-08T09:15:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-LE-PETIT,,[ND],10380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
951929025,00017,95192902500017,O,2023-04-24,,,,2023-05-05T07:00:05,true,1,ZI ,,,,FONDERIE,10700,TORCY-LE-PETIT,,,10380,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,66.30Z,NAFRev2,N,4.186104,48.526367,0.93,street,Fonderie 10700 Torcy-le-Petit,10380_mmkgvf,G,FONDERIE,
