siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217303114,00011,21730311400011,O,1983-03-01,01,2020,,2022-08-29T09:08:44,true,3,HOTEL DE VILLE,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217303114,00037,21730311400037,O,1997-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217303114,00045,21730311400045,O,1989-01-01,NN,,,2008-01-04T18:41:30,false,3,MAIRIE,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
267301083,00015,26730108300015,O,1953-02-07,,,,2010-06-26T03:15:28,true,3,,,,,MAIRIE,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316758887,00012,31675888700012,O,,NN,,,,true,1,,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,,,0,,,,,,
394408215,00017,39440821500017,O,1993-09-01,NN,,,,true,1,,,,,LES PICOLLETS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.166691,45.462599,0.85,street,Route des Picollets 73110 Le Verneil,73311_n17tp4,G,ROUTE DES PICOLLETS,
404532897,00026,40453289700026,O,1994-12-27,NN,,,2008-01-04T20:42:06,false,3,,,,,LES MINJOZ,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.17051,45.464131,0.82,street,Impasse des Minjoz 73110 Le Verneil,73311_zuop8y,G,IMPASSE DES MINJOZ,
408673556,00010,40867355600010,O,1995-04-01,NN,,,2021-02-23T11:30:49,true,3,,,,,LES BERNARDS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.171316,45.463567,0.84,street,Chemin des Bernards 73110 Le Verneil,73311_plh169,G,CHEMIN DES BERNARDS,
413590571,00019,41359057100019,O,1997-09-01,NN,,,2008-01-04T22:35:37,true,3,,,,,LES PICOLLETS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.166691,45.462599,0.85,street,Route des Picollets 73110 Le Verneil,73311_n17tp4,G,ROUTE DES PICOLLETS,
429675788,00013,42967578800013,O,2000-01-01,NN,,,2016-01-12T00:22:03,true,3,,,,,LES PICOLLETS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.166691,45.462599,0.85,street,Route des Picollets 73110 Le Verneil,73311_n17tp4,G,ROUTE DES PICOLLETS,
435388384,00024,43538838400024,O,2003-12-19,NN,,,2008-01-04T19:50:17,true,3,,,,,LES BERNARDS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.171316,45.463567,0.84,street,Chemin des Bernards 73110 Le Verneil,73311_plh169,G,CHEMIN DES BERNARDS,
435388384,00032,43538838400032,O,2022-03-01,,,,2022-07-29T09:56:44,false,1,,115,,CHE,DES BERNARDS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,6.17169,45.463394,0.85,housenumber,115 Chemin des Bernards 73110 Le Verneil,73311_plh169_00115,G,115 CHEMIN DES BERNARDS,
449297928,00011,44929792800011,O,2003-07-11,NN,,4331ZB,2022-06-24T09:43:39,true,5,,490,,RTE,DE LA CROUZE,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.31Z,NAFRev2,N,6.171907,45.463893,0.85,housenumber,490 Route de la Crouze 73110 Le Verneil,73311_lt49j9_00490,G,490 ROUTE DE LA CROUZE,
532050028,00010,53205002800010,O,2011-05-15,,,,2020-02-13T10:10:19,true,3,,,,,LES MINJOZ,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,38.11Z,NAFRev2,N,6.17051,45.464131,0.82,street,Impasse des Minjoz 73110 Le Verneil,73311_zuop8y,G,IMPASSE DES MINJOZ,
532754918,00029,53275491800029,O,2016-03-14,,,3109BA,2022-06-15T08:20:27,true,1,,,,,LES PICOLLETS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,74.10Z,NAFRev2,N,6.166691,45.462599,0.85,street,Route des Picollets 73110 Le Verneil,73311_n17tp4,G,ROUTE DES PICOLLETS,
535271696,00028,53527169600028,O,2013-01-01,,,3109BA,2021-02-23T15:57:32,true,1,,,,,LES PICOLLETS,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2013-01-01,A,VOYAGE INTERIEUR,,,,31.09B,NAFRev2,N,6.166691,45.462599,0.85,street,Route des Picollets 73110 Le Verneil,73311_n17tp4,G,ROUTE DES PICOLLETS,
745711333,00013,74571133300013,O,,NN,,,,true,1,,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
746313014,00019,74631301400019,O,,,,,,true,1,,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750886814,00011,75088681400011,O,2012-05-04,,,,2012-11-30T05:48:58,true,1,LES PICOLLETS,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,81.21Z,NAFRev2,N,6.166691,45.462599,0.85,street,Route des Picollets 73110 Le Verneil,73311_n17tp4,D,ROUTE DES PICOLLETS,
753004639,00039,75300463900039,O,2021-08-24,,,,2021-09-04T11:39:57,true,1,,67,,CHE,DE L'ADROIT,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,70.22Z,NAFRev2,N,6.168403,45.464611,0.83,housenumber,67 Chemin de l’Adroit 73110 Le Verneil,73311_ztylc5_00067,G,67 CHEMIN DE L ADROIT,
765200522,00041,76520052200041,O,1981-01-01,NN,,,2008-01-05T02:53:28,false,4,,,,,LA MONTAGNE,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791483407,00015,79148340700015,O,2013-01-01,,,,2013-03-05T15:20:28,true,1,LES PICOLLETS,,,,,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,6.166691,45.462599,0.85,street,Route des Picollets 73110 Le Verneil,73311_n17tp4,D,ROUTE DES PICOLLETS,
841827595,00015,84182759500015,O,2018-06-01,,,,2018-08-22T04:06:08,true,1,,,,,LE VERNEIL,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,6.166364,45.462725,0.93,municipality,Le Verneil,73311,G,LE VERNEIL,
848190591,00018,84819059100018,O,2019-02-15,,,,2020-03-09T15:04:21,true,2,,,,,LES MINJOZ,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,47.91B,NAFRev2,N,6.17051,45.464131,0.82,street,Impasse des Minjoz 73110 Le Verneil,73311_zuop8y,G,IMPASSE DES MINJOZ,
888785581,00016,88878558100016,O,2020-09-07,,,,2021-12-17T04:21:43,true,2,,,,,LE CHATEAU ,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,777 CONCEPT,47.91B,NAFRev2,N,6.162543,45.461258,0.83,street,Route du Château 73110 Le Verneil,73311_lcsf6i,G,ROUTE DU CHATEAU,
917947426,00016,91794742600016,O,2022-07-05,,,,2022-08-01T11:51:58,true,1,LES MINJOZ,9,,CHE,DES BERNARDS ,73110,LE VERNEIL,,,73311,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,68.20B,NAFRev2,N,6.170537,45.463894,0.72,housenumber,9 Chemin des Bernards 73110 Le Verneil,73311_plh169_00009,G,9 CHEMIN DES BERNARDS,
