siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900775,00011,21090077500011,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,3,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900775,00029,21090077500029,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210900775,00037,21090077500037,O,1999-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE VILLAGE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.584328,42.794821,0.68,street,Capoulet Village 09400 Capoulet-et-Junac,09077_B007,G,CAPOULET VILLAGE,
250900461,00014,25090046100014,O,1983-03-01,01,2019,,2021-10-27T08:11:57,true,7,,,,,MAIRIE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900990,00012,25090099000012,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901939,00017,26090193900017,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2017-10-05,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900935,00013,29090093500013,O,1987-05-25,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300000353,00015,30000035300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
310531629,00015,31053162900015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
315579342,00033,31557934200033,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
318153764,00010,31815376400010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
322147422,00024,32214742200024,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
327858338,00020,32785833800020,O,2000-07-15,NN,,,2019-11-14T14:00:16,true,3,,,,,ROUTE DE VICDESSOS,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.4933827,42.7697513,0.85,poi,Route de Montreal de Sos (Pont) Vicdessos,https://osm.org/way/348708089,G,,
331635060,00014,33163506000014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,55.72,NAP,N,,,0,,,,,,
338283518,00011,33828351800011,O,1986-07-01,00,2018,4331ZA,2020-08-25T10:37:54,true,6,,,,,LA BESCANE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,N,1.58067,42.792958,0.61,street,La Bexane 09400 Capoulet-et-Junac,09077_oij5u8,G,LA BEXANE,
344937354,00027,34493735400027,O,2018-05-13,,,,2021-02-23T10:59:51,true,1,VILLAGE CAPOULET,,,,RUE PRINCIPALE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2018-05-13,A,,,,,86.90F,NAFRev2,N,1.584328,42.794821,0.52,street,Capoulet Village 09400 Capoulet-et-Junac,09077_B007,D,CAPOULET VILLAGE,
351231907,00012,35123190700012,O,1989-06-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000737,00763,35600073700763,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE BOURG,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CAPOULET ET JUNAC,,,,64.1A,NAFRev1,N,1.577984,42.795464,0.31,street,Les Gours 09400 Capoulet-et-Junac,09077_gcrzr0,G,LES GOURS,
394441752,00018,39444175200018,O,1993-10-01,01,2019,,2021-10-27T08:22:30,true,5,,,,,CAPOULET JUNAC,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,49.41B,NAFRev2,O,1.585349,42.795688,0.94,street,Capoulet 09400 Capoulet-et-Junac,09077_k4jytt,G,CAPOULET,
403692015,00015,40369201500015,O,1995-12-31,NN,,,2019-11-14T14:00:16,true,3,,,,,L'ESPASSES,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.576015,42.791715,0.93,street,L’Espasses 09400 Capoulet-et-Junac,09077_w4hvra,G,L ESPASSES,
404491003,00012,40449100300012,O,1996-04-01,NN,,1629ZA,2019-11-14T14:00:16,true,13,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
407998228,00016,40799822800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CAMPING LA PRAIRIE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,55.3B,NAF1993,N,-1.1343771,44.8036024,0.91,poi.camp_site,Camping La Prairie Lège-Cap-Ferret,https://osm.org/way/136591731,G,,
408204451,00012,40820445100012,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412803132,00023,41280313200023,O,2008-03-01,NN,,,2019-11-14T14:00:16,false,5,,,,LD,CAMP GRAND,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,ARIEGE MACONNERIE GENERALE,43.99C,NAFRev2,N,1.587446,42.795659,0.94,street,Camp Grand 09400 Capoulet-et-Junac,09077_B004,G,CAMP GRAND,
415182419,00028,41518241900028,O,2001-12-31,NN,,,2019-11-14T14:00:16,true,1,,,,,LES GOURS,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,1.577984,42.795464,0.94,street,Les Gours 09400 Capoulet-et-Junac,09077_gcrzr0,G,LES GOURS,
418208567,00010,41820856700010,O,1998-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
422413542,00040,42241354200040,O,2017-01-16,,,4332AA,2019-11-14T14:00:16,true,2,,,,PL,DU VILLAGE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,1.584328,42.794821,0.54,street,Capoulet Village 09400 Capoulet-et-Junac,09077_B007,G,CAPOULET VILLAGE,
441987997,00018,44198799700018,O,2002-05-08,NN,,,2019-11-14T14:00:16,false,3,,,,,JUNAC,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,22.2J,NAFRev1,N,1.574776,42.792709,0.94,street,Junac 09400 Capoulet-et-Junac,09077_bi1gif,G,JUNAC,
497951772,00035,49795177200035,O,2019-01-01,,,4399CZ,2021-02-23T14:05:31,true,1,,,,,LES ESPASSES,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.39Z,NAFRev2,N,1.576015,42.791715,0.71,street,L’Espasses 09400 Capoulet-et-Junac,09077_w4hvra,G,L ESPASSES,
500562020,00015,50056202000015,O,2007-08-02,,,,2019-11-14T14:00:16,true,2,LE VILLAGE,,,RTE,DE VICDESSOS,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.57508,42.793625,0.35,street,Junac Village 09400 Capoulet-et-Junac,09077_B015,D,JUNAC VILLAGE,
504997461,00018,50499746100018,O,2008-08-01,,,4334ZC,2019-11-14T14:00:16,true,2,,,,,JUNAC VILLAGE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,43.34Z,NAFRev2,N,1.57508,42.793625,0.94,street,Junac Village 09400 Capoulet-et-Junac,09077_B015,G,JUNAC VILLAGE,
509102927,00019,50910292700019,O,2008-09-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
512926692,00017,51292669200017,O,2009-06-08,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE VICDESSOS,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,81.30Z,NAFRev2,N,1.4933827,42.7697513,0.74,poi,Route de Montreal de Sos (Pont) Vicdessos,https://osm.org/way/348708089,G,,
521345835,00016,52134583500016,O,2010-04-01,,,,2019-11-14T14:00:16,true,2,,,,,LE VILLAGE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,55.20Z,NAFRev2,N,1.584328,42.794821,0.68,street,Capoulet Village 09400 Capoulet-et-Junac,09077_B007,G,CAPOULET VILLAGE,
528260391,00024,52826039100024,O,2018-12-31,,,,2021-02-23T15:44:50,true,1,,,,,VILLAGE DE JUNAC,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,DECIBEL LIGHT,93.29Z,NAFRev2,N,1.57508,42.793625,0.73,street,Junac Village 09400 Capoulet-et-Junac,09077_B015,G,JUNAC VILLAGE,
528462484,00031,52846248400031,O,2011-01-10,,,,2019-11-14T14:00:16,false,2,,,,,LA BEXANE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,86.90E,NAFRev2,N,1.58067,42.792958,0.94,street,La Bexane 09400 Capoulet-et-Junac,09077_oij5u8,G,LA BEXANE,
532804424,00028,53280442400028,O,2011-08-12,,,,2020-03-20T19:33:26,false,3,,2,,,ENTREE DE LA RAMADE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,32.13Z,NAFRev2,N,5.8163175,44.6794691,0.79,poi.cave_entrance,Chourum de la Rama (Entrée de grotte) Le Dévoluy,https://osm.org/node/3522596365,G,,
534305719,00013,53430571900013,O,2011-08-05,,,,2019-11-14T14:00:16,true,3,ENTREE DE LARAMADE NUMERO 2,,,,ENTREE DE LARAMADE N2,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
750354029,00019,75035402900019,O,2010-10-12,,,,2019-11-14T14:00:16,true,1,,,,,LA BEXANE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,94.99Z,NAFRev2,N,1.58067,42.792958,0.94,street,La Bexane 09400 Capoulet-et-Junac,09077_oij5u8,G,LA BEXANE,
776647281,00026,77664728100026,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
776650038,00016,77665003800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
792446767,00016,79244676700016,O,2013-04-03,,,,2019-11-14T14:00:16,true,2,L'ESPASSES,,,RTE,DE VICDESSOS,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,55.20Z,NAFRev2,N,1.576015,42.791715,0.45,street,L’Espasses 09400 Capoulet-et-Junac,09077_w4hvra,D,L ESPASSES,
793752619,00015,79375261900015,O,2013-06-17,,,,2019-11-14T14:00:16,true,2,,,,,LA BEXANE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,70.10Z,NAFRev2,N,1.58067,42.792958,0.94,street,La Bexane 09400 Capoulet-et-Junac,09077_oij5u8,G,LA BEXANE,
809677248,00019,80967724800019,O,1996-07-01,,,,2019-11-14T14:00:16,true,1,,,,,CAMP GRAND VALLEE DE VICDESSOS,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1996-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
809896723,00016,80989672300016,O,1999-01-01,,,,2019-11-14T14:00:16,true,1,,,,,ESPASSES,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,68.20A,NAFRev2,N,1.576015,42.791715,0.92,street,L’Espasses 09400 Capoulet-et-Junac,09077_w4hvra,G,L ESPASSES,
818251738,00014,81825173800014,O,2014-05-28,,,,2019-11-14T14:00:16,true,1,VGE COMMANDERIE DE CAPOULET,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,94.99Z,NAFRev2,N,1.576824,42.794037,0.42,street,Camps de l’Eglise 09400 Capoulet-et-Junac,09077_B005,D,CAMPS DE L EGLISE,
821064631,00012,82106463100012,O,2016-07-01,01,2018,4399CZ,2020-08-25T11:28:09,true,2,,,,,VILLAGE DE JUNAC,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,43.99C,NAFRev2,O,1.57508,42.793625,0.73,street,Junac Village 09400 Capoulet-et-Junac,09077_B015,G,JUNAC VILLAGE,
821244563,00010,82124456300010,O,2016-07-01,,,,2021-07-12T03:50:24,true,2,,,,,VILLAGE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2020-12-31,F,LIMYSTIC,,,LIMYSTIC,47.91B,NAFRev2,N,1.57508,42.793625,0.92,street,Junac Village 09400 Capoulet-et-Junac,09077_B015,G,JUNAC VILLAGE,
830693081,00010,83069308100010,O,2017-06-26,01,2019,4332AA,2021-10-27T09:35:12,true,2,,,,PL,DU VILLAGE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.32A,NAFRev2,O,1.584328,42.794821,0.54,street,Capoulet Village 09400 Capoulet-et-Junac,09077_B007,G,CAPOULET VILLAGE,
832306013,00018,83230601300018,O,2017-10-01,,,,2019-11-14T14:00:16,true,1,,,,,LA BORDE NEUVE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ARIEGE ESPACES VERTS,81.30Z,NAFRev2,N,1.3951916,43.734713,0.71,poi,Chemin de Borde-Neuve (Pont) Bruguières,https://osm.org/way/130070039,G,,
841569197,00012,84156919700012,O,2018-07-12,,,5610CQ,2019-11-14T14:00:16,true,2,,,,,LE CAMP GRAND,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2018-12-25,F,LA COZINHA PORTUGUAISE,,,,56.10C,NAFRev2,N,1.587446,42.795659,0.76,street,Camp Grand 09400 Capoulet-et-Junac,09077_B004,G,CAMP GRAND,
881658595,00015,88165859500015,O,2020-02-14,,,4399CZ,2020-02-17T19:33:58,true,1,,,,LD,LE CAMP GRAND,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,43.99C,NAFRev2,N,1.587446,42.795659,0.76,street,Camp Grand 09400 Capoulet-et-Junac,09077_B004,G,CAMP GRAND,
891532210,00012,89153221000012,O,2020-11-13,,,,2020-12-01T09:05:47,true,1,,,,RUE,PRINCIPALE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,85.31Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
892068180,00017,89206818000017,O,2019-05-11,,,,2020-12-16T09:12:52,true,1,,,,,VILLAGE ANCIENNE ECOLE,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
936079342,00015,93607934200015,O,1960-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
936372275,00011,93637227500011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
937271146,00022,93727114600022,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,CAPOULET-ET-JUNAC,,,09077,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
