id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497144,2019-01-28,000001,Vente,5000,,,CHEMIN DE MONTPEYROUX,B008,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,3.48121,43.698817
2019-497670,2019-02-15,000001,Vente,56850,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,9960,3.481885,43.686925
2019-497670,2019-02-15,000001,Vente,56850,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,5160,3.48262,43.686874
2019-497670,2019-02-15,000001,Vente,56850,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,8630,3.479971,43.685041
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0341,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,3.487621,43.684178
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,3.486918,43.684148
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,3.486476,43.684548
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.48592,43.684736
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.48592,43.684736
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,2910,3.485891,43.684456
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,3010,3.484047,43.682942
2019-498031,2019-03-01,000001,Vente,60000,,,LES CROUZETS,B012,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,7230,3.485423,43.6835
2019-498035,2019-03-01,000001,Vente,25000,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,3.484444,43.688638
2019-498035,2019-03-01,000001,Vente,25000,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,3.484231,43.689019
2019-498035,2019-03-01,000001,Vente,25000,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,3.484504,43.689001
2019-498035,2019-03-01,000001,Vente,25000,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,2380,3.484777,43.689098
2019-498035,2019-03-01,000001,Vente,25000,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,3.485127,43.689049
2019-498035,2019-03-01,000001,Vente,25000,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,3.485174,43.688745
2019-498035,2019-03-01,000001,Vente,25000,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,3.484992,43.688372
2019-498077,2019-03-05,000001,Vente,11300,,,PEYRAUBE,B033,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,4520,3.469013,43.683348
2019-498184,2019-03-01,000001,Vente,30000,,,LES GARGORIES,B018,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0604,,,,,,,,,,,,,0,,,,,VI,vignes,,,4735,3.478281,43.682325
2019-498184,2019-03-01,000001,Vente,30000,,,LES GARGORIES,B018,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,4375,3.478033,43.682083
2019-498188,2019-03-05,000001,Vente,12000,,,LES PERAREDES,B030,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,3.463105,43.684927
2019-498188,2019-03-05,000001,Vente,12000,,,LES PERAREDES,B030,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,3430,3.463696,43.684644
2019-498188,2019-03-05,000001,Vente,12000,,,LES PERAREDES,B030,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,3.463696,43.684644
2019-498690,2019-03-29,000001,Vente,15000,,,LES PERAREDES,B030,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,6480,3.462942,43.684664
2019-498690,2019-03-29,000001,Vente,15000,,,LES PERAREDES,B030,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.461928,43.685429
2019-498805,2019-03-26,000001,Vente,5600,,,LES BARRALES,B002,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,5180,3.468498,43.683954
2019-498805,2019-03-26,000001,Vente,5600,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,4190,3.483523,43.689927
2019-498805,2019-03-26,000001,Vente,5600,,,LES CARGADOUS,B006,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,3.480846,43.687092
2019-503105,2019-09-03,000001,Vente,145100,14,,RUE PORTAIL,0050,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0139,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,42,3.471143,43.694331
2019-503105,2019-09-03,000001,Vente,145100,,,LE VILLAGE,B046,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,3.471809,43.692715
2019-504674,2019-10-22,000001,Vente,60000,,,LES AULAS,B001,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,5590,3.476706,43.681538
2019-504674,2019-10-22,000001,Vente,60000,,,LES MOULIERES,B026,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,6034,3.472298,43.679695
2019-504674,2019-10-22,000001,Vente,60000,,,LES MOULIERES,B026,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000C0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,119,3.472532,43.679855
2019-506608,2019-12-26,000001,Vente,110000,5,,RUE NOTRE DAME DE LA FIGUIERE,0045,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0673,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,751,3.47003,43.691404
2019-506608,2019-12-26,000001,Vente,110000,5,,RUE NOTRE DAME DE LA FIGUIERE,0045,34725,34287,Saint-Saturnin-de-Lucian,34,,,342870000B0673,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,3.47003,43.691404
