siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171502115,00164,17150211500164,O,1983-03-25,,,,2019-11-14T14:00:20,false,3,,,,PL,DU 10 JUIN 1944,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE RUYNES-EN-MARGERIDE,,,,75.1A,NAFRev1,N,3.223436,45.001708,0.84,street,Place du 10 Juin 1944 15320 Ruynes-en-Margeride,15168_0150,G,PLACE DU 10 JUIN 1944,
211501689,00015,21150168900015,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211501689,00023,21150168900023,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,4,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE  ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211501689,00031,21150168900031,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE RUYNES EN MARGERIDE,,,,68.20B,NAFRev2,N,3.241124,45.013788,0.51,street,Lieu-Dit Laborie 15320 Ruynes-en-Margeride,15168_x1a1hj,D,LIEU DIT LABORIE,
211501689,00049,21150168900049,O,1994-04-08,NN,,,2019-11-14T14:00:20,false,5,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211501689,00056,21150168900056,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211501689,00064,21150168900064,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211501689,00072,21150168900072,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,3,HOTEL DE VILLE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211503057,00013,21150305700013,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211503065,00016,21150306500016,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211503073,00010,21150307300010,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
211503081,00013,21150308100013,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
241500115,00019,24150011500019,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
241501030,00019,24150103000019,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
251500500,00011,25150050000011,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
251500898,00019,25150089800019,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.12Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
251501003,00015,25150100300015,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,75.2J,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251502944,00027,25150294400027,O,2002-06-17,01,2020,,2022-08-29T09:09:54,true,2,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
251502944,00035,25150294400035,O,2012-06-28,,,,2019-11-14T14:00:20,false,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2012-06-28,A,BASE NAUTIQUE DE GARABIT,,,,84.12Z,NAFRev2,O,,,0,,,,,,
261502470,00014,26150247000014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502678,00012,26150267800012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
291503464,00013,29150346400013,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
291503472,00016,29150347200016,O,1996-06-01,,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300615598,00012,30061559800012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
300885035,00018,30088503500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303562706,00026,30356270600026,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
304309073,00019,30430907300019,O,1963-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
306548280,00024,30654828000024,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES MARTRES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,3.194439,44.975908,0.92,street,Lieu Dit les Martres 15320 Ruynes-en-Margeride,15168_gnckg1,G,LIEU DIT LES MARTRES,
307948604,00045,30794860400045,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES ADRETS,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.3F,NAF1993,N,3.215026,45.000357,0.92,street,Lot les Adrets 3 15320 Ruynes-en-Margeride,15168_A004,G,LOT LES ADRETS 3,
311126221,00036,31112622100036,P,2019-11-13,,,,2019-11-19T10:32:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUYNES-EN-MARGERIDE,,[ND],15168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-13,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
311289524,00010,31128952400010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311289524,00028,31128952400028,O,2008-03-18,NN,,,2020-06-24T14:00:42,false,2,,,,PL,DU 10 JUIN 1944,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,3.223436,45.001708,0.84,street,Place du 10 Juin 1944 15320 Ruynes-en-Margeride,15168_0150,G,PLACE DU 10 JUIN 1944,
311289532,00039,31128953200039,O,1981-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
311921100,00039,31192110000039,O,2011-04-01,,,,2019-11-14T14:00:20,true,1,,,,,LA PLENNE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,35.11Z,NAFRev2,N,3.216917,45.00162,0.38,street,Place Croix de la Garde 15320 Ruynes-en-Margeride,15168_oxf039,G,PLACE CROIX DE LA GARDE,
311922249,00025,31192224900025,O,1985-05-07,NN,,,2019-11-14T14:00:20,false,4,,,,,LE MEYNIAL DE CHALIERS,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312079114,00012,31207911400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
312196033,00012,31219603300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BEAUREGARD,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.191055,44.980895,0.94,street,Beauregard 15320 Ruynes-en-Margeride,15168_wf3sqi,G,BEAUREGARD,
313758492,00018,31375849200018,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,PRINCIPALE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,64.30,NAP,N,3.216756,45.000498,0.34,street,Rue du Bois de la Tuile 15320 Ruynes-en-Margeride,15168_ncczvp,G,RUE DU BOIS DE LA TUILE,
314773060,00012,31477306000012,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,GARE DE RUYNES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,31.09B,NAFRev2,N,3.226372,45.021375,0.85,street,Chemin de la Gare du Nord 15320 Ruynes-en-Margeride,15168_60479s,G,CHEMIN DE LA GARE DU NORD,
316208883,00017,31620888300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
317980050,00023,31798005000023,O,2015-01-01,00,2020,,2022-08-29T09:15:45,false,1,LE BOURG,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,O,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,D,LE BOURG NORD,
319535167,00047,31953516700047,O,2008-01-05,,,,2019-11-14T14:00:20,false,2,,,,PL,DU FOIRAIL,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,45.20A,NAFRev2,N,3.221634,45.00329,0.74,street,Rue du Foirail 15320 Ruynes-en-Margeride,15168_1vjof8,G,RUE DU FOIRAIL,
319535167,00054,31953516700054,O,2008-11-01,,,,2019-11-14T14:00:20,true,2,,,,,BEAULIEU,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.21Z,NAFRev2,N,3.213443,45.011884,0.93,street,Beaulieu Haut 15320 Ruynes-en-Margeride,15168_B010,G,BEAULIEU HAUT,
319544029,00022,31954402900022,O,1980-05-01,NN,,,2019-11-14T14:00:20,false,5,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2014-12-13,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319710893,00037,31971089300037,O,2016-07-01,,,,2019-11-14T14:00:20,true,1,FAREYRE,,,,COMMUNE DE CLAVIERES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320291107,00011,32029110700011,O,1980-11-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
321353237,00019,32135323700019,O,1981-01-15,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321778235,00044,32177823500044,O,2007-12-01,NN,,4331ZA,2019-11-14T14:00:20,true,3,,,,LOT,LES ADREDS 3,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.31Z,NAFRev2,O,3.215026,45.000357,0.78,street,Lot les Adrets 3 15320 Ruynes-en-Margeride,15168_A004,G,LOT LES ADRETS 3,
322453234,00047,32245323400047,O,2014-08-01,,,,2021-02-23T10:46:01,true,1,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.21Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
322885468,00015,32288546800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
323138776,00360,32313877600360,O,2016-12-14,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,46.23Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
325142156,00018,32514215600018,O,,,,,2019-11-14T14:00:20,true,1,,,,,COMBECHALDE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326491800,00016,32649180000016,O,1983-01-10,12,2020,,2022-08-29T09:19:20,true,5,,,,,MAIRIE,15320,RUYNES-EN-MARGERIDE,,BP 8,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328591995,00019,32859199500019,O,1982-11-12,NN,,,2019-11-14T14:00:20,false,3,,,,,TRAILUS,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,70.2B,NAFRev1,N,3.247369,45.013837,0.94,street,Trailus 15320 Ruynes-en-Margeride,15168_vqjf3l,G,TRAILUS,
328792965,00019,32879296500019,O,1983-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329862262,00014,32986226200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BEAUREGARD,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,02.20,NAP,N,3.191055,44.980895,0.94,street,Beauregard 15320 Ruynes-en-Margeride,15168_wf3sqi,G,BEAUREGARD,
329962021,00013,32996202100013,O,1984-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2003-08-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329962039,00015,32996203900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
330483942,00018,33048394200018,O,1984-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
330974106,00016,33097410600016,O,1984-10-01,,,,2019-11-14T14:00:20,true,4,,,,,PERCEPTION,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,2.3004938,48.842057,0.89,poi.hifi,CTA Perception (Hi-Fi) Paris,https://osm.org/node/2635831564,G,,
331791699,00019,33179169900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
332072669,00010,33207266900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA TOUR,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,91.3E,NAF1993,O,3.224232,45.001353,0.93,street,Rue de la Tour 15320 Ruynes-en-Margeride,15168_0800,G,RUE DE LA TOUR,
332592773,00029,33259277300029,O,1988-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
334901923,00048,33490192300048,O,1991-07-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1G,NAF1993,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
338444029,00015,33844402900015,O,1982-07-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
338453202,00016,33845320200016,O,1986-01-18,,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340179944,00012,34017994400012,O,1986-12-03,NN,,,2019-11-14T14:00:20,false,4,,,,,BEAULIEU,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,77.31Z,NAFRev2,N,3.213443,45.011884,0.93,street,Beaulieu Haut 15320 Ruynes-en-Margeride,15168_B010,G,BEAULIEU HAUT,
340179944,00020,34017994400020,O,2011-05-10,,,,2020-10-16T03:48:05,true,1,MAIRIE,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,77.31Z,NAFRev2,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
340188986,00020,34018898600020,O,1996-11-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
340637818,00014,34063781800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,,,0,,,,,,
340638121,00012,34063812100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,67.01,NAP,N,,,0,,,,,,
341608354,00013,34160835400013,O,1987-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
341661924,00017,34166192400017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,GARE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,55.1A,NAF1993,N,3.226372,45.021375,0.9,street,Chemin de la Gare du Nord 15320 Ruynes-en-Margeride,15168_60479s,G,CHEMIN DE LA GARE DU NORD,
341951879,00012,34195187900012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE CLAVIERES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8V,NAF1993,N,3.225317,45.021739,0.46,street,Rue Louis-Jacques Clavillier 15320 Ruynes-en-Margeride,15168_zgk18h,G,RUE LOUIS JACQUES CLAVILLIER,
342221637,00016,34222163700016,O,1987-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342841863,00018,34284186300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
343385027,00010,34338502700010,O,1987-06-01,02,2020,,2022-08-29T09:28:19,true,4,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
344561675,00051,34456167500051,O,2000-10-10,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
348525932,00011,34852593200011,O,1988-10-10,NN,,,2019-11-14T14:00:20,true,4,,,,RUE,PRINCIPALE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,3.216756,45.000498,0.34,street,Rue du Bois de la Tuile 15320 Ruynes-en-Margeride,15168_ncczvp,G,RUE DU BOIS DE LA TUILE,
348625641,00017,34862564100017,O,1988-08-01,00,2020,,2022-08-29T09:30:40,true,3,,,,,LYGONES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.194314,44.982407,0.57,street,Lieu-Dit le Ligones 15320 Ruynes-en-Margeride,15168_2l7ikq,G,LIEU DIT LE LIGONES,
348625641,00025,34862564100025,O,2021-06-08,,,,2021-06-19T11:42:54,false,1,,,,,LE LYGONES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,01.61Z,NAFRev2,N,3.194314,44.982407,0.68,street,Lieu-Dit le Ligones 15320 Ruynes-en-Margeride,15168_2l7ikq,G,LIEU DIT LE LIGONES,
348795048,00019,34879504800019,O,1988-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES MOLEDES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.2A,NAF1993,N,3.202218,44.970295,0.67,street,Lieu Dit Moledes 15320 Ruynes-en-Margeride,15168_pt84zq,G,LIEU DIT MOLEDES,
348805300,00020,34880530000020,O,1999-08-01,01,2020,,2022-08-29T09:30:48,true,1,,,,LOT,DES ADRETS,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1999-08-01,A,,,,,02.40Z,NAFRev2,O,3.215026,45.000357,0.75,street,Lot les Adrets 3 15320 Ruynes-en-Margeride,15168_A004,G,LOT LES ADRETS 3,
349238709,00019,34923870900019,O,1988-11-01,,,,2019-11-14T14:00:20,true,3,,,,,BOURLIETTE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,01.4A,NAFRev1,N,3.198614,45.003632,0.92,street,Lieu-Dit Bourliette 15320 Ruynes-en-Margeride,15168_0pfzdt,G,LIEU DIT BOURLIETTE,
349238774,00013,34923877400013,O,1988-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOURLIETTE,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.198614,45.003632,0.92,street,Lieu-Dit Bourliette 15320 Ruynes-en-Margeride,15168_0pfzdt,G,LIEU DIT BOURLIETTE,
349517656,00014,34951765600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,DOMAINE DES ROUTISSES,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,35.04,NAP,N,,,0,,,,,,
349754473,00016,34975447300016,O,1989-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ ANNIE,,,,56.10A,NAFRev2,N,,,0,,,,,,
349754473,00024,34975447300024,O,1988-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349963751,00012,34996375100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.01,NAP,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
350017752,00022,35001775200022,O,1989-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,3.222643,45.003567,0.92,locality,Le Bourg Nord 15320 Ruynes-en-Margeride,15168_B022,G,LE BOURG NORD,
350634481,00013,35063448100013,O,1989-05-02,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DE LA TOUR,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,15.8C,NAF1993,O,3.224232,45.001353,0.95,street,Rue de la Tour 15320 Ruynes-en-Margeride,15168_0800,G,RUE DE LA TOUR,
351405543,00031,35140554300031,O,1997-11-01,,,,2019-11-14T14:00:20,true,1,,,,,,15320,RUYNES-EN-MARGERIDE,,,15168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,