siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000104,00011,21100010400011,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,3,,,,,GRANDE RUE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.743972,48.264683,0.59,street,La Grande Voie 10200 Arrentières,10011_B083,G,LA GRANDE VOIE,
211000104,00029,21100010400029,O,1983-12-21,01,2020,,2022-08-29T09:05:52,false,3,,6,,RUE,BLANCHE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.740386,48.262882,0.95,housenumber,6 Rue Blanche 10200 Arrentières,10011_0010_00006,G,6 RUE BLANCHE,
211000104,00037,21100010400037,O,1996-05-01,NN,,,2008-01-04T18:25:15,false,3,MAIRIE,,,,GRANDE RUE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.743972,48.264683,0.59,street,La Grande Voie 10200 Arrentières,10011_B083,G,LA GRANDE VOIE,
251000048,00024,25100004800024,O,2014-03-04,NN,,,2018-09-29T12:07:36,true,2,,,,PL,DE LA MAIRIE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,4.747491,48.256007,0.47,street,Ferme de la Tuilerie 10200 Arrentières,10011_B201,G,FERME DE LA TUILERIE,
251002481,00017,25100248100017,O,2001-03-23,02,2020,,2022-08-29T09:09:53,true,3,MAIRIE,,,,GRANDE RUE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.743972,48.264683,0.59,street,La Grande Voie 10200 Arrentières,10011_B083,G,LA GRANDE VOIE,
261000103,00018,26100010300018,O,1983-03-01,NN,,,2018-04-24T16:53:44,true,4,MAIRIE,,,,GRANDE RUE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.743972,48.264683,0.59,street,La Grande Voie 10200 Arrentières,10011_B083,G,LA GRANDE VOIE,
261004477,00012,26100447700012,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,,GRANDE RUE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.743972,48.264683,0.59,street,La Grande Voie 10200 Arrentières,10011_B083,G,LA GRANDE VOIE,
271002032,00016,27100203200016,O,,NN,,,,true,1,,,,,MAIRIE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,4.750494,48.251944,0.64,street,La Prairie 10200 Arrentières,10011_pghlx5,G,LA PRAIRIE,
291003259,00012,29100325900012,O,1990-06-20,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,,,,GRANDE RUE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.743972,48.264683,0.59,street,La Grande Voie 10200 Arrentières,10011_B083,G,LA GRANDE VOIE,
302754619,00039,30275461900039,O,1982-12-01,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308203199,00010,30820319900010,O,1900-01-01,NN,,,,true,3,,,,,DOMAINE DE VERNONFAYS,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,4.72675,48.276737,0.94,street,Domaine de Vernonfays 10200 Arrentières,10011_uu92oh,G,DOMAINE DE VERNONFAYS,
311411417,00018,31141141700018,O,,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317785442,00011,31778544200011,O,1980-01-01,NN,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322732199,00029,32273219900029,O,,,,,,true,1,,,,,DOMAINE DE VERNONFAYS,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3B,NAF1993,N,4.72675,48.276737,0.94,street,Domaine de Vernonfays 10200 Arrentières,10011_uu92oh,G,DOMAINE DE VERNONFAYS,
323373928,00015,32337392800015,O,,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
331122564,00015,33112256400015,O,1972-01-01,NN,,,2008-01-04T20:08:19,true,3,,,,RUE,SOUCHE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.743371,48.264232,0.84,street,Rue de la Souche 10200 Arrentières,10011_0004,G,RUE DE LA SOUCHE,
331918540,00013,33191854000013,O,1985-01-01,NN,,,2008-01-04T20:19:16,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333150324,00015,33315032400015,O,,NN,,,2007-01-18T09:20:47,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334163102,00018,33416310200018,O,1973-01-01,NN,,,2008-01-04T20:47:37,true,5,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334538493,00019,33453849300019,O,1986-01-01,NN,,,,false,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334538501,00019,33453850100019,O,1985-01-01,NN,,,2008-06-30T03:44:51,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,15.9D,NAFRev1,N,,,0,,,,,,
339990764,00013,33999076400013,O,,NN,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342955333,00014,34295533300014,O,1983-10-14,NN,,,,true,4,,,,,LA HAIE VIGNEE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.3839104,49.1790492,0.78,poi.school,École de la Haie Vigné Caen,https://osm.org/way/361384063,G,,
343502092,00012,34350209200012,O,1987-01-01,NN,,,2006-10-27T03:22:07,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
344745278,00012,34474527800012,O,1974-01-01,NN,,,2012-05-05T02:59:33,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345078760,00013,34507876000013,O,1984-01-01,NN,,,2008-01-04T22:35:52,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345078760,00021,34507876000021,O,1999-11-01,NN,,,2016-01-12T00:12:58,false,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348970302,00017,34897030200017,O,1989-01-01,NN,,,2015-03-11T07:27:35,false,4,,,,,GRANDE RUE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,4.743972,48.264683,0.59,street,La Grande Voie 10200 Arrentières,10011_B083,G,LA GRANDE VOIE,
348970302,00025,34897030200025,O,2015-03-15,,,,2022-06-05T20:14:23,true,1,,2,,RUE,BLANCHE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,CHAMPAGNE DANGIN PATRICE,47.25Z,NAFRev2,N,4.740261,48.261842,0.95,housenumber,2 Rue Blanche 10200 Arrentières,10011_0010_00002,G,2 RUE BLANCHE,
349095331,00014,34909533100014,O,1980-01-01,NN,,,2018-06-12T11:59:24,false,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349095331,00022,34909533100022,O,2016-04-01,,,,2021-02-23T11:02:00,true,1,,3,,RUE,BLANCHE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,4.739705,48.261003,0.95,housenumber,3 Rue Blanche 10200 Arrentières,10011_0010_00003,G,3 RUE BLANCHE,
349281410,00010,34928141000010,O,1984-03-01,NN,,,2008-01-04T23:02:08,true,5,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349420802,00010,34942080200010,O,1989-01-01,NN,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
352666200,00014,35266620000014,O,1989-12-01,NN,,,2008-01-04T23:45:10,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352898324,00012,35289832400012,O,1990-01-01,NN,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353139223,00013,35313922300013,O,1990-01-01,NN,,,2015-10-04T18:13:26,false,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353359946,00012,35335994600012,O,,NN,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353609209,00013,35360920900013,O,1990-02-01,NN,,,2023-07-03T20:38:08,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380711515,00011,38071151500011,O,1991-01-01,NN,,,2010-04-18T05:47:28,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380711820,00015,38071182000015,O,1991-01-01,NN,,,2020-02-14T03:36:45,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380751792,00017,38075179200017,O,1991-01-01,NN,,,2016-01-12T00:13:48,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381855733,00014,38185573300014,O,1974-01-01,NN,,,2023-05-05T20:31:53,true,5,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384027108,00016,38402710800016,O,1992-01-01,NN,,,2023-07-03T20:17:33,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387793987,00018,38779398700018,O,,NN,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
389307117,00017,38930711700017,O,1900-01-01,NN,,,2021-10-27T08:16:49,true,5,,1,,RUE,BLANCHE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,4.739172,48.260029,0.95,housenumber,1 Rue Blanche 10200 Arrentières,10011_0010_00001,G,1 RUE BLANCHE,
390580496,00011,39058049600011,O,1993-03-01,01,2020,,2022-08-29T09:15:03,true,4,,8,,RUE,DE LA SOUCHE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.743721,48.263961,0.94,housenumber,8 Rue de la Souche 10200 Arrentières,10011_0004_00008,G,8 RUE DE LA SOUCHE,
391970571,00017,39197057100017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
393517495,00015,39351749500015,O,1994-01-01,NN,,,2016-01-12T00:15:08,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394437446,00013,39443744600013,O,1994-03-01,NN,,,2013-01-25T05:47:12,true,4,,,,RUE,MICHELOT,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,46.34Z,NAFRev2,N,4.742525,48.264854,0.94,street,Rue Michelot 10200 Arrentières,10011_0003,G,RUE MICHELOT,
394659551,00011,39465955100011,O,1993-01-01,NN,,,2008-01-04T18:11:03,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394714513,00014,39471451300014,O,1994-01-01,NN,,,2009-02-17T10:31:30,false,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394761795,00019,39476179500019,O,1994-04-12,01,2020,,2023-04-01T13:31:13,true,4,,1,,RUE,BLANCHE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.739172,48.260029,0.95,housenumber,1 Rue Blanche 10200 Arrentières,10011_0010_00001,G,1 RUE BLANCHE,
399246917,00013,39924691700013,O,1993-01-01,NN,,,2013-02-02T12:45:27,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401370283,00012,40137028300012,O,1995-06-01,NN,,,2009-06-27T07:48:16,false,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401370283,00020,40137028300020,O,2007-06-22,01,2020,,2022-08-29T09:22:13,true,2,FERME DES LONGUES RAIES,,,RTE,DE VOIGNY,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.739121,48.262034,0.42,street,Rue de la Côte aux Ligneux 10200 Arrentières,10011_0040,G,RUE DE LA COTE AUX LIGNEUX,
401462908,00013,40146290800013,O,1994-06-01,NN,,,2008-01-04T19:47:28,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403364375,00010,40336437500010,P,1994-01-01,NN,,,2018-08-08T09:59:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARRENTIERES,,[ND],10011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-11-30,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
403592561,00019,40359256100019,O,1995-12-01,NN,,,2008-01-04T20:25:27,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403696545,00017,40369654500017,O,1995-01-01,NN,,,2017-05-04T05:30:12,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403714702,00012,40371470200012,O,1996-01-01,NN,,,2012-07-28T13:45:47,true,5,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403820160,00014,40382016000014,O,1996-02-12,NN,,,2023-02-28T08:51:30,true,6,,21,,RUE,MICHELOT,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,46.34Z,NAFRev2,O,4.742773,48.266108,0.94,housenumber,21 Rue Michelot 10200 Arrentières,10011_0003_00021,G,21 RUE MICHELOT,
404424855,00017,40442485500017,O,1996-03-01,01,2020,,2022-08-29T09:24:48,true,4,,2,,CHE,DES ROISES,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.745503,48.259904,0.82,housenumber,2 Chemin des Roises 10200 Arrentières,10011_0110_00002,G,2 CHEMIN DES ROISES,
404438822,00011,40443882200011,O,1994-01-01,NN,,,2008-01-04T20:40:43,false,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404921579,00011,40492157900011,O,1996-04-01,NN,,,,false,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405253154,00018,40525315400018,O,1995-11-01,NN,,,2008-01-04T20:52:33,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407709377,00011,40770937700011,O,1996-05-01,NN,,,2018-09-29T12:32:30,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407958610,00013,40795861000013,O,1995-01-01,NN,,,2008-01-04T21:02:12,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408547552,00013,40854755200013,O,1972-01-01,NN,,,,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408800969,00011,40880096900011,O,1986-01-01,NN,,,2017-05-04T05:49:48,true,3,,,,LD,LES ROUSSELOTTES,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.75303,48.252085,0.31,street,Ferme le Moulin Rouge 10200 Arrentières,10011_r99xz4,G,FERME LE MOULIN ROUGE,
408801124,00012,40880112400012,O,1980-12-31,NN,,,2021-02-23T11:30:57,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408801132,00015,40880113200015,O,1990-01-01,NN,,,2021-01-08T12:45:48,true,5,,4,,IMP,LES BLANCHES VIGNES,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,O,4.737894,48.258341,0.79,housenumber,4 Impasse des Blanches Vignes 10200 Arrentières,10011_0014_00004,G,4 IMPASSE DES BLANCHES VIGNES,
408804417,00017,40880441700017,O,1980-12-31,NN,,,2014-12-22T10:33:42,false,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408804417,00025,40880441700025,O,2014-03-19,,,,2014-12-22T10:32:35,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410021141,00016,41002114100016,O,1980-12-31,NN,,,2014-06-14T04:15:37,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021158,00010,41002115800010,O,1988-03-02,NN,,,2016-04-26T03:56:42,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021166,00013,41002116600013,O,1984-01-25,NN,,,2009-06-27T08:21:21,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410021174,00017,41002117400017,O,1982-10-05,NN,,,2015-05-14T07:47:22,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410021182,00010,41002118200010,O,1996-01-01,NN,,,2006-10-28T03:45:06,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410430474,00016,41043047400016,O,1980-12-31,NN,,,2010-05-05T05:34:58,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412001448,00015,41200144800015,O,1997-04-01,01,2020,8292ZZ,2022-08-29T09:28:48,true,3,BAR SUR AUBE,,,,CHAMP BOURBON,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.745622,48.262049,0.92,street,Rue du Champ Bourbon 10200 Arrentières,10011_0020,G,RUE DU CHAMP BOURBON,
412182628,00021,41218262800021,O,2003-03-25,NN,,,2008-01-04T22:11:47,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413115999,00018,41311599900018,O,1997-07-11,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417958865,00012,41795886500012,O,1997-07-01,NN,,,2023-05-05T20:56:02,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417958949,00014,41795894900014,O,1997-07-01,NN,,,2014-03-06T08:31:07,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418015939,00014,41801593900014,O,1997-01-01,NN,,,2008-01-04T23:14:13,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420311144,00018,42031114400018,O,1998-09-24,NN,,,2012-10-23T14:01:04,false,4,,1,,CHE,DU CHAMP BOURBON,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20A,NAFRev2,N,4.7459,48.262156,0.81,housenumber,1 Rue du Champ Bourbon 10200 Arrentières,10011_0020_00001,G,1 RUE DU CHAMP BOURBON,
422026419,00016,42202641900016,O,1998-01-01,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422075242,00012,42207524200012,O,1998-01-01,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422209361,00019,42220936100019,O,1995-06-01,NN,,,2016-01-12T00:20:52,true,3,,,,,LE VAL BERTIN,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.738372,48.261878,0.93,street,Le Val Bertin 10200 Arrentières,10011_B141,G,LE VAL BERTIN,
422232041,00018,42223204100018,O,1998-08-31,NN,,,2017-05-04T01:32:17,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424095610,00012,42409561000012,O,1999-06-29,NN,,,2008-01-05T20:46:22,true,3,,,,RTE,DE VOIGNY,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.739121,48.262034,0.42,street,Rue de la Côte aux Ligneux 10200 Arrentières,10011_0040,G,RUE DE LA COTE AUX LIGNEUX,
424992022,00014,42499202200014,O,1999-07-01,NN,,,2016-01-12T00:21:22,true,3,,,,RUE,MICHELOT,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.742525,48.264854,0.94,street,Rue Michelot 10200 Arrentières,10011_0003,G,RUE MICHELOT,
425057395,00013,42505739500013,O,1999-10-01,NN,,,2006-10-31T00:30:39,true,3,,,,,LE VILLAGE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,4.742922,48.263777,0.94,street,Le Village 10200 Arrentières,10011_fvl9gn,G,LE VILLAGE,
425057536,00012,42505753600012,O,1999-10-01,NN,,,2006-10-31T00:30:40,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425057627,00019,42505762700019,O,1999-10-01,NN,,,2006-10-31T00:30:40,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425057684,00010,42505768400010,O,1999-10-01,NN,,,2021-02-23T11:47:24,true,5,,17,,RUE,DE LA FONTAINE MICHELOT,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2010-11-01,A,BRETON CLAUDINE,,,,01.21Z,NAFRev2,O,4.741526,48.261933,0.94,housenumber,17 Rue de la Fontaine Michelot 10200 Arrentières,10011_0080_00017,G,17 RUE DE LA FONTAINE MICHELOT,
425057817,00016,42505781700016,O,1999-10-01,NN,,,2006-10-31T00:30:40,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428556229,00014,42855622900014,O,1989-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556310,00012,42855631000012,O,1990-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556369,00018,42855636900018,O,1991-01-01,NN,,,2016-04-26T02:04:44,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556468,00018,42855646800018,O,1974-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556476,00011,42855647600011,O,1971-01-01,NN,,,2013-02-09T12:13:24,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428556484,00015,42855648400015,O,1971-01-01,NN,,,2013-02-20T08:23:53,true,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556492,00018,42855649200018,O,1979-01-01,NN,,,2016-01-12T00:21:46,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556500,00018,42855650000018,O,1977-01-01,NN,,,2006-10-31T00:36:47,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428556518,00010,42855651800010,O,1969-01-01,NN,,,2007-01-18T09:42:29,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428556583,00014,42855658300014,O,1976-01-01,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428556831,00017,42855683100017,O,1986-01-01,NN,,,2017-05-04T02:19:41,false,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556864,00018,42855686400018,O,1987-01-01,NN,,,,false,4,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429091721,00010,42909172100010,O,1968-01-01,NN,,,2016-01-12T00:21:53,true,3,,34,,,LE VILLAGE,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.742922,48.263777,0.94,street,Le Village 10200 Arrentières,10011_fvl9gn,G,LE VILLAGE,
429091895,00012,42909189500012,O,1977-01-01,,,,,true,1,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429297518,00012,42929751800012,O,1974-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430351452,00015,43035145200015,O,2000-04-01,NN,,,2021-03-27T03:44:54,true,3,,,,,,10200,ARRENTIERES,,,10011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,