siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506273,00011,21250627300011,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,4,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212506273,00029,21250627300029,O,1983-12-21,01,2020,,2022-08-29T09:06:29,false,3,,20,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.042673,46.904057,0.95,housenumber,20 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00020,G,20 GRANDE RUE,
212506273,00037,21250627300037,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,18,,,GDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.042184,46.903762,0.77,housenumber,18 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00018,G,18 GRANDE RUE,
212506273,00045,21250627300045,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,18,,,GDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.042184,46.903762,0.77,housenumber,18 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00018,G,18 GRANDE RUE,
212506273,00052,21250627300052,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MARIE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.038243,46.907394,0.43,street,Chemin de la Prairie 25270 Villers-sous-Chalamont,25627_0072,G,CHEMIN DE LA PRAIRIE,
212506273,00060,21250627300060,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS LOCATIFS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262506090,00014,26250609000014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.038243,46.907394,0.64,street,Chemin de la Prairie 25270 Villers-sous-Chalamont,25627_0072,D,CHEMIN DE LA PRAIRIE,
292506276,00016,29250627600016,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292509973,00015,29250997300015,O,1997-02-03,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305210858,00026,30521085800026,O,1993-04-05,NN,,4399CZ,2019-11-14T14:00:27,true,6,,14,,RUE,DES PLANCHETTES,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,6.034682,46.909036,0.94,housenumber,14 Rue des Planchettes 25270 Villers-sous-Chalamont,25627_0070_00014,G,14 RUE DES PLANCHETTES,
307017202,00010,30701720200010,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310361845,00012,31036184500012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312973316,00069,31297331600069,O,2005-03-25,,,,2019-11-14T14:00:27,true,2,,16,,RUE,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.042407,46.903531,0.83,housenumber,16 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00016,G,16 GRANDE RUE,
313985574,00018,31398557400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
315262113,00014,31526211300014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,7,,6,,RUE,DES CHENES,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,6.036312,46.90745,0.94,housenumber,6 Rue des Chenes 25270 Villers-sous-Chalamont,25627_0020_00006,G,6 RUE DES CHENES,
320477177,00028,32047717700028,O,2001-08-01,NN,,,2019-11-14T14:00:27,true,5,,12,,RUE,DE LA BARONNE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.40Z,NAFRev2,O,6.038075,46.906381,0.94,housenumber,12 Rue de la Baronne 25270 Villers-sous-Chalamont,25627_0010_00012,G,12 RUE DE LA BARONNE,
320606098,00020,32060609800020,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
331570085,00018,33157008500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332849454,00019,33284945400019,O,1984-11-01,NN,,,2019-11-14T14:00:27,true,2,,,,RUE,DE LA GARE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,,,,6.03566,46.90777,0.94,street,Rue de la Gare 25270 Villers-sous-Chalamont,25627_0040,G,RUE DE LA GARE,
333713782,00014,33371378200014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
338526767,00011,33852676700011,O,1986-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339452518,00030,33945251800030,O,2014-03-01,,,,2019-11-14T14:00:27,false,2,,38,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,6.039883,46.906247,0.95,housenumber,38 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00038,G,38 GRANDE RUE,
345337000,00011,34533700000011,O,1988-06-30,NN,,,2019-11-14T14:00:27,true,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
347491920,00026,34749192000026,O,1997-07-01,NN,,,2019-11-14T14:00:27,true,7,,15,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.11B,NAFRev2,N,6.042414,46.903231,0.95,housenumber,15 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00015,G,15 GRANDE RUE,
348205691,00010,34820569100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351745625,00019,35174562500019,O,1989-05-01,NN,,,2019-11-14T14:00:27,false,4,CHEZ MR COURVOISIER HENRI,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351745625,00027,35174562500027,O,2001-01-01,NN,,,2022-05-07T12:03:24,true,3,,5,,RUE,DE VILLENEUVE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.041126,46.905819,0.94,housenumber,5 Rue de Villeneuve 25270 Villers-sous-Chalamont,25627_0090_00005,G,5 RUE DE VILLENEUVE,
378187157,00011,37818715700011,O,,,,,2019-11-14T14:00:27,true,1,,45,,QUAI,DU CHALET,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,36.6C,NAF1993,N,6.04305,46.904674,0.55,street,Rue du Chalet 25270 Villers-sous-Chalamont,25627_0018,G,RUE DU CHALET,
379328107,00014,37932810700014,O,,NN,,,2019-11-14T14:00:27,true,1,,22,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,52.1B,NAF1993,O,6.041876,46.904087,0.95,housenumber,22 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00022,G,22 GRANDE RUE,
381484831,00015,38148483100015,O,1991-04-15,01,2020,4520AA,2022-08-29T09:08:38,true,4,,3,,RUE,DU CLOS DE L'EPINE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.045473,46.901973,0.94,housenumber,3 Rue du Clos de l’Epine 25270 Villers-sous-Chalamont,25627_0100_00003,G,3 RUE DU CLOS DE L EPINE,
384541835,00037,38454183500037,O,2020-10-23,,,,2022-03-24T15:50:17,true,1,,,,,MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,02.40Z,NAFRev2,O,6.010872,46.878412,0.93,street,Montorge 25270 Villers-sous-Chalamont,25627_qr60m6,G,MONTORGE,
384703179,00018,38470317900018,O,1992-04-01,NN,,,2021-03-04T20:01:59,true,3,,,,,MAIRIE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388705253,00028,38870525300028,O,,NN,,,2019-11-14T14:00:27,true,1,,15,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.1B,NAF1993,O,6.042414,46.903231,0.95,housenumber,15 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00015,G,15 GRANDE RUE,
389710575,00017,38971057500017,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389824889,00015,38982488900015,O,1992-12-20,NN,,,2019-11-14T14:00:27,true,3,,2,,PL,DE L'EGLISE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.040817,46.904408,0.83,housenumber,2 Place de l’Eglise 25270 Villers-sous-Chalamont,25627_0030_00002,G,2 PLACE DE L EGLISE,
394687123,00015,39468712300015,O,1994-04-05,NN,,,2019-11-14T14:00:27,false,4,,25,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2004-05-05,F,CAVE DE LA JOUX,,,,52.2J,NAFRev1,O,6.040629,46.905229,0.95,housenumber,25 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00025,G,25 GRANDE RUE,
398985663,00010,39898566300010,O,1977-11-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398985689,00015,39898568900015,O,1975-01-01,NN,,4329BD,2019-11-14T14:00:27,true,5,,27,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,MAGNIN BERNARD,81.21Z,NAFRev2,N,6.040259,46.905579,0.95,housenumber,27 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00027,G,27 GRANDE RUE,
398985713,00013,39898571300013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399422708,00020,39942270800020,O,2001-07-26,NN,,,2019-11-14T14:00:27,true,4,,12,,RUE,DE LA BARONNE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,6.038075,46.906381,0.94,housenumber,12 Rue de la Baronne 25270 Villers-sous-Chalamont,25627_0010_00012,G,12 RUE DE LA BARONNE,
400937835,00017,40093783500017,O,1981-02-01,NN,,,2021-02-23T11:24:55,true,4,,5038,,RUE,DE MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,6.040151,46.903437,0.75,street,Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060,G,RUE DE MONTORGE,
400937835,00025,40093783500025,O,2020-08-10,,,,2020-08-11T10:29:58,false,1,,1,,PL,DE L'EGLISE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20A,NAFRev2,N,6.040796,46.904458,0.83,housenumber,1 Place de l’Eglise 25270 Villers-sous-Chalamont,25627_0030_00001,G,1 PLACE DE L EGLISE,
401306980,00012,40130698000012,O,1995-06-01,01,2020,,2022-08-29T09:22:09,true,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402218101,00010,40221810100010,O,1977-12-01,NN,,,2021-02-23T11:26:20,true,3,,26,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.04156,46.90443,0.95,housenumber,26 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00026,G,26 GRANDE RUE,
402218150,00017,40221815000017,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,1,,38,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,6.039883,46.906247,0.95,housenumber,38 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00038,G,38 GRANDE RUE,
402238356,00016,40223835600016,O,1977-01-01,01,2020,,2022-08-29T09:22:56,true,3,MR COURVOISIER JOEL,1,,RUE,DE LA FONTAINE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.040668,46.905838,0.93,housenumber,1 Rue de la Fontaine 25270 Villers-sous-Chalamont,25627_0035_00001,G,1 RUE DE LA FONTAINE,
402730600,00010,40273060000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,DES PLANCHETTES,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,28.4A,NAF1993,N,6.035997,46.908196,0.75,street,Rue des Planchettes 25270 Villers-sous-Chalamont,25627_0070,G,RUE DES PLANCHETTES,
404080392,00016,40408039200016,O,1996-03-15,NN,,1629ZA,2021-12-30T03:55:00,true,7,,25,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,16.24Z,NAFRev2,N,6.040629,46.905229,0.95,housenumber,25 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00025,G,25 GRANDE RUE,
407783760,00017,40778376000017,O,1989-09-30,NN,,,2019-11-14T14:00:27,true,3,,,,,MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.010872,46.878412,0.93,street,Montorge 25270 Villers-sous-Chalamont,25627_qr60m6,G,MONTORGE,
409023256,00012,40902325600012,O,1975-02-28,NN,,,2021-04-14T03:42:58,true,3,,,,,MAIRIE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409023264,00016,40902326400016,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409023272,00019,40902327200019,O,1989-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,MR COURTET PAUL,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417686151,00016,41768615100016,O,1998-01-27,NN,,,2019-11-14T14:00:27,true,3,M. PESENTI  MME BRAILLARD,14,,RUE,DES PLANCHETTES,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.034682,46.909036,0.94,housenumber,14 Rue des Planchettes 25270 Villers-sous-Chalamont,25627_0070_00014,G,14 RUE DES PLANCHETTES,
418164372,00017,41816437200017,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,14,,RUE,DES PLANCHETTES,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,6.034682,46.909036,0.94,housenumber,14 Rue des Planchettes 25270 Villers-sous-Chalamont,25627_0070_00014,G,14 RUE DES PLANCHETTES,
423092816,00010,42309281600010,O,1999-04-01,00,2020,,2022-08-29T09:04:26,true,3,,2,,PL,DE L EGLISE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.040817,46.904408,0.83,housenumber,2 Place de l’Eglise 25270 Villers-sous-Chalamont,25627_0030_00002,G,2 PLACE DE L EGLISE,
424157733,00017,42415773300017,O,1998-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424743524,00011,42474352400011,O,1998-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431865815,00028,43186581500028,O,2005-11-01,,,,2021-02-23T13:12:55,true,2,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
435185574,00017,43518557400017,O,2001-04-01,NN,,,2019-11-14T14:00:27,true,3,,38,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.039883,46.906247,0.95,housenumber,38 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00038,G,38 GRANDE RUE,
439206194,00011,43920619400011,O,2001-09-01,NN,,,2022-09-03T13:40:47,true,3,,,,RTE,DE VILLENEUVE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.050372,46.918419,0.74,locality,Route de Villeneuve 25270 Villers-sous-Chalamont,25627_0091,G,ROUTE DE VILLENEUVE,
440796449,00021,44079644900021,O,2010-08-30,,,,2021-02-23T13:22:05,true,1,,38,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2010-08-30,A,WOODENPARK,,,WOODENPARK,85.59A,NAFRev2,N,6.039883,46.906247,0.95,housenumber,38 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00038,G,38 GRANDE RUE,
441385986,00027,44138598600027,O,2020-06-27,,,,2020-12-11T19:32:23,true,1,,,,,MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,70.10Z,NAFRev2,N,6.010872,46.878412,0.93,street,Montorge 25270 Villers-sous-Chalamont,25627_qr60m6,G,MONTORGE,
444194831,00012,44419483100012,O,2002-11-26,NN,,9602AB,2019-11-14T14:00:27,true,3,,36,,,GRANDE-RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.040212,46.905726,0.95,housenumber,36 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00036,G,36 GRANDE RUE,
479414377,00016,47941437700016,O,2004-10-29,NN,,,2019-11-14T14:00:27,true,3,,12,,RUE,DE LA BARONNE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.038075,46.906381,0.94,housenumber,12 Rue de la Baronne 25270 Villers-sous-Chalamont,25627_0010_00012,G,12 RUE DE LA BARONNE,
480581347,00014,48058134700014,O,2005-01-01,01,2020,,2022-08-29T09:13:56,false,3,,11,,RUE,DE LA BARONNE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,01.50Z,NAFRev2,N,6.037748,46.905746,0.94,housenumber,11 Rue de la Baronne 25270 Villers-sous-Chalamont,25627_0010_00011,G,11 RUE DE LA BARONNE,
480581347,00022,48058134700022,O,2022-07-15,,,,2022-08-01T10:54:11,true,1,,9,,RUE,DES FOYARDS,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,01.50Z,NAFRev2,N,6.046679,46.90322,0.82,street,Rue des Foyards 25270 Villers-sous-Chalamont,25627_0037,G,RUE DES FOYARDS,
482770724,00011,48277072400011,O,2005-05-30,,,,2019-11-14T14:00:27,true,2,,13,,RUE,DU CHALET,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.044223,46.904687,0.94,housenumber,13 Rue du Chalet 25270 Villers-sous-Chalamont,25627_0018_00013,G,13 RUE DU CHALET,
484592670,00018,48459267000018,O,2005-10-24,,,1512ZA,2019-11-14T14:00:27,false,2,,5,,RUE,DU CHALET,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,19.2Z,NAFRev1,N,6.042222,46.904883,0.94,housenumber,5 Rue du Chalet 25270 Villers-sous-Chalamont,25627_0018_00005,G,5 RUE DU CHALET,
498476159,00013,49847615900013,O,2007-05-14,,,,2019-11-14T14:00:27,true,2,,12,,RUE,DE MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.038991,46.902901,0.94,housenumber,12 Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060_00012,G,12 RUE DE MONTORGE,
502112287,00011,50211228700011,O,2008-01-01,00,2020,,2022-08-29T09:04:45,true,1,AU BATIMENT D'EXPLOITATION,,,RUE,MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.040151,46.903437,0.93,street,Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060,G,RUE DE MONTORGE,
502300809,00014,50230080900014,O,2008-01-01,,,,2019-11-14T14:00:27,false,2,,8,,RUE,DE MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.50Z,NAFRev2,N,6.040399,46.903499,0.94,housenumber,8 Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060_00008,G,8 RUE DE MONTORGE,
502300809,00022,50230080900022,O,2013-10-01,,,,2021-02-23T14:13:22,true,1,,,,RTE,DE MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,6.040151,46.903437,0.77,street,Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060,G,RUE DE MONTORGE,
509378758,00015,50937875800015,O,2008-12-01,,,,2022-02-10T11:25:40,false,4,,1,,RUE,DE MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2022-02-07,F,LA FERME DU CHAT BOTTE,,,,01.13Z,NAFRev2,N,6.041149,46.903877,0.94,housenumber,1 Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060_00001,G,1 RUE DE MONTORGE,
509378758,00023,50937875800023,O,2022-02-07,,,,2022-02-22T11:50:46,true,1,,2,,RUE,DE MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,01.13Z,NAFRev2,N,6.040967,46.903848,0.94,housenumber,2 Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060_00002,G,2 RUE DE MONTORGE,
511202715,00013,51120271500013,O,2009-03-02,,,1624ZA,2022-01-01T14:55:48,true,3,,25,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,SANGLES ET COMPAGNIE,16.24Z,NAFRev2,N,6.040629,46.905229,0.95,housenumber,25 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00025,G,25 GRANDE RUE,
513679886,00012,51367988600012,O,2009-07-15,,,,2019-11-14T14:00:27,false,4,,4,,RUE,DE CHALAMONT,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,43.21A,NAFRev2,N,6.047771,46.902506,0.94,housenumber,4 Rue de Chalamont 25270 Villers-sous-Chalamont,25627_0015_00004,G,4 RUE DE CHALAMONT,
521489583,00018,52148958300018,O,2010-04-01,,,,2019-11-14T14:00:27,false,2,,10,,RUE,DES PLANCHETTES,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03A,NAFRev2,N,6.035906,46.908348,0.94,housenumber,10 Rue des Planchettes 25270 Villers-sous-Chalamont,25627_0070_00010,G,10 RUE DES PLANCHETTES,
522062876,00027,52206287600027,O,2018-10-08,,,,2019-11-14T14:00:27,false,2,,3,,RUE,DE LA FONTAINE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2018-11-14,F,ELEVAGE DE L'HORIZON,,,,01.49Z,NAFRev2,N,6.040384,46.905618,0.93,housenumber,3 Rue de la Fontaine 25270 Villers-sous-Chalamont,25627_0035_00003,G,3 RUE DE LA FONTAINE,
529459323,00018,52945932300018,O,2010-12-31,,,,2019-11-14T14:00:27,true,1,,5,,,GRANDE RUE,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,6.04303,46.902937,0.95,housenumber,5 Grande Rue 25270 Villers-sous-Chalamont,25627_0045_00005,G,5 GRANDE RUE,
537956633,00029,53795663300029,O,2015-10-01,,,,2019-11-14T14:00:27,false,4,APPT 3 - CHEZ ANTOINE CANNELLE,1,,RUE,DE MONTORGE,25270,VILLERS-SOUS-CHALAMONT,,APPT 3,25627,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,82.99Z,NAFRev2,N,6.041149,46.903877,0.94,housenumber,1 Rue de Montorge 25270 Villers-sous-Chalamont,25627_0060_00001,G,1 RUE DE MONTORGE,
656940202,00020,65694020200020,O,1986-03-11,NN,,,2019-11-14T14:00:27,false,3,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,,,N,,,0,,,,,,
712810126,00011,71281012600011,O,,NN,,,2019-11-14T14:00:27,true,1,,45,,QUAI,DU CHALET,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.08,NAP,N,6.04305,46.904674,0.55,street,Rue du Chalet 25270 Villers-sous-Chalamont,25627_0018,G,RUE DU CHALET,
712810985,00010,71281098500010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
712811165,00018,71281116500018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25270,VILLERS-SOUS-CHALAMONT,,,25627,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,