id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574450,2020-01-10,000001,Vente,73000,57,,RUE DES TILLEULS,0117,39160,39209,Val-d'Épy,39,,,392090000C0283,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,81,5.398316,46.38249
2020-574450,2020-01-10,000001,Vente,73000,,,AU VILLAGE VAL D'EPY,B074,39160,39209,Val-d'Épy,39,,,392090000C0807,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.398188,46.382399
2020-574450,2020-01-10,000001,Vente,73000,,,AU VILLAGE VAL D'EPY,B074,39160,39209,Val-d'Épy,39,,,39209000ZC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.397707,46.382422
2020-574598,2020-01-11,000002,Vente,28340,,,SUR BORDEAUX,B005,39160,39209,Val-d'Épy,39,,,39209000ZC0143,,,,,,,,,,,,,0,,,,,T,terres,,,532,5.397748,46.380744
2020-574598,2020-01-11,000002,Vente,28340,,,SUR BORDEAUX,B005,39160,39209,Val-d'Épy,39,,,39209000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,647,5.397283,46.38071
2020-574598,2020-01-11,000002,Vente,28340,,,SUR BORDEAUX,B005,39160,39209,Val-d'Épy,39,,,39209000ZC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,326,5.39775,46.380608
2020-574598,2020-01-11,000002,Vente,28340,,,SUR BORDEAUX,B005,39160,39209,Val-d'Épy,39,,,39209000ZC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,333,5.397428,46.380604
2020-574598,2020-01-11,000002,Vente,28340,,,SUR BORDEAUX,B005,39160,39209,Val-d'Épy,39,,,39209000ZC0163,,,,,,,,,,,,,0,,,,,J,jardins,,,172,5.397733,46.380482
2020-574598,2020-01-11,000002,Vente,28340,,,SUR BORDEAUX,B005,39160,39209,Val-d'Épy,39,,,39209000ZC0164,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.397526,46.380479
2020-575604,2020-03-20,000001,Vente,400,,,AU PIAISA,B118,39160,39209,Val-d'Épy,39,,,392090000B0553,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,5.37276,46.36599
2020-575604,2020-03-20,000001,Vente,400,,,GRANDE TERRE,B107,39160,39209,Val-d'Épy,39,,,39209000ZI0080,,,,,,,,,,,,,0,,,,,P,prés,,,3040,5.372943,46.371586
2020-576089,2020-05-15,000001,Vente,108000,47,,RUE DE LA COMBE - LANERIA,0020,39160,39209,Val-d'Épy,39,,,39209000ZD0117,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,900,5.396343,46.373178
2020-576089,2020-05-15,000001,Vente,108000,47,,RUE DE LA COMBE - LANERIA,0020,39160,39209,Val-d'Épy,39,,,39209000ZD0117,,,,,,,,,,,,,0,1,Maison,79,2,T,terres,,,3466,5.396343,46.373178
2020-576089,2020-05-15,000001,Vente,108000,47,,RUE DE LA COMBE - LANERIA,0020,39160,39209,Val-d'Épy,39,,,39209000ZD0117,,,,,,,,,,,,,0,1,Maison,79,2,T,terres,,,6934,5.396343,46.373178
2020-576153,2020-05-14,000001,Vente,110000,,,LA LANTILLIERE,B293,39160,39209,Val-d'Épy,39,,,392093820A0319,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.409071,46.406481
2020-576153,2020-05-14,000001,Vente,110000,,,LA LANTILLIERE,B293,39160,39209,Val-d'Épy,39,,,392093820A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.408806,46.406394
2020-576153,2020-05-14,000001,Vente,110000,,,LA LANTILLIERE,B293,39160,39209,Val-d'Épy,39,,,392093820A0321,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.408926,46.406131
2020-576153,2020-05-14,000001,Vente,110000,,,LA LANTILLIERE,B293,39160,39209,Val-d'Épy,39,,,392093820A0327,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,5.408602,46.406074
2020-576153,2020-05-14,000001,Vente,110000,69,,RUE DE LA LANTILLIERE - NANTEY,0162,39160,39209,Val-d'Épy,39,,,392093820A0627,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,793,5.409214,46.406252
2020-576153,2020-05-14,000001,Vente,110000,69,,RUE DE LA LANTILLIERE - NANTEY,0162,39160,39209,Val-d'Épy,39,,,392093820A0627,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1502,5.409214,46.406252
2020-576442,2020-06-08,000001,Vente,69000,,,AU VILLAGE FLORENTIA,B196,39320,39209,Val-d'Épy,39,,,39209226ZB0004,,,,,,,,,,,,,0,,,,,S,sols,,,370,5.426218,46.396071
2020-576442,2020-06-08,000001,Vente,69000,3,,RUE DES RAVAUX - FLORENTIA,0125,39320,39209,Val-d'Épy,39,,,39209226ZB0005,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,220,5.426225,46.396166
2020-576442,2020-06-08,000001,Vente,69000,,,AU VILLAGE FLORENTIA,B196,39320,39209,Val-d'Épy,39,,,39209226ZB0083,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.425972,46.396128
2020-576631,2020-06-17,000001,Vente,4000,,,COMBE MAILLOT,B435,39320,39209,Val-d'Épy,39,,,39209036ZA0002,,,,,,,,,,,,,0,,,,,S,sols,,,308,5.414392,46.382215
2020-576631,2020-06-17,000001,Vente,4000,,,COMBE MAILLOT,B435,39320,39209,Val-d'Épy,39,,,39209036ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,12071,5.414392,46.382215
2020-576631,2020-06-17,000001,Vente,4000,,,COMBE MAILLOT,B435,39320,39209,Val-d'Épy,39,,,39209036ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,5.414392,46.382215
2020-576631,2020-06-17,000001,Vente,4000,,,AUX FOUGERES,B454,39320,39209,Val-d'Épy,39,,,39209036ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,5545,5.414644,46.383234
2020-576979,2020-07-03,000001,Vente,1000,,,A VALRAISSON,B134,39160,39209,Val-d'Épy,39,,,392090000A0770,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2612,5.369445,46.373238
2020-576979,2020-07-03,000001,Vente,1000,,,PYES DE LA FONTAINE,B122,39160,39209,Val-d'Épy,39,,,392090000B0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1430,5.379394,46.367348
2020-577651,2020-07-29,000001,Vente,49000,5028,,RUE DES BABEYS - FLORENTIA,0121,39320,39209,Val-d'Épy,39,,,39209226ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.426156,46.394373
2020-577651,2020-07-29,000001,Vente,49000,7,,RUE DES BABEYS - FLORENTIA,0121,39320,39209,Val-d'Épy,39,,,39209226ZB0031,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,260,5.426145,46.394468
2020-577651,2020-07-29,000001,Vente,49000,,,A MOLLE TERRE,B177,39320,39209,Val-d'Épy,39,,,39209226ZC0044,,,,,,,,,,,,,0,,,,,S,sols,,,760,5.425172,46.394544
2020-578064,2020-08-08,000001,Vente,258000,,,HAMEAU DE POISOUX,B112,39160,39209,Val-d'Épy,39,,,39209000ZI0054,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.383408,46.368624
2020-578064,2020-08-08,000001,Vente,258000,84,,PL PEROU - POISOUX,0090,39160,39209,Val-d'Épy,39,,,39209000ZI0122,,,,,,,,,,,,,0,1,Maison,169,6,BS,taillis sous futaie,,,1500,5.382944,46.368196
2020-578064,2020-08-08,000001,Vente,258000,84,,PL PEROU - POISOUX,0090,39160,39209,Val-d'Épy,39,,,39209000ZI0122,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,2000,5.382944,46.368196
2020-578064,2020-08-08,000001,Vente,258000,84,,PL PEROU - POISOUX,0090,39160,39209,Val-d'Épy,39,,,39209000ZI0122,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,16236,5.382944,46.368196
2020-578064,2020-08-08,000001,Vente,258000,,,HAMEAU DE POISOUX,B112,39160,39209,Val-d'Épy,39,,,39209000ZI0124,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.383473,46.36857
2020-578064,2020-08-08,000001,Vente,258000,,,LA MOURIA,B115,39160,39209,Val-d'Épy,39,,,39209000ZK0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6834,5.382361,46.366796
2020-578064,2020-08-08,000001,Vente,258000,,,LA MOURIA,B115,39160,39209,Val-d'Épy,39,,,39209000ZK0043,,,,,,,,,,,,,0,,,,,P,prés,,,3416,5.382361,46.366796
2020-578064,2020-08-08,000001,Vente,258000,,,LA MOURIA,B115,39160,39209,Val-d'Épy,39,,,39209000ZK0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2683,5.382361,46.366796
2020-578064,2020-08-08,000001,Vente,258000,,,LA MOURIA,B115,39160,39209,Val-d'Épy,39,,,39209000ZK0043,,,,,,,,,,,,,0,,,,,P,prés,,,3003,5.382361,46.366796
2020-578064,2020-08-08,000001,Vente,258000,,,LA MOURIA,B115,39160,39209,Val-d'Épy,39,,,39209000ZK0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1264,5.382361,46.366796
2020-578336,2020-09-16,000001,Vente,96000,25,,RUE CENTRALE,0010,39160,39209,Val-d'Épy,39,,,392090000C0262,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,240,5.39863,46.382385
2020-578336,2020-09-16,000001,Vente,96000,,,AU VILLAGE VAL D'EPY,B074,39160,39209,Val-d'Épy,39,,,392090000C0263,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.398652,46.382429
2020-579409,2020-10-19,000001,Vente,105000,,,PYES DE LANERIA,B185,39320,39209,Val-d'Épy,39,,,392092260B0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,5.426932,46.387022
2020-579409,2020-10-19,000001,Vente,105000,,,EN CHARNAY,B228,39160,39209,Val-d'Épy,39,,,392093820A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,5.416921,46.408641
2020-579409,2020-10-19,000001,Vente,105000,,,EN DARRAUX,B263,39160,39209,Val-d'Épy,39,,,392093820B0319,,,,,,,,,,,,,0,,,,,P,prés,,,590,5.396902,46.395855
2020-579409,2020-10-19,000001,Vente,105000,,,EN DARRAUX,B263,39160,39209,Val-d'Épy,39,,,392093820B0324,,,,,,,,,,,,,0,,,,,P,prés,,,1300,5.397023,46.396318
2020-579409,2020-10-19,000001,Vente,105000,,,EN DARRAUX,B263,39160,39209,Val-d'Épy,39,,,392093820B0325,,,,,,,,,,,,,0,,,,,P,prés,,,2635,5.397272,46.39646
2020-579409,2020-10-19,000001,Vente,105000,,,EN DARRAUX,B263,39160,39209,Val-d'Épy,39,,,392093820B0326,,,,,,,,,,,,,0,,,,,P,prés,,,1445,5.397733,46.396597
2020-579409,2020-10-19,000001,Vente,105000,,,EN DARRAUX,B263,39160,39209,Val-d'Épy,39,,,392093820B0327,,,,,,,,,,,,,0,,,,,P,prés,,,3590,5.397361,46.396802
2020-579409,2020-10-19,000001,Vente,105000,,,EN DARRAUX,B263,39160,39209,Val-d'Épy,39,,,392093820B0562,,,,,,,,,,,,,0,,,,,P,prés,,,1550,5.398127,46.398508
2020-579409,2020-10-19,000001,Vente,105000,,,A LA LONGE RAYE,B296,39160,39209,Val-d'Épy,39,,,392093820C0546,,,,,,,,,,,,,0,,,,,T,terres,,,1695,5.384141,46.405629
2020-579409,2020-10-19,000001,Vente,105000,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0570,,,,,,,,,,,,,0,,,,,T,terres,,,1350,5.383262,46.406243
2020-579409,2020-10-19,000001,Vente,105000,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0575,,,,,,,,,,,,,0,,,,,PA,pâtures,,,614,5.382642,46.406298
2020-579409,2020-10-19,000001,Vente,105000,,,COMBE BROUMEAU,B237,39160,39209,Val-d'Épy,39,,,392093820D0218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2170,5.390781,46.416728
2020-579409,2020-10-19,000001,Vente,105000,,,A LA LONGUE RAIE,B386,39160,39209,Val-d'Épy,39,,,392095090A0058,,,,,,,,,,,,,0,,,,,L,landes,,,3450,5.385343,46.404329
2020-579409,2020-10-19,000001,Vente,105000,,,LA PIECE CARREE,B392,39160,39209,Val-d'Épy,39,,,392095090A0061,,,,,,,,,,,,,0,,,,,L,landes,,,380,5.384799,46.403123
2020-579409,2020-10-19,000001,Vente,105000,,,LA PIECE CARREE,B392,39160,39209,Val-d'Épy,39,,,392095090A0062,,,,,,,,,,,,,0,,,,,L,landes,,,2520,5.384593,46.402935
2020-579409,2020-10-19,000001,Vente,105000,,,LA FOUGERE,B381,39160,39209,Val-d'Épy,39,,,392095090A0072,,,,,,,,,,,,,0,,,,,L,landes,,,1060,5.384273,46.402276
2020-579409,2020-10-19,000001,Vente,105000,,,A L ETIT,B378,39160,39209,Val-d'Épy,39,,,392095090A0146,,,,,,,,,,,,,0,,,,,T,terres,,,3820,5.382728,46.395387
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0163,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.380828,46.395818
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0184,,,,,,,,,,,,,0,,,,,P,prés,,,270,5.380827,46.3967
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.38205,46.396885
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0194,,,,,,,,,,,,,0,,,,,J,jardins,,,165,5.381875,46.396915
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0195,,,,,,,,,,,,,0,,,,,J,jardins,,,200,5.381789,46.396929
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0196,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.382094,46.397159
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0199,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.380979,46.396885
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0200,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.380958,46.396945
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0202,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.38076,46.396891
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0203,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.380736,46.396939
2020-579409,2020-10-19,000001,Vente,105000,28,,CHE DES JONQUILLES SENAUD,0144,39160,39209,Val-d'Épy,39,,,392095090A0204,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,235,5.380721,46.397056
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0206,,,,,,,,,,,,,0,,,,,P,prés,,,432,5.381386,46.397159
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0206,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.381386,46.397159
2020-579409,2020-10-19,000001,Vente,105000,,,AUX CHAMPS BOUILLIS,B366,39160,39209,Val-d'Épy,39,,,392095090A0288,,,,,,,,,,,,,0,,,,,L,landes,,,1755,5.380078,46.402484
2020-579409,2020-10-19,000001,Vente,105000,,,DERRIERE LA VILLE,B376,39160,39209,Val-d'Épy,39,,,392095090A0360,,,,,,,,,,,,,0,,,,,L,landes,,,2445,5.374953,46.396521
2020-579409,2020-10-19,000001,Vente,105000,,,SUR LES MONTS,B388,39160,39209,Val-d'Épy,39,,,392095090A0389,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2571,5.370599,46.402571
2020-579409,2020-10-19,000001,Vente,105000,,,EN SERRE,B400,39160,39209,Val-d'Épy,39,,,392095090A0451,,,,,,,,,,,,,0,,,,,L,landes,,,2550,5.372495,46.391377
2020-579409,2020-10-19,000001,Vente,105000,,,EN SERRE,B400,39160,39209,Val-d'Épy,39,,,392095090A0453,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1180,5.370231,46.391354
2020-579409,2020-10-19,000001,Vente,105000,,,EN CONDAMINE,B373,39160,39209,Val-d'Épy,39,,,392095090A0472,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.377374,46.395149
2020-579409,2020-10-19,000001,Vente,105000,,,EN CONDAMINE,B373,39160,39209,Val-d'Épy,39,,,392095090A0489,,,,,,,,,,,,,0,,,,,L,landes,,,135,5.377024,46.394118
2020-579409,2020-10-19,000001,Vente,105000,,,EN CONDAMINE,B373,39160,39209,Val-d'Épy,39,,,392095090A0492,,,,,,,,,,,,,0,,,,,T,terres,,,3618,5.375768,46.394358
2020-579409,2020-10-19,000001,Vente,105000,,,EN CONDAMINE,B373,39160,39209,Val-d'Épy,39,,,392095090A0531,,,,,,,,,,,,,0,,,,,L,landes,,,3500,5.376004,46.389692
2020-579409,2020-10-19,000001,Vente,105000,,,LES GRANDS PRES,B384,39160,39209,Val-d'Épy,39,,,392095090A0598,,,,,,,,,,,,,0,,,,,T,terres,,,810,5.381218,46.392144
2020-579409,2020-10-19,000001,Vente,105000,,,A LA PERRIERE,B390,39160,39209,Val-d'Épy,39,,,392095090A0657,,,,,,,,,,,,,0,,,,,L,landes,,,1660,5.376013,46.386299
2020-579409,2020-10-19,000001,Vente,105000,,,LES BOUCHETS,B365,39160,39209,Val-d'Épy,39,,,392095090A0670,,,,,,,,,,,,,0,,,,,L,landes,,,2130,5.38134,46.387478
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0780,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.381437,46.397453
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0780,,,,,,,,,,,,,0,,,,,P,prés,,,916,5.381437,46.397453
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0782,,,,,,,,,,,,,0,,,,,P,prés,,,965,5.381661,46.397312
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0782,,,,,,,,,,,,,0,,,,,S,sols,,,819,5.381661,46.397312
2020-579409,2020-10-19,000001,Vente,105000,,,AU VILLAGE SENAUD,B405,39160,39209,Val-d'Épy,39,,,392095090A0789,,,,,,,,,,,,,0,,,,,P,prés,,,2040,5.381183,46.396953
2020-579409,2020-10-19,000001,Vente,105000,,,AUX SELLIERES,B398,39160,39209,Val-d'Épy,39,,,392095090B0067,,,,,,,,,,,,,0,,,,,L,landes,,,670,5.383622,46.391341
2020-579409,2020-10-19,000001,Vente,105000,,,SOUS LES ARMETS,B402,39160,39209,Val-d'Épy,39,,,392095090B0155,,,,,,,,,,,,,0,,,,,P,prés,,,1350,5.385601,46.395627
2020-579409,2020-10-19,000001,Vente,105000,,,FONTENAIL,B380,39160,39209,Val-d'Épy,39,,,392095090B0207,,,,,,,,,,,,,0,,,,,T,terres,,,3227,5.391754,46.395338
2020-579409,2020-10-19,000001,Vente,105000,,,FONTENAIL,B380,39160,39209,Val-d'Épy,39,,,392095090B0208,,,,,,,,,,,,,0,,,,,L,landes,,,1930,5.39122,46.395273
2020-579409,2020-10-19,000001,Vente,105000,,,FONTENAIL,B380,39160,39209,Val-d'Épy,39,,,392095090B0209,,,,,,,,,,,,,0,,,,,T,terres,,,1720,5.391429,46.394874
2020-579409,2020-10-19,000001,Vente,105000,,,FONTENAIL,B380,39160,39209,Val-d'Épy,39,,,392095090B0210,,,,,,,,,,,,,0,,,,,L,landes,,,8010,5.392446,46.394844
2020-579409,2020-10-19,000001,Vente,105000,,,FONTENAIL,B380,39160,39209,Val-d'Épy,39,,,392095090B0219,,,,,,,,,,,,,0,,,,,L,landes,,,1540,5.391702,46.393953
2020-579409,2020-10-19,000001,Vente,105000,,,FONTENAIL,B380,39160,39209,Val-d'Épy,39,,,392095090B0223,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.392236,46.394301
2020-579409,2020-10-19,000001,Vente,105000,,,FONTENAIL,B380,39160,39209,Val-d'Épy,39,,,392095090B0224,,,,,,,,,,,,,0,,,,,L,landes,,,1620,5.391676,46.394395
2020-579409,2020-10-19,000001,Vente,105000,,,AUX ROUTES SENAUD,B397,39160,39209,Val-d'Épy,39,,,392095090B0283,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1290,5.38709,46.396507
2020-579409,2020-10-19,000001,Vente,105000,,,AUX ROUTES SENAUD,B397,39160,39209,Val-d'Épy,39,,,392095090B0285,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.387612,46.395502
2020-579409,2020-10-19,000001,Vente,105000,,,COMBE JACQUET,B017,39160,39209,Val-d'Épy,39,,,39209000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,4950,5.390566,46.391679
2020-579409,2020-10-19,000001,Vente,105000,,,LES GRANDS BUITS,B032,39160,39209,Val-d'Épy,39,,,39209000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,9405,5.386105,46.382604
2020-579409,2020-10-19,000001,Vente,105000,,,LES GRANDS BUITS,B032,39160,39209,Val-d'Épy,39,,,39209000ZC0028,,,,,,,,,,,,,0,,,,,L,landes,,,1795,5.386105,46.382604
2020-579594,2020-11-24,000001,Vente,4395,,,CHAMPS DARBON,B220,39160,39209,Val-d'Épy,39,,,392093820A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,5.406913,46.411642
2020-579594,2020-11-24,000001,Vente,4395,,,SUR LES PRES,B319,39160,39209,Val-d'Épy,39,,,392093820B0391,,,,,,,,,,,,,0,,,,,PA,pâtures,,,770,5.400305,46.402599
2020-579594,2020-11-24,000001,Vente,4395,,,AUX COTES,B255,39160,39209,Val-d'Épy,39,,,392093820B0400,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1110,5.40119,46.401197
2020-579594,2020-11-24,000001,Vente,4395,,,DERRIERE LA LYE,B268,39160,39209,Val-d'Épy,39,,,392093820C0491,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3055,5.38653,46.407489
2020-579594,2020-11-24,000001,Vente,4395,,,A LA LYE,B299,39160,39209,Val-d'Épy,39,,,392093820C0506,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2150,5.388072,46.406967
2020-579594,2020-11-24,000001,Vente,4395,,,A LA LYE,B299,39160,39209,Val-d'Épy,39,,,392093820C0507,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,5.387278,46.407057
2020-579594,2020-11-24,000001,Vente,4395,,,AU QUARTIER,B325,39160,39209,Val-d'Épy,39,,,392093820C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,5.383507,46.408461
2020-579594,2020-11-24,000001,Vente,4395,,,AU QUARTIER,B325,39160,39209,Val-d'Épy,39,,,392093820C0564,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.383936,46.407988
2020-579594,2020-11-24,000001,Vente,4395,,,AU QUARTIER,B325,39160,39209,Val-d'Épy,39,,,392093820C0567,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2420,5.383544,46.407618
2020-579594,2020-11-24,000001,Vente,4395,,,AU QUARTIER,B325,39160,39209,Val-d'Épy,39,,,392093820C0568,,,,,,,,,,,,,0,,,,,T,terres,,,1020,5.383573,46.40696
2020-579594,2020-11-24,000001,Vente,4395,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0576,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.382986,46.406461
2020-579594,2020-11-24,000001,Vente,4395,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,546,5.382195,46.406418
2020-579594,2020-11-24,000001,Vente,4395,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0579,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.382678,46.40677
2020-579594,2020-11-24,000001,Vente,4395,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0580,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6030,5.382674,46.407035
2020-579594,2020-11-24,000001,Vente,4395,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0581,,,,,,,,,,,,,0,,,,,T,terres,,,1400,5.382978,46.407296
2020-579594,2020-11-24,000001,Vente,4395,,,AU CULATEAU,B261,39160,39209,Val-d'Épy,39,,,392093820C0584,,,,,,,,,,,,,0,,,,,L,landes,,,120,5.38348,46.408209
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0586,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3650,5.38248,46.408709
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0589,,,,,,,,,,,,,0,,,,,T,terres,,,1670,5.382403,46.407427
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0590,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1950,5.382429,46.407552
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0591,,,,,,,,,,,,,0,,,,,T,terres,,,2920,5.381693,46.407501
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0592,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1290,5.381511,46.407563
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0598,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,5.381572,46.406785
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0599,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.381827,46.406851
2020-579594,2020-11-24,000001,Vente,4395,,,AU GROS BUISSON,B362,39160,39209,Val-d'Épy,39,,,392093820C0604,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5770,5.37847,46.406427
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0605,,,,,,,,,,,,,0,,,,,T,terres,,,1960,5.378084,46.405849
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0606,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4820,5.37783,46.406501
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0613,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8255,5.377033,46.406533
2020-579594,2020-11-24,000001,Vente,4395,,,AUX BULIERES,B211,39160,39209,Val-d'Épy,39,,,392093820C0614,,,,,,,,,,,,,0,,,,,PA,pâtures,,,783,5.37628,46.406626
2020-579594,2020-11-24,000001,Vente,4395,,,COMBE PERRIN,B244,39160,39209,Val-d'Épy,39,,,392093820D0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,700,5.378055,46.412494
2020-579594,2020-11-24,000001,Vente,4395,,,AUX DERONTAS,B264,39160,39209,Val-d'Épy,39,,,392093820D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,5.381096,46.411986
2020-579594,2020-11-24,000001,Vente,4395,,,LA PINSETTE,B318,39160,39209,Val-d'Épy,39,,,392093820D0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1120,5.38136,46.409321
2020-579594,2020-11-24,000001,Vente,4395,,,GRANDE FOUILLAT,B285,39160,39209,Val-d'Épy,39,,,392093820D0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1070,5.38168,46.408376
2020-579594,2020-11-24,000001,Vente,4395,,,GRANDE FOUILLAT,B285,39160,39209,Val-d'Épy,39,,,392093820D0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,202,5.381429,46.408101
2020-579594,2020-11-24,000001,Vente,4395,,,GRANDE FOUILLAT,B285,39160,39209,Val-d'Épy,39,,,392093820D0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,510,5.381286,46.408153
2020-579594,2020-11-24,000001,Vente,4395,,,GRANDE FOUILLAT,B285,39160,39209,Val-d'Épy,39,,,392093820D0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,5.380083,46.408047
2020-579594,2020-11-24,000001,Vente,4395,,,GRANDE FOUILLAT,B285,39160,39209,Val-d'Épy,39,,,392093820D0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.379421,46.407771
2020-579594,2020-11-24,000001,Vente,4395,,,GRANDE FOUILLAT,B285,39160,39209,Val-d'Épy,39,,,392093820D0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,5.379606,46.407659
2020-579594,2020-11-24,000001,Vente,4395,,,GRANDE FOUILLAT,B285,39160,39209,Val-d'Épy,39,,,392093820D0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1240,5.378714,46.407258
2020-579594,2020-11-24,000001,Vente,4395,,,AUX GROINS,B290,39160,39209,Val-d'Épy,39,,,392093820D0199,,,,,,,,,,,,,0,,,,,P,prés,,,5070,5.385888,46.416661