siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,02499,01565008802499,O,1994-12-15,NN,,,2019-11-14T14:01:05,false,4,,214,,AV,HENRI BARBUSSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,2,,RUE,DU CHATEAU,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,1996-12-31,F,SPEEDY-PLEIN POT,,,,50.3B,NAF1993,O,2.436268,48.704483,0.89,housenumber,214 Avenue Henri Barbusse 91270 Vigneux-sur-Seine,91657_1470_00214,G,214 AVENUE HENRI BARBUSSE,
038780201,00018,03878020100018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,31,,PL,DU PDT ROBERT LAKOTA,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.413574,48.704974,0.74,housenumber,31 Av du President Robert Lakota 91270 Vigneux-sur-Seine,91657_2966_00031,G,31 AV DU PRESIDENT ROBERT LAKOTA,
038888863,00016,03888886300016,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,2,,48,,RUE,DES HORTENSIAS,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.43831,48.696683,0.97,housenumber,48 Rue des Hortensias 91270 Vigneux-sur-Seine,91657_1580_00048,G,48 RUE DES HORTENSIAS,
039110291,00018,03911029100018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,RUE,SADI CARNOT,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.42568,48.707382,0.97,housenumber,3 Rue Sadi Carnot 91270 Vigneux-sur-Seine,91657_3300_00003,G,3 RUE SADI CARNOT,
039198999,00011,03919899900011,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,3,,RUE,MOLIERE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.414596,48.707881,0.97,housenumber,3 Rue Molière 91270 Vigneux-sur-Seine,91657_2300_00003,G,3 RUE MOLIERE,
043866870,00017,04386687000017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,84,,RUE,LA FONTAINE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.436047,48.699945,0.97,housenumber,84 Rue la Fontaine 91270 Vigneux-sur-Seine,91657_1900_00084,G,84 RUE LA FONTAINE,
087371183,00028,08737118300028,O,1900-01-01,,,,2019-11-14T14:01:05,true,2,,15,B,RUE,GASTON GOURDON,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,N,2.431234,48.710036,0.89,housenumber,15bis Rue Gaston Gourdon 91270 Vigneux-sur-Seine,91657_1250_00015_bis,G,15BIS RUE GASTON GOURDON,
130000128,00012,13000012800012,O,2005-12-28,NN,,,2019-11-14T14:01:05,true,3,,65,,AV,HENRI BARBUSSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.420014,48.700638,0.89,housenumber,65 Avenue Henri Barbusse 91270 Vigneux-sur-Seine,91657_1470_00065,G,65 AVENUE HENRI BARBUSSE,
130008451,00069,13000845100069,O,2009-12-21,NN,,,2019-11-14T14:01:05,false,2,,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE VIGNEUX-SUR-SEINE,,,,84.11Z,NAFRev2,N,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
130017791,02543,13001779102543,O,2022-01-01,,,,2022-10-14T09:43:22,false,1,LA SAUSSAIE DES GOBELINS,5,,CHE,DE L ECLUSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI SEINE AMONT/VIGNEUX,,,,84.13Z,NAFRev2,N,2.417616,48.718174,0.86,housenumber,5 Chemin de l’Ecluse 91270 Vigneux-sur-Seine,91657_0889_00005,G,5 CHEMIN DE L ECLUSE,
177804309,00405,17780430900405,O,2005-12-25,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,ALFRED GROS,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2011-12-15,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.424258,48.700897,0.97,housenumber,4 Rue Alfred Gros 91270 Vigneux-sur-Seine,91657_0110_00004,G,4 RUE ALFRED GROS,
179102116,00276,17910211600276,O,1983-04-22,,,,2019-11-14T14:01:05,false,4,,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE VIGNEUX-SUR-SEINE,,,,84.11Z,NAFRev2,N,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
199107764,00011,19910776400011,O,1983-03-01,21,2020,,2022-08-29T09:04:47,true,4,,,,RUE,PAUL ELUARD,91270,VIGNEUX-SUR-SEINE,,BP 27,91657,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.31Z,NAFRev2,O,2.418525,48.702963,0.96,street,Rue Paul Eluard 91270 Vigneux-sur-Seine,91657_2650,G,RUE PAUL ELUARD,
199111469,00011,19911146900011,O,1983-03-01,21,2020,,2022-08-29T09:04:47,true,3,,57,,RUE,GASTON GRIMBAUM,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.436259,48.689518,0.85,housenumber,57 Rue Gaston Grinbaum 91270 Vigneux-sur-Seine,91657_1252_00057,G,57 RUE GASTON GRINBAUM,
219106572,00015,21910657200015,O,1983-03-01,41,2020,,2022-08-29T09:09:29,true,4,,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
219106572,00023,21910657200023,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,MARCEL CACHIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARCEL CACHIN,,,,85.10Z,NAFRev2,N,2.440643,48.700633,0.96,street,Rue Marcel Cachin 91270 Vigneux-sur-Seine,91657_2120,G,RUE MARCEL CACHIN,
219106572,00031,21910657200031,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,15,,RUE,MARCEL CACHIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PABLO NERUDA,,,,85.10Z,NAFRev2,N,2.44123,48.700495,0.96,housenumber,15 Rue Marcel Cachin 91270 Vigneux-sur-Seine,91657_2120_00015,G,15 RUE MARCEL CACHIN,
219106572,00049,21910657200049,O,1983-12-21,11,2020,,2023-03-01T20:15:56,false,4,,15,,RUE,MARCEL CACHIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE NELSON MANDELA,,,,85.20Z,NAFRev2,N,2.44123,48.700495,0.96,housenumber,15 Rue Marcel Cachin 91270 Vigneux-sur-Seine,91657_2120_00015,G,15 RUE MARCEL CACHIN,
219106572,00064,21910657200064,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DANIELLE CASANOVA,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROMAIN ROLLAND,,,,85.10Z,NAFRev2,N,2.422715,48.702523,0.95,street,Rue Danielle Casanova 91270 Vigneux-sur-Seine,91657_0790,G,RUE DANIELLE CASANOVA,
219106572,00072,21910657200072,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,9,,RUE,DES CHEVREFEUILLES,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,2.432067,48.699149,0.97,housenumber,9 Rue des Chèvrefeuilles 91270 Vigneux-sur-Seine,91657_0680_00009,G,9 RUE DES CHEVREFEUILLES,
219106572,00080,21910657200080,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,9,,RUE,DES CHEVREFEUILLES,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERNELLE PUBLIQUE EDOUARD HERRIOT,,,,85.10Z,NAFRev2,N,2.432067,48.699149,0.97,housenumber,9 Rue des Chèvrefeuilles 91270 Vigneux-sur-Seine,91657_0680_00009,G,9 RUE DES CHEVREFEUILLES,
219106572,00098,21910657200098,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,AV,FREDERIC JOLIOT CURIE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB F JOLIOT-CURIE GPE 1,,,,85.20Z,NAFRev2,N,2.417352,48.70188,0.89,street,Avenue Frederic Joliot Curie 91270 Vigneux-sur-Seine,91657_60qwbm,G,AVENUE FREDERIC JOLIOT CURIE,
219106572,00106,21910657200106,O,1983-12-21,12,2020,,2022-08-29T09:09:29,false,3,,65,,AV,FREDERIC JOLIOT CURIE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FREDERIC JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.422438,48.706299,0.9,housenumber,65 Avenue Frederic Joliot Curie 91270 Vigneux-sur-Seine,91657_60qwbm_00065,G,65 AVENUE FREDERIC JOLIOT CURIE,
219106572,00114,21910657200114,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,,,AV,FREDERIC JOLIOT CURIE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FREDERIC JOLIOT CURIE,,,,85.10Z,NAFRev2,N,2.417352,48.70188,0.89,street,Avenue Frederic Joliot Curie 91270 Vigneux-sur-Seine,91657_60qwbm,G,AVENUE FREDERIC JOLIOT CURIE,
219106572,00122,21910657200122,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,1,,RUE,PIERRE MENDES FRANCE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.4117,48.706291,0.56,housenumber,1 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00001,G,1 RUE PIERRE MARIN,
219106572,00130,21910657200130,O,1983-12-21,03,2020,,2023-03-01T20:15:56,false,4,,1,,RUE,PAUL LANGEVIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE SONIA DELAUNAY,,,,85.10Z,NAFRev2,N,2.417504,48.705234,0.96,housenumber,1 Rue Paul Langevin 91270 Vigneux-sur-Seine,91657_2680_00001,G,1 RUE PAUL LANGEVIN,
219106572,00148,21910657200148,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,5,,RUE,DU MARECHAL LECLERC,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.42578,48.708054,0.97,housenumber,5 Rue du Marechal Leclerc 91270 Vigneux-sur-Seine,91657_2140_00005,G,5 RUE DU MARECHAL LECLERC,
219106572,00155,21910657200155,O,1983-12-21,11,2020,,2023-03-01T20:15:56,false,4,,3,,RUE,DU MARECHAL LECLERC,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.424924,48.707565,0.97,housenumber,3 Rue du Marechal Leclerc 91270 Vigneux-sur-Seine,91657_2140_00003,G,3 RUE DU MARECHAL LECLERC,
219106572,00163,21910657200163,O,1983-12-21,03,2020,,2023-03-01T20:15:56,false,4,,8,,RUE,DES CROCUS,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE YVES DUTEIL,,,,85.10Z,NAFRev2,N,2.442003,48.690515,0.87,street,Rue des Crocus 91270 Vigneux-sur-Seine,91657_0757,G,RUE DES CROCUS,
219106572,00171,21910657200171,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,1,,RUE,LOUISE MICHEL,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,2.432491,48.691532,0.96,housenumber,1 Rue Louise Michel 91270 Vigneux-sur-Seine,91657_2050_00001,G,1 RUE LOUISE MICHEL,
219106572,00189,21910657200189,O,1983-12-21,03,2020,,2023-03-01T20:15:56,false,5,,1,,AV,DE LA CONCORDE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE ALAIN BASHUNG,,,,85.20Z,NAFRev2,N,2.418567,48.706291,0.87,housenumber,1 Avenue de la Concorde 91270 Vigneux-sur-Seine,91657_2239_00001,G,1 AVENUE DE LA CONCORDE,
219106572,00197,21910657200197,O,1983-12-21,12,2020,,2022-08-29T09:09:29,false,3,,,,RUE,ROMAIN ROLLAND,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,2.420938,48.703327,0.96,street,Rue Romain Rolland 91270 Vigneux-sur-Seine,91657_3230,G,RUE ROMAIN ROLLAND,
219106572,00205,21910657200205,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,1,,AV,DE LA CONCORDE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,2.418567,48.706291,0.87,housenumber,1 Avenue de la Concorde 91270 Vigneux-sur-Seine,91657_2239_00001,G,1 AVENUE DE LA CONCORDE,
219106572,00213,21910657200213,O,1983-12-21,11,2020,,2022-08-29T09:09:29,false,3,,47,,RUE,GASTON VIAL,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES ROUVRES,,,,85.20Z,NAFRev2,N,2.434239,48.698199,0.97,housenumber,47 Rue Gaston Vial 91270 Vigneux-sur-Seine,91657_1255_00047,G,47 RUE GASTON VIAL,
219106572,00221,21910657200221,O,1992-09-01,NN,,,2019-11-14T14:01:05,false,4,ET 44,42,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE JARDIN DES LUTINS,,,,80.1Z,NAF1993,N,2.415799,48.700889,0.97,housenumber,42 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00042,G,42 RUE PIERRE MARIN,
219106572,00239,21910657200239,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
219106572,00254,21910657200254,O,1971-01-04,11,2020,,2022-08-29T09:09:29,false,4,,1,B,ALL,LOUIS BLERIOT,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2017-02-26,A,CENTRE MEDICO PSYCHO PEDAGOGIQUE,,,,88.99B,NAFRev2,O,2.424604,48.701777,0.73,street,Allee Louis Bleriot 91270 Vigneux-sur-Seine,91657_2048,G,ALLEE LOUIS BLERIOT,
219106572,00262,21910657200262,O,2006-05-22,,,,2021-02-23T10:33:46,false,2,,1,,RUE,MONTAIGNE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL AU PAYS P'TITES FRIMOUSSES,,,,88.91A,NAFRev2,N,2.41945,48.706938,0.96,housenumber,1 Rue Montaigne 91270 Vigneux-sur-Seine,91657_2320_00001,G,1 RUE MONTAIGNE,
249100520,00017,24910052000017,O,2002-12-20,NN,,,2019-11-14T14:01:05,false,3,,16,,RUE,DU PDT SALVADOR ALLENDE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,75.1A,NAFRev1,O,2.424836,48.696988,0.97,housenumber,16 Rue du Pdt Salvador Allende 91270 Vigneux-sur-Seine,91657_2970_00016,G,16 RUE DU PDT SALVADOR ALLENDE,
259101038,00018,25910103800018,O,,,,,2019-11-14T14:01:05,true,1,,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.11,NAP,N,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
259102606,00011,25910260600011,O,2001-02-02,NN,,,2019-11-14T14:01:05,true,4,,65,,AV,HENRI BARBUSSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,75.1E,NAFRev1,O,2.420014,48.700638,0.89,housenumber,65 Avenue Henri Barbusse 91270 Vigneux-sur-Seine,91657_1470_00065,G,65 AVENUE HENRI BARBUSSE,
269100046,00037,26910004600037,O,1987-07-15,NN,,,2019-11-14T14:01:05,false,3,,194,,AV,HENRI BARBUSSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE CLINIQUE CAMILLE CLAUDEL ANNEXE...,,,,86.10Z,NAFRev2,N,2.434185,48.703992,0.89,housenumber,194 Avenue Henri Barbusse 91270 Vigneux-sur-Seine,91657_1470_00194,G,194 AVENUE HENRI BARBUSSE,
269100046,00151,26910004600151,O,1983-03-01,,,,2019-11-14T14:01:05,false,3,,20,,ALL,DES FRERES VOISIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2005-05-18,F,CENTRE MEDICO PSY 91 G 10,,,,85.1A,NAFRev1,N,2.423347,48.703443,0.89,housenumber,20 Allée des Frères Voisin 91270 Vigneux-sur-Seine,91657_1140_00020,G,20 ALLEE DES FRERES VOISIN,
269100046,00292,26910004600292,O,2005-08-31,NN,,,2019-11-14T14:01:05,false,2,,3,,RUE,EUGENE SUE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP SUE,,,,86.10Z,NAFRev2,N,2.437868,48.704733,0.97,housenumber,3 Rue Eugène Sue 91270 Vigneux-sur-Seine,91657_0960_00003,G,3 RUE EUGENE SUE,
269101184,00019,26910118400019,O,1983-03-01,12,2020,,2022-08-29T09:10:49,true,4,,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
269101184,00027,26910118400027,O,1998-01-30,NN,,,2021-12-23T20:18:43,false,4,,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
269101184,00035,26910118400035,O,1977-05-20,NN,,,2019-11-14T14:01:05,false,4,CITE DE L'OLY,7,,RUE,DES EDELWEISS,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2003-06-06,F,CENTRE DE PMI,,,,85.1C,NAFRev1,N,2.44041,48.701799,0.96,interpolation,7 Rue des Edelweiss 91270 Vigneux-sur-Seine,,G,5 RUE DES EDELWEISS,
269101184,00043,26910118400043,O,1978-07-04,11,2020,,2022-08-29T09:10:49,false,5,,92,,RUE,GASTON GRIMBAUM,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2018-02-25,A,RESIDENCE AUTONOMIE GASTON GRINBAUM,,,,87.30A,NAFRev2,O,2.434506,48.691865,0.85,housenumber,92 Rue Gaston Grinbaum 91270 Vigneux-sur-Seine,91657_1252_00092,G,92 RUE GASTON GRINBAUM,
269101184,00050,26910118400050,O,1998-01-30,NN,,,2019-11-14T14:01:05,false,3,HOTEL DE VILLE,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
269101184,00068,26910118400068,O,2003-06-06,NN,,,2021-12-23T20:21:17,false,4,,115,,RUE,PIERRE BROSSOLETTE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,2.438609,48.701609,0.97,housenumber,115 Rue Pierre Brossolette 91270 Vigneux-sur-Seine,91657_2820_00115,G,115 RUE PIERRE BROSSOLETTE,
269101887,00017,26910188700017,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.414151,48.702668,0.97,street,Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840,G,RUE PIERRE MARIN,
269102497,00014,26910249700014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,GASTON GRIMBAUM,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.3J,NAF1993,N,2.434506,48.691865,0.83,street,Rue Gaston Grinbaum 91270 Vigneux-sur-Seine,91657_1252,G,RUE GASTON GRINBAUM,
299101998,00019,29910199800019,O,1999-12-25,,,,2019-11-14T14:01:05,true,2,MAIRIE,75,,RUE,PIERRE MARIN,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.416761,48.700045,0.97,housenumber,75 Rue Pierre Marin 91270 Vigneux-sur-Seine,91657_2840_00075,G,75 RUE PIERRE MARIN,
300219680,00018,30021968000018,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,MAXIME PETIT,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.416872,48.705594,0.97,housenumber,15 Rue Maxime Petit 91270 Vigneux-sur-Seine,91657_2260_00015,G,15 RUE MAXIME PETIT,
300344595,00016,30034459500016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,74,,AV,HENRI BARBUSSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,N,2.423537,48.701175,0.89,housenumber,74 Avenue Henri Barbusse 91270 Vigneux-sur-Seine,91657_1470_00074,G,74 AVENUE HENRI BARBUSSE,
300356078,00018,30035607800018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,74,,AV,HENRI BARBUSSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,,2.423537,48.701175,0.89,housenumber,74 Avenue Henri Barbusse 91270 Vigneux-sur-Seine,91657_1470_00074,G,74 AVENUE HENRI BARBUSSE,
300449998,00016,30044999800016,O,,,,,2019-11-14T14:01:05,true,1,,26,B,RUE,DES CAMELIAS,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1985-06-14,F,,,,,82.06,NAP,N,2.432874,48.696852,0.89,housenumber,26bis Rue des Camélias 91270 Vigneux-sur-Seine,91657_0530_00026_bis,G,26BIS RUE DES CAMELIAS,
300474822,00024,30047482200024,O,1985-10-01,NN,,4399CZ,2019-11-14T14:01:05,false,4,,11,,RUE,PIERRE BROSSOLETTE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,45.2V,NAF1993,O,2.430343,48.69425,0.97,housenumber,11 Rue Pierre Brossolette 91270 Vigneux-sur-Seine,91657_2820_00011,G,11 RUE PIERRE BROSSOLETTE,
300496924,00014,30049692400014,O,,,,,2019-11-14T14:01:05,true,1,,50,,RUE,JEAN CORRINGER,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.01,NAP,N,2.430919,48.708281,0.97,housenumber,50 Rue Jean Corringer 91270 Vigneux-sur-Seine,91657_1699_00050,G,50 RUE JEAN CORRINGER,
300500766,00807,30050076600807,O,1984-04-17,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,DE LA LONGUERAIE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,2.433692,48.714202,0.97,housenumber,4 Rue de la Longueraie 91270 Vigneux-sur-Seine,91657_2040_00004,G,4 RUE DE LA LONGUERAIE,
300939071,00019,30093907100019,O,,,,,2019-11-14T14:01:05,true,1,,17,,RUE,JULES VERNE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.1A,NAF1993,N,2.435503,48.702326,0.97,housenumber,17 Rue Jules Verne 91270 Vigneux-sur-Seine,91657_1830_00017,G,17 RUE JULES VERNE,
300958584,00017,30095858400017,O,1974-01-01,NN,,1071DZ,2019-11-14T14:01:05,true,4,,172,,AV,HENRI BARBUSSE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,2.431954,48.703441,0.89,housenumber,172 Avenue Henri Barbusse 91270 Vigneux-sur-Seine,91657_1470_00172,G,172 AVENUE HENRI BARBUSSE,
300990686,00242,30099068600242,O,2002-01-25,,,,2019-11-14T14:01:05,false,3,CC VAL D OLY,,,RUE,DE LA LONGUERAIE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4F,NAF1993,O,2.437895,48.716923,0.97,street,Rue de la Longueraie 91270 Vigneux-sur-Seine,91657_2040,G,RUE DE LA LONGUERAIE,
301094868,00025,30109486800025,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,PL,DU PDT ROBERT LAKOTA,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4A,NAF1993,O,2.413924,48.707778,0.79,housenumber,2 Place du President Robert Lakota 91270 Vigneux-sur-Seine,91657_2967_00002,G,2 PLACE DU PDT ROBERT LAKOTA,
301123386,00023,30112338600023,O,,NN,,,2019-11-14T14:01:05,true,1,,51,,RUE,DE LA COTE D'OR,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.41803,48.700834,0.75,housenumber,51 Rue Cote d’Or 91270 Vigneux-sur-Seine,91657_0740_00051,G,51 RUE COTE D OR,
301161014,00222,30116101400222,O,1997-01-01,01,2020,,2022-08-29T09:11:13,false,4,CENTRE COMMERCIAL DE VALDO,6,,RUE,DE LA LONGUERAIE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,93.29Z,NAFRev2,O,2.433692,48.714202,0.97,housenumber,6 Rue de la Longueraie 91270 Vigneux-sur-Seine,91657_2040_00006,G,6 RUE DE LA LONGUERAIE,
301238671,00053,30123867100053,O,1989-04-24,,,,2019-11-14T14:01:05,false,4,CC LA CROIX BLANCHE,,,AV,DE LA CONCORDE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.2C,NAF1993,N,2.420392,48.705926,0.86,street,Avenue de la Concorde 91270 Vigneux-sur-Seine,91657_2239,G,AVENUE DE LA CONCORDE,
301269643,00054,30126964300054,O,2004-05-05,,,,2019-11-14T14:01:05,true,9,,8,,RUE,PETITE,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.34Z,NAFRev2,N,2.418357,48.698189,0.96,housenumber,8 Rue Petite 91270 Vigneux-sur-Seine,91657_2760_00008,G,8 RUE PETITE,
301275749,00101,30127574900101,O,2002-10-17,NN,,,2019-11-14T14:01:05,false,4,ZAC DU PORT LA PIERRE,2,,RUE,ANTOINE AUGUSTIN PARMENTIER,91270,VIGNEUX-SUR-SEINE,,,91657,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.2A,NAFRev1,O,2.409593,48.702841,0.96,housenumber,2 Rue Antoine Augustin Parmentier 91270 Vigneux-sur-Seine,91657_0169_00002,G,2 RUE A AUGUSTIN PARMENTIER,