id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575284,2020-02-25,000001,Vente,85000,15,B,RUE DE LA LISSE,0055,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZK0141,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2051,5.366616,46.958197
2020-575517,2020-03-10,000001,Vente,131750,1,,RUE DU BASSIN,0015,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZI0076,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,500,5.367118,46.961344
2020-575517,2020-03-10,000001,Vente,131750,1,,RUE DU BASSIN,0015,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZI0076,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,1170,5.367118,46.961344
2020-575517,2020-03-10,000001,Vente,131750,,,CORNE D AURY,B027,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZI0103,,,,,,,,,,,,,0,,,,,L,landes,,,167,5.367111,46.961521
2020-576476,2020-06-05,000001,Vente,75000,11,,RUE DU PONT,0085,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1346,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,776,5.374191,46.957417
2020-576476,2020-06-05,000001,Vente,75000,11,,RUE DU PONT,0085,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1346,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,944,5.374191,46.957417
2020-576565,2020-06-03,000002,Echange,125000,9,,RUE DU GRAND MEIX,0045,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZP0111,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,5.336976,46.973295
2020-576942,2020-06-26,000001,Vente,18750,,,LA PIECE RONDE,B082,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,12205,5.350194,46.982903
2020-576942,2020-06-26,000001,Vente,18750,,,LA PIECE RONDE,B082,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,12205,5.350194,46.982903
2020-576942,2020-06-26,000001,Vente,18750,,,PRE DES REGAINS,B094,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,3290,5.384796,46.95177
2020-577754,2020-08-14,000001,Vente,64000,,,CHEMIN DE CHEMIN,B020,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,4720,5.330398,46.976551
2020-577762,2020-08-19,000001,Vente,90000,,,AU VILLAGE,B113,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1249,,,,,,,,,,,,,0,,,,,T,terres,,,730,5.370374,46.957128
2020-577762,2020-08-19,000001,Vente,90000,9,,RUE DE L EGLISE,0040,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1250,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,460,5.370802,46.956957
2020-577762,2020-08-19,000001,Vente,90000,,,AU VILLAGE,B113,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1251,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.370999,46.956894
2020-577962,2020-07-07,000002,Echange,100,,,VILLAGE DU GRAND JOUSSEROT,B114,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZE0096,,,,,,,,,,,,,0,,,,,P,prés,,,561,5.359227,46.977887
2020-577962,2020-07-07,000003,Echange,100,,,LA GRANDE CORVEE,B044,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.360096,46.977744
2020-579518,2020-07-07,000001,Vente,135000,,,LA GRANDE CORVEE,B044,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.360158,46.977832
2020-579518,2020-07-07,000001,Vente,135000,,,LA GRANDE CORVEE,B044,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.360096,46.977744
2020-579518,2020-07-07,000001,Vente,135000,1,,RUE DU SAINT ANTOINE,0100,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZE0095,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1239,5.360052,46.977996
2020-579559,2020-11-05,000001,Vente,110700,,,AU VILLAGE,B113,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1231,,,,,,,,,,,,,0,,,,,J,jardins,,,930,,
2020-579559,2020-11-05,000001,Vente,110700,14,,RUE DE L EGLISE,0040,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1236,,,,,,,,,,,,,0,2,Appartement,180,9,S,sols,,,900,5.372331,46.957349
2020-579559,2020-11-05,000001,Vente,110700,14,,RUE DE L EGLISE,0040,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,900,5.372331,46.957349
2020-579559,2020-11-05,000001,Vente,110700,14,,RUE DE L EGLISE,0040,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1236,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,900,5.372331,46.957349
2020-579559,2020-11-05,000001,Vente,110700,,,AU VILLAGE,B113,39120,39299,Longwy-sur-le-Doubs,39,,,392990000B1411,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2020-579660,2020-10-27,000001,Vente,120000,1,,RUE DU PAYS NEUF,0080,39120,39299,Longwy-sur-le-Doubs,39,,,392990000D0420,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,310,5.375928,46.95513
2020-579660,2020-10-27,000001,Vente,120000,,,L OUIE,B066,39120,39299,Longwy-sur-le-Doubs,39,,,392990000D0421,,,,,,,,,,,,,0,,,,,S,sols,,,490,5.375741,46.955147
2020-580040,2020-12-01,000001,Vente,72500,13,,RUE DE LA LISSE,0055,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZK0195,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,630,5.367633,46.957841
2020-580040,2020-12-01,000001,Vente,72500,13,,RUE DE LA LISSE,0055,39120,39299,Longwy-sur-le-Doubs,39,,,39299000ZK0196,,,,,,,,,,,,,0,,,,,T,terres,,,377,5.367572,46.957701
