id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914241,2021-03-24,000001,Vente,26940,,,LE PARC,B026,55700,55036,Beauclair,55,,,550360000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,44899,5.108857,49.462305
2021-914958,2021-05-15,000001,Vente,69500,27,,RUE PRINCIPALE,0015,55700,55036,Beauclair,55,,,550360000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.114345,49.458664
2021-914958,2021-05-15,000001,Vente,69500,27,,RUE PRINCIPALE,0015,55700,55036,Beauclair,55,,,550360000A0318,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,618,5.114345,49.458664
2021-914958,2021-05-15,000001,Vente,69500,27,,RUE PRINCIPALE,0015,55700,55036,Beauclair,55,,,550360000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.114345,49.458664
2021-914958,2021-05-15,000001,Vente,69500,27,,RUE PRINCIPALE,0015,55700,55036,Beauclair,55,,,550360000A0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,618,5.114345,49.458664
2021-914958,2021-05-15,000001,Vente,69500,27,,RUE PRINCIPALE,0015,55700,55036,Beauclair,55,,,550360000A0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,618,5.114345,49.458664
2021-914958,2021-05-15,000001,Vente,69500,,,LE VILLAGE,B037,55700,55036,Beauclair,55,,,550360000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,790,5.114573,49.458862
2021-915396,2021-06-07,000001,Vente,2600,,,LES FORGETTES,B019,55700,55036,Beauclair,55,,,550360000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,3694,5.106599,49.429793
2021-915852,2021-07-27,000001,Vente,500,,,LE VILLAGE,B037,55700,55036,Beauclair,55,,,550360000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,488,,
2021-916454,2021-09-03,000001,Echange,3000,,,LE VILLAGE,B037,55700,55036,Beauclair,55,,,550360000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,1985,5.115946,49.459916
2021-916454,2021-09-03,000002,Echange,3000,,,LE VILLAGE,B037,55700,55036,Beauclair,55,,,550360000A0333,,,,,,,,,,,,,0,,,,,P,prés,,,3290,5.11761,49.461162
