siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202393,00012,21320239300012,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,4,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202393,00020,21320239300020,O,1983-12-21,01,2018,,2020-08-25T10:16:45,false,4,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213202393,00038,21320239300038,O,1995-12-25,NN,,,2016-04-26T01:22:01,false,2,MAIRIE,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.541909,43.922958,0.37,locality,À Sainte Julie 32700 Marsolan,32239_B133,D,A SAINTE JULIE,
253201404,00014,25320140400014,O,1992-01-20,03,2018,,2020-08-25T10:20:21,true,5,,,,,MAIRIE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.541909,43.922958,0.37,locality,À Sainte Julie 32700 Marsolan,32239_B133,G,A SAINTE JULIE,
263203598,00010,26320359800010,O,1984-10-15,NN,,,2020-10-23T15:58:23,true,4,,,,,MAIRIE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2020-06-16,F,CCAS,,,,88.99B,NAFRev2,N,0.541909,43.922958,0.37,locality,À Sainte Julie 32700 Marsolan,32239_B133,G,A SAINTE JULIE,
273202192,00012,27320219200012,O,,,,,,true,1,,,,,MAIRIE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.541909,43.922958,0.37,locality,À Sainte Julie 32700 Marsolan,32239_B133,G,A SAINTE JULIE,
300142213,00010,30014221300010,O,1974-01-01,NN,,,2014-04-22T15:47:23,true,1,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302027123,00025,30202712300025,O,1978-01-01,NN,,,,true,1,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
302123187,00023,30212318700023,O,,,,,,true,1,,,,,CAUBOUE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.516967,43.936978,0.91,locality,À Cauboué Hameau 32700 Marsolan,32239_B026,G,A CAUBOUE HAMEAU,
302188636,00013,30218863600013,O,,,,,,true,1,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304305410,00025,30430541000025,O,1900-01-01,NN,,,2008-11-28T20:38:45,true,4,,,,LD,LA GUILLAMOTHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
308472232,00021,30847223200021,O,,NN,,,,true,1,,,,,SENS DE BAS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.568821,43.932485,0.32,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
310637806,00012,31063780600012,O,,,,,,true,1,,,,,A PERRIN,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,26.7Z,NAF1993,N,0.571709,43.955522,0.41,locality,À la Petite Cabane 32700 Marsolan,32239_B115,G,A LA PETITE CABANE,
316899962,00021,31689996200021,O,1994-01-01,NN,,,,false,3,,,,,,32700,MARSOLAN,,BP 17,32239,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
323586792,00042,32358679200042,O,1997-04-01,,,,,true,1,,,,,A NOTON,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
323986976,00013,32398697600013,O,1985-01-01,NN,,,2008-01-04T18:52:13,true,3,,,,,AU SOUNET,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.536784,43.961684,0.64,locality,Au Moulin du Sourdet 32700 Marsolan,32239_B099,G,AU MOULIN DU SOURDET,
324625904,00051,32462590400051,O,,,,,,true,1,,,,LD,LA BORDENEUVE DU CUQ,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.6E,NAF1993,N,0.531416,43.964969,0.93,locality,À la Bordeneuve du Cuq 32700 Marsolan,32239_B016,G,A LA BORDENEUVE DU CUQ,
325151496,00024,32515149600024,O,,NN,,,,true,1,,,,,FOYS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
326590064,00043,32659006400043,O,2017-05-01,,,,2017-09-14T03:28:10,true,1,,,,LD,LABEHIEU,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328279484,00013,32827948400013,O,,NN,,,,true,1,,,,,CAUBOUE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.516967,43.936978,0.91,locality,À Cauboué Hameau 32700 Marsolan,32239_B026,G,A CAUBOUE HAMEAU,
329874960,00027,32987496000027,O,2010-04-01,,,,2021-02-23T10:50:33,false,1,,,,,LD BEAULIEU,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,85.59A,NAFRev2,N,0.541909,43.922958,0.3,locality,À Sainte Julie 32700 Marsolan,32239_B133,G,A SAINTE JULIE,
330223769,00028,33022376900028,O,1987-07-01,NN,,,2018-12-13T03:40:53,true,6,,,,LD,A DOAT,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,VIEILLE MAISON VIEUX PAPIERS,47.79Z,NAFRev2,N,,,0,,,,,,
330918053,00019,33091805300019,O,1984-11-02,NN,,,2008-01-04T20:05:34,true,3,,,,,SOUNET,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.530734,43.943724,0.64,locality,À Mounet Sarthe 32700 Marsolan,32239_B101,G,A MOUNET SARTHE,
331780478,00037,33178047800037,O,1900-01-01,NN,,,2011-04-28T00:26:49,false,3,,,,LD,LABARTHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,0.530734,43.943724,0.5,locality,À Mounet Sarthe 32700 Marsolan,32239_B101,G,A MOUNET SARTHE,
332347590,00017,33234759000017,O,1985-01-01,NN,,,2018-09-29T12:27:24,true,6,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
333159283,00014,33315928300014,O,1985-04-29,NN,,,2018-09-29T12:28:04,true,3,,,,,MAIRIE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.541909,43.922958,0.37,locality,À Sainte Julie 32700 Marsolan,32239_B133,G,A SAINTE JULIE,
335151767,00019,33515176700019,O,1986-01-06,NN,,,2008-01-04T21:08:03,true,4,,,,,MIEUCAS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337935290,00029,33793529000029,O,2002-10-01,NN,,1610AQ,2017-07-13T04:42:53,true,4,,,,LD,A PAUZADE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
337949739,00037,33794973900037,O,2007-02-02,,,,2015-09-06T04:01:35,true,3,HAMEAU DE TRESSENS,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,0.568821,43.932485,0.51,locality,Hameau de Reillas 32700 Marsolan,32239_B056,D,HAMEAU DE REILLAS,
340854819,00018,34085481900018,O,1987-04-06,02,2018,,2020-12-17T03:42:45,false,5,,,,,,32700,MARSOLAN,,BP 17,32239,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
342978293,00013,34297829300013,O,1987-11-23,NN,,,,true,1,,,,,PANDELE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,0.542641,43.944051,0.33,street,Le Padouenc 32700 Marsolan,32239_slww06,G,LE PADOUENC,
344875158,00034,34487515800034,O,2005-04-25,NN,,4391AZ,2017-08-04T03:49:56,true,5,,,,,LABARTHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,43.91A,NAFRev2,N,0.530734,43.943724,0.5,locality,À Mounet Sarthe 32700 Marsolan,32239_B101,G,A MOUNET SARTHE,
348835471,00023,34883547100023,O,,,,,2006-11-25T10:59:11,true,1,,,,,ISABELLE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.1J,NAF1993,N,5.9042189,45.3691303,0.89,poi.peak,Tour Isabelle (Pic) Saint-Bernard,https://osm.org/node/3666867911,G,,
349371997,00033,34937199700033,O,1998-10-01,NN,,,2014-01-28T05:27:28,true,9,,,,,PRESBYTERE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
350089710,00049,35008971000049,O,2013-04-01,,,,2014-04-29T11:47:47,true,1,,,,,LE VILLAGE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350383139,00010,35038313900010,O,1989-03-01,NN,,,2018-10-20T03:58:27,true,3,,,,,LES CABANES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.571709,43.955522,0.51,locality,À la Petite Cabane 32700 Marsolan,32239_B115,G,A LA PETITE CABANE,
351856018,00020,35185601800020,O,2012-09-24,,,4391AZ,2021-02-23T11:04:24,true,1,,,,,AU PIFFRE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,43.91A,NAFRev2,N,0.575147,43.924188,0.37,locality,Au Petit Gratuzous 32700 Marsolan,32239_B113,G,AU PETIT GRATUZOUS,
351934112,00019,35193411200019,O,1989-09-08,NN,,,2008-01-04T23:36:36,true,3,,,,,MAIRIE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.541909,43.922958,0.37,locality,À Sainte Julie 32700 Marsolan,32239_B133,G,A SAINTE JULIE,
353403157,00020,35340315700020,O,1990-06-01,NN,,,2017-05-04T01:33:54,false,3,,,,,CAUBOUE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.516967,43.936978,0.91,locality,À Cauboué Hameau 32700 Marsolan,32239_B026,G,A CAUBOUE HAMEAU,
377758933,00016,37775893300016,O,,NN,,,,true,1,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
378450969,00019,37845096900019,O,1990-06-11,NN,,,2014-07-08T01:01:38,true,4,,,,,CAUBOUE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,45.20A,NAFRev2,N,0.516967,43.936978,0.91,locality,À Cauboué Hameau 32700 Marsolan,32239_B026,G,A CAUBOUE HAMEAU,
379144660,00055,37914466000055,O,2017-04-01,,,1812ZA,2021-01-15T08:53:56,false,2,,,,,LA GUILLAMOTHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
379198401,00067,37919840100067,O,2008-09-15,,,2370ZZ,2020-02-29T03:40:31,true,2,,,,,MARIDE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,23.70Z,NAFRev2,N,0.568821,43.932485,0.5,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
381041672,00019,38104167200019,O,1991-02-03,NN,,,,false,3,,,,,LE HOURNERAT,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,0.551236,43.931951,0.71,locality,Au Hournérat Hameau 32700 Marsolan,32239_B063,G,AU HOURNERAT HAMEAU,
382040087,00035,38204008700035,O,2014-01-01,,,,2021-02-23T11:10:26,true,1,,,,,AU VILLAGE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.568821,43.932485,0.34,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
382257434,00011,38225743400011,O,1991-04-25,NN,,8219ZP,2017-10-26T03:20:10,true,7,,,,,LA GUILLAMOTHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
382489359,00010,38248935900010,O,1991-07-01,NN,,,,true,1,,,,,VILLAGE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,92.3A,NAF1993,N,0.568821,43.932485,0.33,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
382903888,00016,38290388800016,O,1991-07-12,NN,,,,false,3,,,,,CUJON,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2003-07-23,F,LA DAME BLANCHE,,,,55.3A,NAFRev1,N,-0.4220948,43.8568683,0.88,poi.track,Chemin de Cujon Laglorieuse,https://osm.org/way/337189382,G,,
382903888,00024,38290388800024,O,1991-07-12,NN,,,2008-01-04T22:16:32,true,3,,,,LD,CUJON,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4220948,43.8568683,0.88,poi.track,Chemin de Cujon Laglorieuse,https://osm.org/way/337189382,G,,
384175584,00018,38417558400018,O,1992-01-01,NN,,,2014-03-06T19:25:01,true,4,,,,,LAS BOUZIGUES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,3.9173977,43.657836,0.89,poi.forest,Parc Las Bouzigues (Forêt) Jacou,https://osm.org/way/147291048,G,,
384689097,00010,38468909700010,O,1992-01-01,01,2018,4312AZ,2020-08-25T10:21:49,true,3,,,,LD,HARPIN,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.49801,43.939282,0.37,locality,À Corbin Hameau 32700 Marsolan,32239_B036,G,A CORBIN HAMEAU,
385071998,00061,38507199800061,O,2019-05-13,,,,2021-02-23T11:13:11,true,1,,,,LD,LANCON,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,01.11Z,NAFRev2,N,0.508257,43.951019,0.38,locality,Au Cavet Blanc 32700 Marsolan,32239_B031,G,AU CAVET BLANC,
388500027,00015,38850002700015,O,1992-05-01,NN,,,2014-03-28T03:32:52,true,4,,,,,LES BOUZIGUES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.6444403,43.448662,0.82,poi.bus_stop,Le Zénith (Arrêt de bus) Bouzigues,https://osm.org/node/4961044585,G,,
388662710,00010,38866271000010,O,1992-01-01,NN,,,,true,1,,,,,LAS BOUZIGUES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.2B,NAF1993,N,3.9173977,43.657836,0.89,poi.forest,Parc Las Bouzigues (Forêt) Jacou,https://osm.org/way/147291048,G,,
388663353,00018,38866335300018,O,1992-08-26,NN,,,2006-10-28T01:23:37,true,3,,,,,LAVENLEAU,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389156415,00017,38915641500017,O,1992-10-01,NN,,,2016-07-26T16:34:07,true,4,,,,,AU PEYRE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.573686,43.920535,0.5,locality,Au Moulin du Pénon 32700 Marsolan,32239_B098,G,AU MOULIN DU PENON,
389346685,00016,38934668500016,O,1992-09-01,NN,,,2012-07-28T14:19:21,true,4,,,,,MOUNET SARTHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.530734,43.943724,0.93,locality,À Mounet Sarthe 32700 Marsolan,32239_B101,G,A MOUNET SARTHE,
389747122,00015,38974712200015,O,1993-01-04,02,2018,4332AA,2020-08-25T10:24:48,true,5,,,,,LE HAUT,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
389871955,00016,38987195500016,O,1989-02-01,NN,,,2016-06-30T12:03:33,false,4,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389871955,00024,38987195500024,O,2001-03-27,NN,,4334ZC,2016-10-28T04:10:55,true,4,,,,,HOUEILLEDE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,N,-0.1860528,43.9118799,0.89,poi.stream,Ruisseau de Houeillède Mauléon-d'Armagnac,https://osm.org/way/527377285,G,,
390229110,00015,39022911000015,O,1993-01-01,NN,,,2008-11-08T00:52:10,true,4,,,,LD,POURQUERON,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
390266427,00017,39026642700017,O,1989-12-01,NN,,,,true,1,,,,,AU HAUT,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,70.2B,NAF1993,N,0.551236,43.931951,0.56,locality,Au Hournérat Hameau 32700 Marsolan,32239_B063,G,AU HOURNERAT HAMEAU,
390266674,00014,39026667400014,O,1993-01-01,NN,,,2008-01-04T23:37:39,true,3,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390641439,00018,39064143900018,O,,NN,,,,true,1,,,,,LA GUILLAMOTHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
391918711,00014,39191871100014,O,1993-07-15,NN,,4399CZ,2019-02-08T03:50:44,true,12,,,,LD,AU TILS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,0.508257,43.951019,0.34,locality,Au Cavet Blanc 32700 Marsolan,32239_B031,G,AU CAVET BLANC,
392765624,00011,39276562400011,O,1993-10-01,NN,,4120AZ,2018-09-29T12:20:41,true,5,,,,,AU VILLAGE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,0.568821,43.932485,0.34,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
392806295,00029,39280629500029,O,1998-07-01,NN,,,2007-09-10T10:58:42,false,4,,,,LD,COCHES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.4S,NAFRev1,O,5.3935709,45.5922602,0.89,poi.track,Chemin des Coches Ruy-Montceau,https://osm.org/way/177778241,G,,
393346218,00018,39334621800018,O,1994-01-03,NN,,,2008-11-08T00:57:56,false,4,,,,,LAS LIMAQUES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
394322770,00055,39432277000055,O,2018-07-03,,,,2020-12-16T03:36:28,true,2,,,,LD,ANTRAS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,0.9417325,42.8944112,0.89,poi.peak,(Pic) Antras,https://osm.org/node/4337954117,G,,
394885701,00018,39488570100018,O,1994-03-12,NN,,,2006-10-28T02:15:09,true,3,,,,,PENDELE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.1D,NAFRev1,N,0.573686,43.920535,0.33,locality,Au Moulin du Pénon 32700 Marsolan,32239_B098,G,AU MOULIN DU PENON,
400032413,00025,40003241300025,O,2016-11-08,00,2018,,2021-02-23T11:23:53,true,2,CHEZ MONSIEUR LAURENT DANZAS,,,LD,LAS LIMAQUES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
401455084,00038,40145508400038,O,2019-05-30,,,,2021-02-23T11:25:31,true,1,,,,LD,LABEHIEU,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401579727,00025,40157972700025,O,1989-12-01,NN,,,2006-01-11T03:49:25,false,4,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
402010706,00016,40201070600016,O,1995-07-01,NN,,,2014-05-12T02:33:30,true,3,,,,LD,CARRETE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.571709,43.955522,0.33,locality,À la Petite Cabane 32700 Marsolan,32239_B115,G,A LA PETITE CABANE,
402011241,00013,40201124100013,O,1995-07-01,NN,,,2008-01-04T19:56:54,true,3,,,,LD,CARRETE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.571709,43.955522,0.33,locality,À la Petite Cabane 32700 Marsolan,32239_B115,G,A LA PETITE CABANE,
403414246,00013,40341424600013,O,1996-01-01,NN,,,2008-01-04T20:22:13,true,4,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403550346,00015,40355034600015,O,1996-01-01,NN,,,,true,1,,,,,LABICOURREGE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404823817,00014,40482381700014,O,1900-01-01,NN,,,2011-05-03T00:25:39,false,3,,,,,BORDENEUVE DU CUQ,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,0.531416,43.964969,0.92,locality,À la Bordeneuve du Cuq 32700 Marsolan,32239_B016,G,A LA BORDENEUVE DU CUQ,
410268759,00017,41026875900017,O,1996-12-01,NN,,,2020-03-12T03:41:38,true,4,,,,,MIEUCAS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410481014,00018,41048101400018,O,,NN,,,,true,1,,,,,AU MIEULAS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2B,NAF1993,N,0.532119,43.948658,0.35,locality,Au Moulin Neuf 32700 Marsolan,32239_B100,G,AU MOULIN NEUF,
411146772,00016,41114677200016,O,1997-02-12,,,,2006-10-28T03:53:26,true,3,,,,,ISABELLE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,51.6G,NAFRev1,N,5.9042189,45.3691303,0.89,poi.peak,Tour Isabelle (Pic) Saint-Bernard,https://osm.org/node/3666867911,G,,
412152753,00015,41215275300015,O,1997-04-01,NN,,,2006-10-28T04:01:54,true,3,,,,,CAILLAU,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.568821,43.932485,0.45,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
412155095,00018,41215509500018,O,1997-04-01,NN,,,2007-03-16T09:51:00,true,4,,,,,CAILLAU,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,0.568821,43.932485,0.45,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
412508194,00013,41250819400013,O,1997-05-01,NN,,,2014-10-27T03:34:18,true,4,,,,,RIESTE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,68.20B,NAFRev2,N,0.8683913,43.7128937,0.75,poi.stream,En Riestes (Ruisseau) Mauvezin,https://osm.org/way/63811740,G,,
412577314,00013,41257731400013,O,1997-04-01,NN,,,2021-04-03T11:05:36,true,3,,,,,RIESTE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8683913,43.7128937,0.75,poi.stream,En Riestes (Ruisseau) Mauvezin,https://osm.org/way/63811740,G,,
412767659,00029,41276765900029,O,2000-04-01,NN,,,2008-11-08T01:27:29,true,3,,,,LD,AMARIDES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
415222082,00034,41522208200034,O,2016-11-08,,,,2021-02-23T11:37:43,true,1,LIEUDIT LAS LIMAQUES,,,,CHEZ MONSIEUR LAURENT DANZAS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415222892,00028,41522289200028,O,2016-11-08,,,,2021-02-26T11:31:40,true,2,LIEUDIT LAS LIMAQUES,,,,CHEZ MONSIEUR LAURENT DANZAS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2021-02-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415314194,00010,41531419400010,O,1998-01-01,NN,,,2008-04-05T00:42:09,true,3,,,,,PENDELE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.573686,43.920535,0.33,locality,Au Moulin du Pénon 32700 Marsolan,32239_B098,G,AU MOULIN DU PENON,
415314194,00028,41531419400028,O,2017-11-27,,,,2017-11-29T04:17:01,false,1,,,,LD,A LUCAUX,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.11Z,NAFRev2,N,0.531416,43.964969,0.31,locality,À la Bordeneuve du Cuq 32700 Marsolan,32239_B016,G,A LA BORDENEUVE DU CUQ,
417827359,00015,41782735900015,O,1964-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,AU CAUZOUET,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,01.1A,NAFRev1,N,0.508257,43.951019,0.46,locality,Au Cavet Blanc 32700 Marsolan,32239_B031,G,AU CAVET BLANC,
417827474,00012,41782747400012,O,1965-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,LA BAYE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.531416,43.964969,0.45,locality,À la Bordeneuve du Cuq 32700 Marsolan,32239_B016,G,A LA BORDENEUVE DU CUQ,
417827557,00014,41782755700014,O,1966-01-01,NN,,,,true,1,,,,,A SANS,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.1A,NAF1993,N,0.525816,43.928593,0.51,locality,À Saint Georges 32700 Marsolan,32239_B132,G,A SAINT GEORGES,
417829181,00011,41782918100011,O,1967-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,A GAMONT,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.557258,43.923557,0.3,locality,Au Moulin à Vent 32700 Marsolan,32239_B097,G,AU MOULIN A VENT,
417831146,00010,41783114600010,O,1969-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417833191,00014,41783319100014,O,1972-01-01,NN,,,,true,1,,,,,A TOURREILLE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.568821,43.932485,0.3,locality,Hameau de Reillas 32700 Marsolan,32239_B056,G,HAMEAU DE REILLAS,
417835238,00011,41783523800011,O,1973-01-01,NN,,,,false,4,,,,,COCHES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,5.3935709,45.5922602,0.89,poi.track,Chemin des Coches Ruy-Montceau,https://osm.org/way/177778241,G,,
417835238,00029,41783523800029,O,2002-01-01,NN,,4332BB,2014-10-23T00:12:17,true,3,,,,,COCHE,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.1354555,44.9658794,0.89,poi.peak,La Coche (Pic) Les Deux Alpes,https://osm.org/node/1786381625,G,,
417840766,00014,41784076600014,O,1977-01-01,NN,,,2016-05-03T03:09:44,true,3,,,,LD,A SAINT GEORGES,32700,MARSOLAN,,,32239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.525816,43.928593,0.94,locality,À Saint Georges 32700 Marsolan,32239_B132,G,A SAINT GEORGES,