id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-46325,2023-03-31,000002,Vente,1,,,LE RAY,B172,06420,06144,La Tour,06,,,061440000G1039,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,70,7.158816,43.961092
2023-46325,2023-03-31,000002,Vente,1,,,LE RAY,B172,06420,06144,La Tour,06,,,061440000G1040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3,7.158673,43.960978
2023-47548,2023-04-21,000001,Vente,26000,,,L ADRECH,B005,06420,06144,La Tour,06,,,061440000G0521,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,25,7.157749,43.9626
2023-47548,2023-04-21,000001,Vente,26000,,,L ADRECH,B005,06420,06144,La Tour,06,,,061440000G0832,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,7.157839,43.962103
2023-47548,2023-04-21,000001,Vente,26000,,,L ADRECH,B005,06420,06144,La Tour,06,,,061440000G0833,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,7.157876,43.961883
2023-47548,2023-04-21,000001,Vente,26000,,,L ADRECH,B005,06420,06144,La Tour,06,,,061440000G0835,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,7.15809,43.961652
2023-48645,2023-05-10,000001,Vente,28000,5054,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0662,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.157552,43.960391
2023-49526,2023-05-26,000001,Vente,25000,,,LES PRAS,B166,06420,06144,La Tour,06,,,061440000F0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1980,7.163724,43.941664
2023-49526,2023-05-26,000001,Vente,25000,,,LE COLLET,B078,06420,06144,La Tour,06,,,061440000G0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2135,7.163293,43.96419
2023-49526,2023-05-26,000001,Vente,25000,,,LE COLLET,B078,06420,06144,La Tour,06,,,061440000G0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6830,7.163112,43.964357
2023-49526,2023-05-26,000001,Vente,25000,,,LE SERRE,B194,06420,06144,La Tour,06,,,061440000G0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,870,7.160404,43.960799
2023-49526,2023-05-26,000001,Vente,25000,,,LE VALLEYRON,B216,06420,06144,La Tour,06,,,061440000G0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1818,7.16054,43.960377
2023-49526,2023-05-26,000001,Vente,25000,,,LE VALLEYRON,B216,06420,06144,La Tour,06,,,061440000G0215,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,28,7.16059,43.960335
2023-49526,2023-05-26,000001,Vente,25000,,,LE VALLEYRON,B216,06420,06144,La Tour,06,,,061440000G0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,7.159668,43.960134
2023-49526,2023-05-26,000001,Vente,25000,,,LE VALLEYRON,B216,06420,06144,La Tour,06,,,061440000G0226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,390,7.160342,43.960031
2023-49526,2023-05-26,000001,Vente,25000,,,RIPERT,B178,06420,06144,La Tour,06,,,061440000G0309,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1400,7.16162,43.956876
2023-49526,2023-05-26,000001,Vente,25000,,,LA TUILIERE,B207,06420,06144,La Tour,06,,,061440000G0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,7.156154,43.963017
2023-49526,2023-05-26,000001,Vente,25000,,,L ADRECH,B005,06420,06144,La Tour,06,,,061440000G0480,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,7.15687,43.962942
2023-49526,2023-05-26,000001,Vente,25000,,,L ADRECH,B005,06420,06144,La Tour,06,,,061440000G0527,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1970,7.157901,43.963463
2023-49526,2023-05-26,000001,Vente,25000,5303,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0667,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,25,7.157793,43.960264
2023-49526,2023-05-26,000001,Vente,25000,,,LA VIA DE NIZA NORD,B218,06420,06144,La Tour,06,,,061440000H0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14598,7.16627,43.962817
2023-49526,2023-05-26,000001,Vente,25000,,,BONNET,B042,06420,06144,La Tour,06,,,061440000H0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12296,7.173713,43.961016
2023-49526,2023-05-26,000001,Vente,25000,,,LA VIA DE NIZA NORD,B218,06420,06144,La Tour,06,,,061440000H0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42,7.16648,43.961948
2023-51734,2023-07-06,000001,Vente,3000,,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8762,7.210155,43.986341
2023-51734,2023-07-06,000001,Vente,3000,,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9674,7.211598,43.986193
2023-51734,2023-07-06,000001,Vente,3000,5344,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0079,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,8290,7.211311,43.986949
2023-51734,2023-07-06,000001,Vente,3000,,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2670,7.210558,43.987559
2023-51734,2023-07-06,000002,Vente,3000,,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8762,7.210155,43.986341
2023-51734,2023-07-06,000002,Vente,3000,,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9674,7.211598,43.986193
2023-51734,2023-07-06,000002,Vente,3000,5344,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0079,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,8290,7.211311,43.986949
2023-51734,2023-07-06,000002,Vente,3000,,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2670,7.210558,43.987559
2023-52771,2023-07-25,000001,Vente,15000,,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0956,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,7.158715,43.960017
2023-53709,2023-08-31,000001,Vente,1,,,LE RAY,B172,06420,06144,La Tour,06,,,061440000G1041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,163,7.158759,43.961013
2023-53983,2023-08-29,000001,Vente,145000,5052,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0935,,,2,,3,,4,145.71,5,,6,,8,1,Maison,147,4,,,,,,7.157564,43.960213
2023-54195,2023-09-15,000001,Vente,1500,,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0704,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,28,7.158192,43.960123
2023-54241,2023-09-12,000001,Vente,136030,5123,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0550,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,58,7.183651,43.946706
2023-54439,2023-09-15,000001,Vente,500,,,CIABANETTA EST,B064,06420,06144,La Tour,06,,,061440000A0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2620,7.211095,43.987509
2023-54475,2023-09-18,000001,Vente,20959.5,,,LA GIBA,B117,06420,06144,La Tour,06,,,061440000C0384,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,7.190631,43.933886
2023-54475,2023-09-18,000001,Vente,20959.5,,,LA GIBA,B117,06420,06144,La Tour,06,,,061440000C0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3525,7.190459,43.933704
2023-54475,2023-09-18,000001,Vente,20959.5,,,LA GIBA,B117,06420,06144,La Tour,06,,,061440000C0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2865,7.189456,43.933021
2023-54475,2023-09-18,000001,Vente,20959.5,,,LA GIBA,B117,06420,06144,La Tour,06,,,061440000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,35,7.18946,43.932834
2023-54516,2023-09-15,000001,Vente,80000,5216,,LE CASTELLAR,B058,06420,06144,La Tour,06,,,061440000E0709,,,3,,6,72.79,7,,,,,,3,3,Dépendance,,0,,,,,,7.184481,43.946127
2023-54516,2023-09-15,000001,Vente,80000,5216,,LE CASTELLAR,B058,06420,06144,La Tour,06,,,061440000E0709,,,3,,6,72.79,7,,,,,,3,2,Appartement,80,3,,,,,,7.184481,43.946127
2023-54516,2023-09-15,000001,Vente,80000,5216,,LE CASTELLAR,B058,06420,06144,La Tour,06,,,061440000E0709,,,3,,6,72.79,7,,,,,,3,3,Dépendance,,0,,,,,,7.184481,43.946127
2023-54518,2023-09-21,000001,Vente,80000,5184,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0655,,,8,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.184916,43.947831
2023-54518,2023-09-21,000001,Vente,80000,5184,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0655,,,7,,,,,,,,,,1,2,Appartement,22,1,,,,,,7.184916,43.947831
2023-54518,2023-09-21,000001,Vente,80000,5184,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0655,,,6,,,,,,,,,,1,2,Appartement,20,1,,,,,,7.184916,43.947831
2023-56597,2023-11-09,000001,Vente,120000,5144,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0579,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,36,7.184076,43.947091
2023-56987,2023-11-20,000001,Vente,110000,,,LE CLAUS,B069,06420,06144,La Tour,06,,,061440000E0308,,,,,,,,,,,,,0,,,,,P,prés,,,209,7.185821,43.948208
2023-56987,2023-11-20,000001,Vente,110000,,,LE RIASSON,B175,06420,06144,La Tour,06,,,061440000E0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,863,7.187846,43.94665
2023-56987,2023-11-20,000001,Vente,110000,,,LE RIASSON,B175,06420,06144,La Tour,06,,,061440000E0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,7.187979,43.946439
2023-56987,2023-11-20,000001,Vente,110000,,,LA BLANCHERIA,B038,06420,06144,La Tour,06,,,061440000E0392,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,283,7.188624,43.94528
2023-56987,2023-11-20,000001,Vente,110000,,,LA BLANCHERIA,B038,06420,06144,La Tour,06,,,061440000E0394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,203,7.188695,43.945302
2023-56987,2023-11-20,000001,Vente,110000,,,LA BLANCHERIA,B038,06420,06144,La Tour,06,,,061440000E0395,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,485,7.188811,43.945381
2023-56987,2023-11-20,000001,Vente,110000,,,LA BLANCHERIA,B038,06420,06144,La Tour,06,,,061440000E0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,350,7.188895,43.945119
2023-56987,2023-11-20,000001,Vente,110000,5195,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0674,,,1,,11,,14,,16,,2,,6,2,Appartement,80,3,,,,,,7.184434,43.946784
2023-56987,2023-11-20,000001,Vente,110000,5195,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0674,,,1,,11,,14,,16,,2,,6,3,Dépendance,,0,,,,,,7.184434,43.946784
2023-56987,2023-11-20,000001,Vente,110000,5195,,VILLAGE DE LA TOUR,B223,06420,06144,La Tour,06,,,061440000E0674,,,1,,11,,14,,16,,2,,6,3,Dépendance,,0,,,,,,7.184434,43.946784
2023-56987,2023-11-20,000001,Vente,110000,,,LE GAGET,B112,06420,06144,La Tour,06,,,061440000I0590,,,,,,,,,,,,,0,,,,,P,prés,,,306,7.187092,43.948066
2023-56987,2023-11-20,000001,Vente,110000,,,LE BEAL,B033,06420,06144,La Tour,06,,,061440000I0644,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,7.186043,43.948417
2023-56987,2023-11-20,000001,Vente,110000,,,LE BEAL,B033,06420,06144,La Tour,06,,,061440000I0647,,,,,,,,,,,,,0,,,,,P,prés,,,600,7.18693,43.948191
2023-57059,2023-11-07,000001,Vente,2000,,,NORD DE MORTIS,B149,06420,06144,La Tour,06,,,061440000E0420,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9,7.188606,43.942896
2023-57059,2023-11-07,000001,Vente,2000,,,NORD DE MORTIS,B149,06420,06144,La Tour,06,,,061440000E0898,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,1310,7.188344,43.942985
2023-57059,2023-11-07,000001,Vente,2000,,,NORD DE MORTIS,B149,06420,06144,La Tour,06,,,061440000E0900,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,69,7.188544,43.942773
2023-57748,2023-11-28,000001,Vente,180000,5280,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0561,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.154923,43.96224
2023-57748,2023-11-28,000001,Vente,180000,5280,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0561,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1130,7.154923,43.96224
2023-57748,2023-11-28,000001,Vente,180000,5280,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0561,,,,,,,,,,,,,0,1,Maison,69,3,L,landes,FRICH,Friche,1130,7.154923,43.96224
2023-57748,2023-11-28,000001,Vente,180000,5280,,ROUSSILLON,B182,06420,06144,La Tour,06,,,061440000G0561,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,7.154923,43.96224
