siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004943,00013,21800494300013,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,16,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.847105,49.99046,0.83,housenumber,16 Place de la Mairie 80360 Maurepas,80521_0260_00016,G,16 PLACE DE LA MAIRIE,
218004943,00021,21800494300021,O,1983-12-21,NN,,,,false,4,,16,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.847105,49.99046,0.83,housenumber,16 Place de la Mairie 80360 Maurepas,80521_0260_00016,G,16 PLACE DE LA MAIRIE,
268005600,00013,26800560000013,O,1983-03-01,NN,,,2018-12-20T11:13:49,true,4,MAIRIE,16,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.847105,49.99046,0.83,housenumber,16 Place de la Mairie 80360 Maurepas,80521_0260_00016,G,16 PLACE DE LA MAIRIE,
298003138,00013,29800313800013,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,16,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.847105,49.99046,0.83,housenumber,16 Place de la Mairie 80360 Maurepas,80521_0260_00016,G,16 PLACE DE LA MAIRIE,
301521928,00350,30152192800350,O,2005-07-01,,,,2008-01-04T19:15:23,false,2,,,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,THOPART,,,,46.21Z,NAFRev2,N,2.848436,49.991282,0.93,street,Rue de Combles 80360 Maurepas,80521_0080,G,RUE DE COMBLES,
301521928,00681,30152192800681,O,2012-06-29,,,,2014-12-11T11:28:46,false,1,,146,,RUE,D'HARDECOURT AUX BOIS,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,46.21Z,NAFRev2,O,2.8157877,49.9891752,0.83,poi.track,Rue du Jeu de Battoir (Chemin) Hardecourt-aux-Bois,https://osm.org/way/329999897,G,,
310837869,00018,31083786900018,O,,NN,,,,true,1,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
312760200,00021,31276020000021,O,2013-05-01,,,,2015-11-04T08:35:27,true,2,,28,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.11Z,NAFRev2,N,2.850443,49.988555,0.93,housenumber,28 Rue Neuve 80360 Maurepas,80521_0200_00028,G,28 RUE NEUVE,
313697633,00011,31369763300011,O,1900-01-01,,,,2007-01-18T09:13:09,true,3,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314145004,00011,31414500400011,O,,,,,,true,1,,,,,LAFOREST,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.3Z,NAF1993,N,4.3692318,48.9472831,0.88,poi.bus_stop,L. Laforest (Arrêt de bus) Châlons-en-Champagne,https://osm.org/node/4714328511,G,,
314451022,00029,31445102200029,O,1993-10-29,01,2018,,2020-08-25T10:26:05,true,4,,2,,RUE,DU VIEUX MOULIN,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.843556,49.987338,0.93,housenumber,2 Rue du Vieux Moulin 80360 Maurepas,80521_0320_00002,G,2 RUE DU VIEUX MOULIN,
316105303,00010,31610530300010,O,,NN,,,,true,1,,,,,GRANDE RUE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.844241,49.985846,0.42,street,Rue André Opsommer 80360 Maurepas,80521_0010,G,RUE ANDRE OPSOMMER,
317462190,00016,31746219000016,O,,,,,,true,1,,,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.849185,49.9901,0.93,street,Rue Neuve 80360 Maurepas,80521_0200,G,RUE NEUVE,
321099269,00029,32109926900029,O,1987-10-01,NN,,,2008-01-04T18:21:59,true,3,LE FOREST,,,,FERME DE L'HOPITAL,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6301748,49.1939067,0.9,poi.farmyard,La Ferme de l'Hôpital (Corps de ferme) Warcq,https://osm.org/way/316592684,G,,
321849077,00011,32184907700011,O,,,,,,true,1,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325410371,00026,32541037100026,O,,NN,,,,true,1,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
331047175,00012,33104717500012,O,1984-06-18,01,2018,,2020-08-25T10:34:45,true,4,,2,,RUE,MARCEAU DECROIX,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.845417,49.987617,0.93,housenumber,2 Rue Marceau Decroix 80360 Maurepas,80521_0153_00002,G,2 RUE MARCEAU DECROIX,
331938530,00010,33193853000010,O,,NN,,,,true,1,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,67.01,NAP,N,,,0,,,,,,
332701796,00010,33270179600010,O,1985-04-01,,,,2018-09-27T08:29:43,true,3,,13,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.846773,49.989368,0.93,housenumber,13 Rue du Général Frère 80360 Maurepas,80521_0130_00013,G,13 RUE DU GENERAL FRERE,
341880375,00025,34188037500025,O,2010-04-29,,,,2012-05-05T02:47:27,true,2,,10,,RUE,DU VIEUX MOULIN,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,2.844863,49.985593,0.93,housenumber,10 Rue du Vieux Moulin 80360 Maurepas,80521_0320_00010,G,10 RUE DU VIEUX MOULIN,
344475769,00016,34447576900016,O,1988-04-01,,,,2008-01-04T22:27:50,true,3,,3,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,2.849264,49.991648,0.93,housenumber,3 Rue de Combles 80360 Maurepas,80521_0080_00003,G,3 RUE DE COMBLES,
348276916,00015,34827691600015,O,1984-01-01,NN,,,2016-10-18T13:43:06,false,4,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
348276916,00023,34827691600023,O,1988-01-15,01,2017,,2019-06-24T13:33:47,false,4,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348276916,00031,34827691600031,O,2018-03-01,01,2018,,2020-08-25T10:43:18,true,1,,3,,RUE,BORDON,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,2.84589,49.991363,0.93,housenumber,3 Rue Bordon 80360 Maurepas,80521_0040_00003,G,3 RUE BORDON,
349742288,00013,34974228800013,O,,NN,,,,true,1,,,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,55.4B,NAF1993,N,2.848436,49.991282,0.93,street,Rue de Combles 80360 Maurepas,80521_0080,G,RUE DE COMBLES,
377854641,00018,37785464100018,O,1990-04-26,01,2018,,2020-08-25T10:14:52,true,3,,14,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.84645,49.990931,0.83,housenumber,14 Place de la Mairie 80360 Maurepas,80521_0260_00014,G,14 PLACE DE LA MAIRIE,
379630106,00019,37963010600019,O,,NN,,,2006-11-25T11:27:19,true,1,,5,,PL,LOUIS DAUDRE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391652617,00013,39165261700013,O,1985-03-01,NN,,,2013-05-18T03:16:52,true,3,HAMEAU LEFOREST,1,,RUE,DU GL DOMONT,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.869569,49.989529,0.73,housenumber,1 Rue du Général Domon 80360 Maurepas,80521_0085_00001,G,1 RUE DU GENERAL DOMON,
391730561,00019,39173056100019,O,1993-06-09,NN,,,2008-01-04T23:56:13,false,3,,10,,RUE,DES COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.849125,49.99144,0.83,housenumber,10 Rue de Combles 80360 Maurepas,80521_0080_00010,G,10 RUE DE COMBLES,
391730561,00027,39173056100027,O,2006-03-16,NN,,,2015-10-23T04:06:12,true,2,,3,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.849264,49.991648,0.93,housenumber,3 Rue de Combles 80360 Maurepas,80521_0080_00003,G,3 RUE DE COMBLES,
392318515,00013,39231851500013,O,1993-10-01,NN,,,2017-05-16T08:36:34,false,4,,4,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,86.90D,NAFRev2,N,2.847221,49.99039,0.93,housenumber,4 Rue du Général Frère 80360 Maurepas,80521_0130_00004,G,4 RUE DU GENERAL FRERE,
393995535,00019,39399553500019,O,1970-07-01,NN,,,2013-05-18T03:26:12,true,4,FERME DE LA TOUR,2,,RUE,DU VIEUX MOULIN,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.843556,49.987338,0.93,housenumber,2 Rue du Vieux Moulin 80360 Maurepas,80521_0320_00002,G,2 RUE DU VIEUX MOULIN,
398272690,00015,39827269000015,O,1993-01-01,NN,,,,true,3,,32,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,2.852526,49.993264,0.93,housenumber,32 Rue de Combles 80360 Maurepas,80521_0080_00032,G,32 RUE DE COMBLES,
399423383,00013,39942338300013,O,1994-06-21,NN,,,2007-01-18T09:36:41,true,3,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400843595,00010,40084359500010,O,1985-04-01,NN,,,2017-08-04T11:36:30,true,3,,7,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.850738,49.992529,0.93,housenumber,7 Rue de Combles 80360 Maurepas,80521_0080_00007,G,7 RUE DE COMBLES,
408480960,00017,40848096000017,O,1996-05-01,01,2018,,2020-08-25T10:37:26,true,4,LE FOREST,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408494201,00010,40849420100010,O,1996-05-01,NN,,,2015-05-14T07:39:49,true,4,LE FOREST,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408940609,00014,40894060900014,O,,NN,,,,true,1,,,,,LE FOREST,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,6.8666,44.2844167,0.89,poi.restaurant,Le Forest (Restaurant) Saint-Dalmas-le-Selvage,https://osm.org/node/1394106046,G,,
408940617,00017,40894061700017,O,1988-12-31,NN,,,2008-01-04T21:18:44,true,3,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409493194,00016,40949319400016,O,1994-11-22,NN,,,2008-01-04T21:27:55,true,4,,3,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.85006,49.989513,0.93,housenumber,3 Rue Neuve 80360 Maurepas,80521_0200_00003,G,3 RUE NEUVE,
410397087,00017,41039708700017,O,,NN,,,,true,1,,3,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,01.1A,NAF1993,N,2.85006,49.989513,0.93,housenumber,3 Rue Neuve 80360 Maurepas,80521_0200_00003,G,3 RUE NEUVE,
410657753,00035,41065775300035,O,2004-04-04,NN,,,2012-05-05T05:46:52,false,5,,5,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.54Z,NAFRev2,O,2.847198,49.99012,0.93,housenumber,5 Rue du Général Frère 80360 Maurepas,80521_0130_00005,G,5 RUE DU GENERAL FRERE,
412071581,00018,41207158100018,O,1997-04-21,NN,,,,true,1,,2,,RUE,MARCEAU DECROIX,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,70.2A,NAF1993,N,2.845417,49.987617,0.93,housenumber,2 Rue Marceau Decroix 80360 Maurepas,80521_0153_00002,G,2 RUE MARCEAU DECROIX,
422883959,00039,42288395900039,O,2018-09-01,,,,2019-12-12T04:04:59,false,1,,,,,DEPARTEMENTALE 146,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
423515246,00019,42351524600019,O,1999-07-15,NN,,,2010-04-18T08:20:01,true,6,,2,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,64.30Z,NAFRev2,N,2.847772,49.991365,0.83,housenumber,2 Place de la Mairie 80360 Maurepas,80521_0260_00002,G,2 PLACE DE LA MAIRIE,
423515337,00016,42351533700016,O,1999-07-15,01,2018,,2020-08-25T10:14:33,true,6,,2,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.30Z,NAFRev2,O,2.847772,49.991365,0.83,housenumber,2 Place de la Mairie 80360 Maurepas,80521_0260_00002,G,2 PLACE DE LA MAIRIE,
424467660,00017,42446766000017,O,1999-10-01,11,2018,4334ZB,2020-08-25T10:15:38,true,4,,4,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.34Z,NAFRev2,N,2.847221,49.99039,0.93,housenumber,4 Rue du Général Frère 80360 Maurepas,80521_0130_00004,G,4 RUE DU GENERAL FRERE,
424551240,00015,42455124000015,O,1999-10-01,NN,,,2016-01-12T00:21:17,true,3,,,,RTE,DE COMLS,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.848436,49.991282,0.51,street,Rue de Combles 80360 Maurepas,80521_0080,G,RUE DE COMBLES,
428798482,00025,42879848200025,O,2005-03-01,,,2651BZ,2015-12-17T07:44:50,true,5,,28,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2016-01-02,A,SCINS FRANCE,,,SCINS FRANCE,26.51B,NAFRev2,N,2.842825,49.987425,0.93,housenumber,28 Rue du Général Frère 80360 Maurepas,80521_0130_00028,G,28 RUE DU GENERAL FRERE,
437690910,00017,43769091000017,O,2001-01-23,02,2018,,2020-08-25T10:24:22,true,4,,3,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.849264,49.991648,0.93,housenumber,3 Rue de Combles 80360 Maurepas,80521_0080_00003,G,3 RUE DE COMBLES,
441345196,00014,44134519600014,O,2002-01-15,NN,,,2008-01-05T21:11:39,true,3,,2,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847772,49.991365,0.83,housenumber,2 Place de la Mairie 80360 Maurepas,80521_0260_00002,G,2 PLACE DE LA MAIRIE,
448339093,00016,44833909300016,O,2003-04-14,NN,,,2020-05-15T09:41:39,false,4,,2,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,2.847772,49.991365,0.83,housenumber,2 Place de la Mairie 80360 Maurepas,80521_0260_00002,G,2 PLACE DE LA MAIRIE,
451203541,00011,45120354100011,O,2004-01-01,NN,,,2010-04-18T10:17:37,true,4,,8,,RUE,DU VIEUX MOULIN,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,2.844664,49.986222,0.93,housenumber,8 Rue du Vieux Moulin 80360 Maurepas,80521_0320_00008,G,8 RUE DU VIEUX MOULIN,
453558512,00019,45355851200019,O,2004-04-19,NN,,,2020-07-08T04:13:52,true,3,,5,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847198,49.99012,0.93,housenumber,5 Rue du Général Frère 80360 Maurepas,80521_0130_00005,G,5 RUE DU GENERAL FRERE,
481738169,00012,48173816900012,O,1977-04-15,NN,,,2008-01-05T00:34:21,true,3,MAIRIE,16,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.847105,49.99046,0.83,housenumber,16 Place de la Mairie 80360 Maurepas,80521_0260_00016,G,16 PLACE DE LA MAIRIE,
494079692,00013,49407969200013,O,2007-02-01,,,,2020-08-01T04:03:13,true,3,,28,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,2.850443,49.988555,0.93,housenumber,28 Rue Neuve 80360 Maurepas,80521_0200_00028,G,28 RUE NEUVE,
499140291,00018,49914029100018,O,2004-01-01,,,,2011-01-05T16:19:59,false,3,,7,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,46.90Z,NAFRev2,N,2.847095,49.989961,0.93,housenumber,7 Rue du Général Frère 80360 Maurepas,80521_0130_00007,G,7 RUE DU GENERAL FRERE,
500285572,00011,50028557200011,O,2007-09-25,,,,2008-01-05T01:39:19,true,2,,7,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.847095,49.989961,0.93,housenumber,7 Rue du Général Frère 80360 Maurepas,80521_0130_00007,G,7 RUE DU GENERAL FRERE,
504352774,00013,50435277400013,O,2008-04-14,,,,2014-07-10T01:20:48,false,3,,8,,RUE,DU VIEUX MOULIN,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.22A,NAFRev2,O,2.844664,49.986222,0.93,housenumber,8 Rue du Vieux Moulin 80360 Maurepas,80521_0320_00008,G,8 RUE DU VIEUX MOULIN,
504352774,00021,50435277400021,O,2010-02-23,,,4322AZ,2014-08-25T08:36:36,true,2,,11,,RUE,DES BUTTES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.22A,NAFRev2,N,2.846512,49.987045,0.93,housenumber,11 Rue des Buttes 80360 Maurepas,80521_0060_00011,G,11 RUE DES BUTTES,
507919629,00018,50791962900018,O,2008-01-01,,,,2008-09-07T04:50:22,true,1,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512551136,00017,51255113600017,O,2009-05-01,NN,,,2019-01-18T03:49:43,true,2,,20,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,2.851013,49.992468,0.93,housenumber,20 Rue de Combles 80360 Maurepas,80521_0080_00020,G,20 RUE DE COMBLES,
514073550,00022,51407355000022,O,2018-04-17,,,,2018-04-24T10:14:56,true,1,,1,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,96.09Z,NAFRev2,N,2.849185,49.9901,0.93,housenumber,1 Rue Neuve 80360 Maurepas,80521_0200_00001,G,1 RUE NEUVE,
532823465,00010,53282346500010,O,2011-06-01,,,,2012-11-24T12:11:26,true,2,,5,,RUE,DES BUTTES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,46.61Z,NAFRev2,N,2.846969,49.987361,0.93,housenumber,5 Rue des Buttes 80360 Maurepas,80521_0060_00005,G,5 RUE DES BUTTES,
534954110,00027,53495411000027,O,2017-08-14,,,,2018-06-26T03:52:21,true,2,,25,,RUE,DU GENERAL FRERE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,47.99A,NAFRev2,N,2.84579,49.988563,0.93,housenumber,25 Rue du Général Frère 80360 Maurepas,80521_0130_00025,G,25 RUE DU GENERAL FRERE,
538896895,00017,53889689500017,O,2011-05-31,,,,2012-01-03T14:16:16,true,1,,14,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,94.99Z,NAFRev2,N,2.84645,49.990931,0.83,housenumber,14 Place de la Mairie 80360 Maurepas,80521_0260_00014,G,14 PLACE DE LA MAIRIE,
581921145,00057,58192114500057,O,1994-10-01,,,,2006-11-25T21:56:44,false,4,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
754087773,00018,75408777300018,O,2012-09-24,,,,2012-09-28T09:29:50,true,1,,22,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,43.99C,NAFRev2,N,2.850079,49.989383,0.93,housenumber,22 Rue Neuve 80360 Maurepas,80521_0200_00022,G,22 RUE NEUVE,
780650230,00011,78065023000011,O,1965-01-01,NN,,,2008-11-08T03:19:26,true,3,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2U,NAFRev1,O,,,0,,,,,,
780650263,00012,78065026300012,O,1900-01-01,NN,,,2008-01-05T03:14:08,true,3,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780650271,00015,78065027100015,O,1900-01-01,NN,,,2008-01-05T03:14:08,true,3,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788241024,00017,78824102400017,O,1900-01-01,NN,,,2008-01-05T03:30:01,true,3,,,,,,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790707301,00012,79070730100012,O,2013-01-22,,,4312AZ,2020-06-19T19:32:58,true,2,,1,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,43.12A,NAFRev2,N,2.848436,49.991282,0.93,housenumber,1 Rue de Combles 80360 Maurepas,80521_0080_00001,G,1 RUE DE COMBLES,
803177641,00013,80317764100013,O,2014-07-15,,,4321AB,2016-02-07T03:32:32,false,2,,8,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,43.21A,NAFRev2,N,2.847055,49.99133,0.83,housenumber,8 Place de la Mairie 80360 Maurepas,80521_0260_00008,G,8 PLACE DE LA MAIRIE,
810438424,00022,81043842400022,O,2017-07-19,02,2018,4211ZA,2020-08-25T11:18:42,true,2,,1,,RUE,NEUVE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,SIGNA - TP,42.11Z,NAFRev2,O,2.849185,49.9901,0.93,housenumber,1 Rue Neuve 80360 Maurepas,80521_0200_00001,G,1 RUE NEUVE,
819396813,00019,81939681300019,O,2016-03-15,,,,2018-03-31T03:52:36,false,2,,14,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,2.84645,49.990931,0.83,housenumber,14 Place de la Mairie 80360 Maurepas,80521_0260_00014,G,14 PLACE DE LA MAIRIE,
828992032,00015,82899203200015,O,2017-03-23,,,,2017-04-13T04:20:50,true,1,,3,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,01.11Z,NAFRev2,N,2.849264,49.991648,0.93,housenumber,3 Rue de Combles 80360 Maurepas,80521_0080_00003,G,3 RUE DE COMBLES,
830504957,00010,83050495700010,O,2017-06-08,,,,2017-06-27T04:20:08,true,1,,3,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,68.20B,NAFRev2,N,2.849264,49.991648,0.93,housenumber,3 Rue de Combles 80360 Maurepas,80521_0080_00003,G,3 RUE DE COMBLES,
844096412,00011,84409641200011,O,2018-11-16,,,3213ZZ,2018-11-23T19:33:17,true,1,,8,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,MAGIKACREATIONS,32.13Z,NAFRev2,N,2.847055,49.99133,0.83,housenumber,8 Place de la Mairie 80360 Maurepas,80521_0260_00008,G,8 PLACE DE LA MAIRIE,
845162361,00016,84516236100016,O,2019-01-14,,,4399CZ,2019-01-10T03:54:31,true,1,,8,,PL,DE LA MAIRIE,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,JB CONSTRUCTION,43.99C,NAFRev2,N,2.847055,49.99133,0.83,housenumber,8 Place de la Mairie 80360 Maurepas,80521_0260_00008,G,8 PLACE DE LA MAIRIE,
853075679,00011,85307567900011,O,2019-09-01,,,9529ZC,2019-08-09T03:40:30,true,1,,20,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LES COUTURES DE KELLY,95.29Z,NAFRev2,N,2.851013,49.992468,0.93,housenumber,20 Rue de Combles 80360 Maurepas,80521_0080_00020,G,20 RUE DE COMBLES,
883362543,00018,88336254300018,O,2020-05-11,,,,2020-05-14T15:25:13,true,1,,1,,RUE,DE COMBLES,80360,MAUREPAS,,,80521,,,,,,,,,,,,,,,,,,,2020-05-11,A,AGRIS - TP,,,,01.61Z,NAFRev2,N,2.848436,49.991282,0.93,housenumber,1 Rue de Combles 80360 Maurepas,80521_0080_00001,G,1 RUE DE COMBLES,
