id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002792,2020-02-21,000001,Vente,52000,5059,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0070,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,384,4.254066,46.211888
2020-1002799,2020-03-05,000001,Vente,31000,5001,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0100,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,615,4.257542,46.215659
2020-1004151,2020-10-27,000001,Vente,13000,5010,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,380,4.255068,46.213841
2020-1004252,2020-11-02,000001,Vente,93600,5011,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.255022,46.213653
2020-1004252,2020-11-02,000001,Vente,93600,5046,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0087,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,136,4.255659,46.213336
2020-1004259,2020-10-30,000001,Vente,156650,5042,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.255682,46.213641
2020-1004259,2020-10-30,000001,Vente,156650,,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.255901,46.213784
2020-1004259,2020-10-30,000001,Vente,156650,5039,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0109,,,1,14,,,,,,,,,1,1,Maison,185,5,,,,,,4.255838,46.213714
2020-1004259,2020-10-30,000001,Vente,156650,,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0169,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.256004,46.213799
2020-1004259,2020-10-30,000001,Vente,156650,,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,28,4.256046,46.213773
2020-1004259,2020-10-30,000001,Vente,156650,,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0173,,,,,,,,,,,,,0,,,,,P,prés,,,534,4.256232,46.213874
2020-1004338,2020-11-06,000001,Vente,43000,,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.254947,46.212773
2020-1004338,2020-11-06,000001,Vente,43000,5053,B,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0080,,,1,,2,,,,,,,,2,1,Maison,104,4,,,,,,4.254977,46.212815
2020-1004338,2020-11-06,000001,Vente,43000,,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.255082,46.212705
2020-1004752,2020-12-21,000001,Vente,37500,5034,,LE BOURG,B004,71740,71113,Châteauneuf,71,,,71113000AB0039,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,242,4.255228,46.213486
