siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802737,00019,21580273700019,O,1983-03-01,11,2019,,2021-10-27T08:09:10,true,5,,11,,RTE,DE L'ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.26918,46.969432,0.85,housenumber,11 Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013_00011,G,11 ROUTE DE L ETANG,
215802737,00027,21580273700027,O,1983-12-21,03,2020,,2022-08-29T09:07:55,false,4,,,,PL,NEUHAUSEL,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2010-10-14,A,ECOLE PRIMAIRE PUBLIQUE L'OREE DU BOIS,,,,85.20Z,NAFRev2,N,3.269903,46.969329,0.8,street,Place Neuhausel 58160 Sauvigny-les-Bois,58273_0051,G,PLACE NEUHAUSEL,
215802737,00035,21580273700035,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,RTE,DE L'ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.272501,46.968003,0.83,street,Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013,G,ROUTE DE L ETANG,
215802737,00043,21580273700043,O,1998-09-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,,,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.255951,46.947169,0.38,street,Domaine de Marigny 58160 Sauvigny-les-Bois,58273_B088,D,DOMAINE DE MARIGNY,
215802737,00050,21580273700050,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,PL,NEUHAUSEL,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT CLOS LA GRANGE,,,,42.99Z,NAFRev2,N,3.269903,46.969329,0.8,street,Place Neuhausel 58160 Sauvigny-les-Bois,58273_0051,G,PLACE NEUHAUSEL,
245801063,00034,24580106300034,O,2001-04-19,NN,,,2019-11-14T14:00:47,false,4,,,,,MAIRIE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265800102,00013,26580010200013,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801637,00016,27580163700016,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301319539,00039,30131953900039,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,6,,LOT,DU VAL DE LOIRE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,3.253636,46.940582,0.66,housenumber,6 Rue Val de Loire 58160 Sauvigny-les-Bois,58273_0160_00006,G,6 RUE VAL DE LOIRE,
301503496,00020,30150349600020,O,2022-07-18,,,,2022-08-06T04:12:05,false,1,LA TURLURETTE,24,,,RTE DE NEVERS,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,49.41B,NAFRev2,N,3.258128,46.940764,0.85,housenumber,24 Route de Nevers 58160 Sauvigny-les-Bois,58273_0050_00024,G,24 ROUTE DE NEVERS,
306016098,00031,30601609800031,O,1984-01-02,NN,,,2019-11-14T14:00:47,true,3,,,,,LE BOURG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.4Z,NAFRev1,N,3.273481,46.965857,0.94,street,Le Bourg 58160 Sauvigny-les-Bois,58273_nnnj6s,G,LE BOURG,
311752885,00039,31175288500039,O,1992-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES CRETS FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230152,46.983312,0.87,street,Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192,G,RUE DES CRETS DE FORGES,
312708290,00027,31270829000027,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE TRACY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,57.03,NAP,N,3.240376,46.98237,0.81,street,Route de Tracy 58160 Sauvigny-les-Bois,58273_0155,G,ROUTE DE TRACY,
313596249,00018,31359624900018,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES MARGANATS FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,3.236146,46.9844,0.49,street,Rue du Margannat 58160 Sauvigny-les-Bois,58273_0035,G,RUE DU MARGANNAT,
314449836,00019,31444983600019,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,3.230152,46.983312,0.83,street,Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192,G,RUE DES CRETS DE FORGES,
314524836,00025,31452483600025,O,2021-01-01,,,,2022-11-07T03:34:01,true,2,,,,,TRACY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,86.21Z,NAFRev2,N,3.240376,46.98237,0.92,street,Route de Tracy 58160 Sauvigny-les-Bois,58273_0155,G,ROUTE DE TRACY,
315225185,00018,31522518500018,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RTE,DE L ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,3.272165,46.96823,0.85,housenumber,27 Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013_00027,G,27 ROUTE DE L ETANG,
315503078,00018,31550307800018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LE MARGANNAT,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.236146,46.9844,0.79,street,Rue du Margannat 58160 Sauvigny-les-Bois,58273_0035,G,RUE DU MARGANNAT,
316128685,00021,31612868500021,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURDY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,74.1C,NAF1993,,3.244744,46.952913,0.92,street,Lieu Dit le Bourdy 58160 Sauvigny-les-Bois,58273_r4a4v5,G,LIEU DIT LE BOURDY,
316239664,00014,31623966400014,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,3,,54,,RUE,DE LA BANNE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,70.2C,NAFRev1,N,3.232919,46.980377,0.96,housenumber,54 Rue de la Banne 58160 Sauvigny-les-Bois,58273_0004_00054,G,54 RUE DE LA BANNE,
317619302,00019,31761930200019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.230152,46.983312,0.83,street,Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192,G,RUE DES CRETS DE FORGES,
319729281,00018,31972928100018,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE CHARBONNIERES FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.242644,46.981032,0.65,street,Route de Charbonnière 58160 Sauvigny-les-Bois,58273_0009,G,ROUTE DE CHARBONNIERE,
320379464,00011,32037946400011,O,1980-11-03,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE MARGANAT FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,3.236146,46.9844,0.56,street,Rue du Margannat 58160 Sauvigny-les-Bois,58273_0035,G,RUE DU MARGANNAT,
322429762,00014,32242976200014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DU MORVAN,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,65.06,NAP,N,3.237115,46.983525,0.82,street,Route du Morvan 58160 Sauvigny-les-Bois,58273_0045,G,ROUTE DU MORVAN,
322920877,00022,32292087700022,O,1984-08-01,NN,,,2019-11-14T14:00:47,false,3,,7,,,BOIS DU BEUCHE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,80.4D,NAF1993,N,3.263247,46.940802,0.88,housenumber,7 Rue du Bois de Beuche 58160 Sauvigny-les-Bois,58273_0191_00007,G,7 RUE DU BOIS DE BEUCHE,
323068171,00012,32306817100012,O,1981-10-28,NN,,,2019-11-14T14:00:47,false,4,,,,AV,DE MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2000-09-11,F,INTERMARCHE,,,,52.1D,NAF1993,O,3.257486,46.941556,0.75,street,Rue de Marigny 58160 Sauvigny-les-Bois,58273_0040,G,RUE DE MARIGNY,
325140010,00019,32514001000019,O,1982-05-25,NN,,,2019-11-14T14:00:47,true,3,,,,LD,TRACY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.240376,46.98237,0.92,street,Route de Tracy 58160 Sauvigny-les-Bois,58273_0155,G,ROUTE DE TRACY,
325532836,00013,32553283600013,O,,,,,2019-11-14T14:00:47,true,1,,19,,RUE,DE LA BONNE FORGE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.229899,46.983859,0.62,housenumber,19 Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192_00019,G,19 RUE DES CRETS DE FORGES,
325690014,00015,32569001400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.10,NAP,N,3.257486,46.941556,0.69,street,Rue de Marigny 58160 Sauvigny-les-Bois,58273_0040,G,RUE DE MARIGNY,
325897205,00085,32589720500085,O,2008-10-01,,,,2019-11-14T14:00:47,true,2,,17,B,,CRETS DES FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2017-10-31,F,CJR,,,,66.22Z,NAFRev2,N,3.230764,46.983799,0.8,housenumber,17bis Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192_00017_bis,G,17BIS RUE DES CRETS DE FORGES,
325916070,00031,32591607000031,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RTE,DE NEVERS,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,3.257261,46.938688,0.84,housenumber,7 Route de Nevers 58160 Sauvigny-les-Bois,58273_0050_00007,G,7 ROUTE DE NEVERS,
327383733,00018,32738373300018,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES PLOTTES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,3.278338,46.963896,0.94,street,Les Plottes 58160 Sauvigny-les-Bois,58273_pvn1fh,G,LES PLOTTES,
328712104,00020,32871210400020,O,1997-05-20,NN,,,2019-11-14T14:00:47,false,5,ESPACE D'ACTIVITES,,,LD,LA TURLURETTE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2010-10-31,F,SARL BENOIT,,,,46.61Z,NAFRev2,O,3.255323,46.938456,0.94,street,La Turlurette 58160 Sauvigny-les-Bois,58273_r3xbvk,G,LA TURLURETTE,
328889928,00011,32888992800011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES TERRES BLANCHES FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,65.06,NAP,N,3.229258,46.981912,0.71,street,Lieu Dit les Terres Blanches 58160 Sauvigny-les-Bois,58273_B191,G,LIEU DIT LES TERRES BLANCHES,
331615922,00027,33161592200027,O,1988-04-01,,,,2019-11-14T14:00:47,false,4,,,,,FERME DE MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6A,NAF1993,N,3.257486,46.941556,0.69,street,Rue de Marigny 58160 Sauvigny-les-Bois,58273_0040,G,RUE DE MARIGNY,
331615922,00035,33161592200035,O,1988-04-01,,,,2019-11-14T14:00:47,false,4,,,,,MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,3.257486,46.941556,0.93,street,Rue de Marigny 58160 Sauvigny-les-Bois,58273_0040,G,RUE DE MARIGNY,
332754613,00013,33275461300013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,67.07,NAP,N,3.230152,46.983312,0.92,street,Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192,G,RUE DES CRETS DE FORGES,
332982594,00092,33298259400092,O,2018-04-10,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE L'ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,90.03A,NAFRev2,N,3.272501,46.968003,0.83,street,Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013,G,ROUTE DE L ETANG,
335058087,00057,33505808700057,O,1991-01-01,,,,2019-11-14T14:00:47,false,3,,,,,MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,3.257486,46.941556,0.93,street,Rue de Marigny 58160 Sauvigny-les-Bois,58273_0040,G,RUE DE MARIGNY,
337563530,00019,33756353000019,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,1,,37,,RTE,DE L ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.274486,46.966855,0.85,housenumber,37 Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013_00037,G,37 ROUTE DE L ETANG,
337639454,00012,33763945400012,O,1986-04-04,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LE VIEUX MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.252035,46.946687,0.55,street,Lieu Dit Marigny 58160 Sauvigny-les-Bois,58273_or3nle,G,LIEU DIT MARIGNY,
337938930,00019,33793893000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHATEAU DE MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.3A,NAF1993,N,3.259809,46.946265,0.84,street,Chateau de Marigny 58160 Sauvigny-les-Bois,58273_B069,G,CHATEAU DE MARIGNY,
339149106,00025,33914910600025,O,1989-02-17,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LES MARGANATS FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,27.5G,NAF1993,O,3.236146,46.9844,0.49,street,Rue du Margannat 58160 Sauvigny-les-Bois,58273_0035,G,RUE DU MARGANNAT,
341015600,00032,34101560000032,O,2010-11-06,11,2020,,2022-08-29T09:26:40,false,1,,,,LD,PIECE DES VARENNES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,46.61Z,NAFRev2,O,3.260567,46.941328,0.94,locality,Piece des Varennes 58160 Sauvigny-les-Bois,58273_B144,G,PIECE DES VARENNES,
342579703,00014,34257970300014,O,1987-10-02,NN,,4332BB,2019-11-14T14:00:47,true,4,,,,,LA FAISANDERIE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32B,NAFRev2,N,3.237703,46.956853,0.57,street,Pres de la Fenderie 58160 Sauvigny-les-Bois,58273_B169,G,PRES DE LA FENDERIE,
342714276,00017,34271427600017,O,1987-10-20,NN,,,2019-11-14T14:00:47,true,4,,1,,IMP,DES PRES JOLIS,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,3.270162,46.96869,0.62,housenumber,1 Rue des Près Joly 58160 Sauvigny-les-Bois,58273_0530_00001,G,1 RUE DES PRES JOLY,
343798583,00013,34379858300013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,LES FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,65.06,NAP,N,3.230152,46.983312,0.83,street,Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192,G,RUE DES CRETS DE FORGES,
343882676,00012,34388267600012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES JOLYS,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.4C,NAF1993,N,3.25672,46.938838,0.95,street,Rue des Jolys 58160 Sauvigny-les-Bois,58273_0020,G,RUE DES JOLYS,
343898359,00017,34389835900017,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RTE,DE NEVERS,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,50.2Z,NAF1993,N,3.258001,46.940371,0.85,housenumber,22 Route de Nevers 58160 Sauvigny-les-Bois,58273_0050_00022,G,22 ROUTE DE NEVERS,
345152904,00016,34515290400016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,MANEGE DE MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.12,NAP,N,3.257486,46.941556,0.69,street,Rue de Marigny 58160 Sauvigny-les-Bois,58273_0040,G,RUE DE MARIGNY,
347670911,00010,34767091100010,O,1988-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,DOMAINE DE L'ETANG DU MOUL,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
348694431,00019,34869443100019,O,1988-09-22,NN,,4520AA,2019-11-14T14:00:47,true,4,FORGES,24,B,RTE,DU MORVAN,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,45.20A,NAFRev2,N,3.236766,46.983509,0.76,housenumber,24bis Route du Morvan 58160 Sauvigny-les-Bois,58273_0045_00024_bis,G,24BIS ROUTE DU MORVAN,
349405589,00012,34940558900012,O,1989-01-02,NN,,,2019-11-14T14:00:47,true,1,,5,,IMP,PRES JOLY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.270624,46.968481,0.65,housenumber,5 Rue des Près Joly 58160 Sauvigny-les-Bois,58273_0530_00005,G,5 RUE DES PRES JOLY,
349417162,00014,34941716200014,O,1989-01-03,NN,,,2019-11-14T14:00:47,true,4,,,,CHE,DE LA BANNE FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4F,NAFRev1,O,3.235034,46.98143,0.6,street,Rue de la Banne 58160 Sauvigny-les-Bois,58273_0004,G,RUE DE LA BANNE,
350518312,00029,35051831200029,O,1994-10-14,NN,,,2019-11-14T14:00:47,true,1,,20,,RTE,DE NEVERS,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,O,3.257975,46.940249,0.85,housenumber,20 Route de Nevers 58160 Sauvigny-les-Bois,58273_0050_00020,G,20 ROUTE DE NEVERS,
351406590,00015,35140659000015,O,1989-05-29,,,,2019-11-14T14:00:47,true,3,,34,,RTE,DE L ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1H,NAF1993,N,3.271574,46.968703,0.85,housenumber,34 Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013_00034,G,34 ROUTE DE L ETANG,
352575781,00013,35257578100013,O,1989-11-29,NN,,,2019-11-14T14:00:47,true,4,,,,,THIOT,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.234302,46.955597,0.91,street,Chateau de Thiot 58160 Sauvigny-les-Bois,58273_B071,G,CHATEAU DE THIOT,
353054463,00016,35305446300016,O,1989-12-27,NN,,,2019-11-14T14:00:47,true,3,,,,,LES TRAINES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.253952,46.972894,0.92,street,Lieu Dit les Traines 58160 Sauvigny-les-Bois,58273_gdsc3g,G,LIEU DIT LES TRAINES,
378205413,00016,37820541300016,O,1990-05-17,NN,,,2019-11-14T14:00:47,false,4,LA TURLURETTE,,,,ROUTE NATIONALE 81,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,3.25805,46.94062,0.39,street,Route de Nevers 58160 Sauvigny-les-Bois,58273_0050,G,ROUTE DE NEVERS,
378991715,00012,37899171500012,O,1990-08-13,NN,,,2019-11-14T14:00:47,true,3,,,,,TRACY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.240376,46.98237,0.92,street,Route de Tracy 58160 Sauvigny-les-Bois,58273_0155,G,ROUTE DE TRACY,
382827962,00012,38282796200012,O,1991-07-01,,,,2019-11-14T14:00:47,true,4,,27,,RTE,DE L ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,3.272165,46.96823,0.85,housenumber,27 Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013_00027,G,27 ROUTE DE L ETANG,
382991818,00016,38299181800016,O,1991-08-06,NN,,,2019-11-14T14:00:47,true,4,,,,,MOULIN DE L'ETANG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.272501,46.968003,0.6,street,Route de l’Etang 58160 Sauvigny-les-Bois,58273_0013,G,ROUTE DE L ETANG,
383513595,00017,38351359500017,O,1991-10-10,NN,,,2019-11-14T14:00:47,true,3,,,,,LE VIEUX MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.252035,46.946687,0.55,street,Lieu Dit Marigny 58160 Sauvigny-les-Bois,58273_or3nle,G,LIEU DIT MARIGNY,
383936606,00011,38393660600011,O,1991-11-01,NN,,,2019-11-14T14:00:47,true,5,,,,,TRACY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,3.240376,46.98237,0.92,street,Route de Tracy 58160 Sauvigny-les-Bois,58273_0155,G,ROUTE DE TRACY,
383997368,00014,38399736800014,O,1992-01-02,NN,,,2019-11-14T14:00:47,false,3,,14,,RTE,DU MORVAN,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,N,3.234088,46.982972,0.85,housenumber,14 Route du Morvan 58160 Sauvigny-les-Bois,58273_0045_00014,G,14 ROUTE DU MORVAN,
384121992,00026,38412199200026,O,1992-05-20,NN,,,2019-11-14T14:00:47,true,3,,13,,RTE,DU MORVAN,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,3.235262,46.983095,0.85,housenumber,13 Route du Morvan 58160 Sauvigny-les-Bois,58273_0045_00013,G,13 ROUTE DU MORVAN,
384417648,00027,38441764800027,O,1992-05-19,,,,2019-11-14T14:00:47,false,4,FORGES,13,,RTE,DU MORVAN,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.235262,46.983095,0.85,housenumber,13 Route du Morvan 58160 Sauvigny-les-Bois,58273_0045_00013,G,13 ROUTE DU MORVAN,
384699617,00013,38469961700013,O,1992-03-01,NN,,,2019-11-14T14:00:47,false,3,,,,LD,MARIGNY,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.2B,NAF1993,N,3.257486,46.941556,0.93,street,Rue de Marigny 58160 Sauvigny-les-Bois,58273_0040,G,RUE DE MARIGNY,
384851218,00030,38485121800030,O,1994-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
384963518,00012,38496351800012,O,1992-04-01,,,,2019-11-14T14:00:47,true,1,,4,B,RTE,,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,60.2M,NAF1993,N,3.239447,46.9833,0.4,housenumber,4bis Route de Tracy 58160 Sauvigny-les-Bois,58273_0155_00004_bis,G,4BIS ROUTE DE TRACY,
384997714,00017,38499771400017,O,1992-04-01,,,,2019-11-14T14:00:47,false,4,FORGES,16,B,,,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,68.31Z,NAFRev2,N,3.230152,46.983312,0.6,street,Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192,D,RUE DES CRETS DE FORGES,
387949696,00018,38794969600018,O,1992-07-06,NN,,,2019-11-14T14:00:47,false,3,,,,,CHABRULAT,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,3.259161,46.98856,0.94,street,Chabrulat 58160 Sauvigny-les-Bois,58273_itxlks,G,CHABRULAT,
388639189,00017,38863918900017,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,PL,DE L'EGLISE,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,78.02,NAP,N,3.273692,46.96576,0.71,street,Place de l’Eglise 58160 Sauvigny-les-Bois,58273_0016,G,PLACE DE L EGLISE,
389829961,00025,38982996100025,O,1994-01-03,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DES CRETS DES FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2C,NAF1993,O,3.229423,46.982338,0.91,housenumber,2 Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192_00002,G,2 RUE DES CRETS DE FORGES,
390323194,00014,39032319400014,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,FERME DE THIOT,,,,,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.234302,46.955597,0.57,street,Chateau de Thiot 58160 Sauvigny-les-Bois,58273_B071,D,CHATEAU DE THIOT,
390447738,00027,39044773800027,O,1997-05-01,,,,2019-11-14T14:00:47,false,2,,2,,RUE,DES CRETS DE FORGES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,3.229423,46.982338,0.95,housenumber,2 Rue des Crets de Forges 58160 Sauvigny-les-Bois,58273_0192_00002,G,2 RUE DES CRETS DE FORGES,
391769957,00013,39176995700013,O,1993-07-01,NN,,1413ZB,2019-11-14T14:00:47,true,4,,9,,RUE,DU CLAIR VALLON,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,14.13Z,NAFRev2,N,3.241621,46.978142,0.95,housenumber,9 Rue du Clair Vallon 58160 Sauvigny-les-Bois,58273_0008_00009,G,9 RUE DU CLAIR VALLON,
392035044,00016,39203504400016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES TRAINES,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.1A,NAF1993,N,3.253952,46.972894,0.92,street,Lieu Dit les Traines 58160 Sauvigny-les-Bois,58273_gdsc3g,G,LIEU DIT LES TRAINES,
392035051,00011,39203505100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58160,SAUVIGNY-LES-BOIS,,,58273,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,01.1A,NAF1993,N,3.273481,46.965857,0.94,street,Le Bourg 58160 Sauvigny-les-Bois,58273_nnnj6s,G,LE BOURG,