id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26220,2019-01-21,000001,Vente,172030,76,,RTE DE MOULINS,0182,03340,03025,Bessay-sur-Allier,03,,,030250000A0448,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,901,3.368157,46.456581
2019-26220,2019-01-21,000001,Vente,172030,76,,RTE DE MOULINS,0182,03340,03025,Bessay-sur-Allier,03,,,030250000A0448,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,1119,3.368157,46.456581
2019-26265,2019-01-28,000001,Vente,130000,3,,RUE DU PRE FLEURON,0269,03340,03025,Bessay-sur-Allier,03,,,03025000AD0072,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,609,3.367558,46.441989
2019-26312,2019-02-08,000001,Vente,75000,28,,RUE DE LA GARDE,0140,03340,03025,Bessay-sur-Allier,03,,,03025000AD0098,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,625,3.367033,46.442533
2019-26378,2019-02-26,000001,Vente,35000,,,RTE DE MOULINS,0182,03340,03025,Bessay-sur-Allier,03,,,03025000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.363117,46.447146
2019-26378,2019-02-26,000001,Vente,35000,,,RTE DE MOULINS,0182,03340,03025,Bessay-sur-Allier,03,,,03025000AA0039,,,,,,,,,,,,,0,,,,,P,prés,,,710,3.363117,46.447146
2019-26378,2019-02-26,000001,Vente,35000,,,RTE DE MOULINS,0182,03340,03025,Bessay-sur-Allier,03,,,03025000AA0040,,,,,,,,,,,,,0,,,,,P,prés,,,1974,3.362744,46.447343
2019-26430,2019-03-12,000001,Vente,131000,2,,IMP DU PRE FLEURON,0266,03340,03025,Bessay-sur-Allier,03,,,03025000AE0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,783,3.369379,46.441707
2019-26477,2019-03-08,000001,Vente,122000,5526,,CHAUGY,B018,03340,03025,Bessay-sur-Allier,03,,,030250000C0933,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,995,3.380246,46.441866
2019-26494,2019-03-15,000001,Vente,150000,,,LA PLAINE,B062,03340,03025,Bessay-sur-Allier,03,,,03025000AB0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,3.370555,46.448216
2019-26494,2019-03-15,000001,Vente,150000,11,,CHEM DES GARRAUDS,0161,03340,03025,Bessay-sur-Allier,03,,,03025000AB0070,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,3.370558,46.447867
2019-26545,2019-04-11,000001,Vente,77115,12,,RUE EMILE GUILLAUMIN,0130,03340,03025,Bessay-sur-Allier,03,,,03025000AE0049,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,309,3.366869,46.440831
2019-26550,2019-04-01,000001,Vente,130000,10,,RUE CHARLES LOUIS PHILIPPE,0060,03340,03025,Bessay-sur-Allier,03,,,03025000AM0086,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,516,3.362165,46.441992
2019-26569,2019-04-08,000001,Vente,110000,21,,RTE DE LYON,0243,03340,03025,Bessay-sur-Allier,03,,,03025000AK0007,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1106,3.362222,46.435838
2019-26569,2019-04-08,000001,Vente,110000,21,,RTE DE LYON,0243,03340,03025,Bessay-sur-Allier,03,,,03025000AK0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,573,3.362222,46.435838
2019-26569,2019-04-08,000001,Vente,110000,21,,RTE DE LYON,0243,03340,03025,Bessay-sur-Allier,03,,,03025000AK0007,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,952,3.362222,46.435838
2019-26569,2019-04-08,000001,Vente,110000,21,,RTE DE LYON,0243,03340,03025,Bessay-sur-Allier,03,,,03025000AK0007,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1106,3.362222,46.435838
2019-26620,2019-04-12,000001,Vente,55000,5439,,LES GAIZES,B031,03340,03025,Bessay-sur-Allier,03,,,030250000A0468,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,674,3.376566,46.453116
2019-26620,2019-04-12,000001,Vente,55000,5439,,LES GAIZES,B031,03340,03025,Bessay-sur-Allier,03,,,030250000A0468,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,826,3.376566,46.453116
2019-26680,2019-04-24,000001,Vente,169150,7,,IMP DU PRE FLEURON,0266,03340,03025,Bessay-sur-Allier,03,,,03025000AE0111,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,943,3.368136,46.441558
2019-26737,2019-05-15,000001,Vente,107000,3,,RTE DE LYON,0243,03340,03025,Bessay-sur-Allier,03,,,03025000AL0065,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,620,3.361796,46.439425
2019-26830,2019-05-31,000001,Vente,20000,3,,RUE DE LA PLAINE,0264,03340,03025,Bessay-sur-Allier,03,,,03025000AC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,3.364244,46.445184
2019-26830,2019-05-31,000001,Vente,20000,9,,RUE DE LA JOLIVETTE,0220,03340,03025,Bessay-sur-Allier,03,,,03025000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.36431,46.44486
2019-26850,2019-06-18,000001,Vente,114550,9,,RTE DE LA FERTE,0135,03340,03025,Bessay-sur-Allier,03,,,03025000ZL0027,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1696,3.357108,46.437634
2019-27118,2019-07-30,000001,Vente,70000,10,,ALL EMILE ZOLA,0132,03340,03025,Bessay-sur-Allier,03,,,03025000AE0031,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,627,3.366413,46.439872
2019-27162,2019-08-19,000001,Vente,132000,5510,,LES CRACHATS,B022,03340,03025,Bessay-sur-Allier,03,,,03025000ZI0032,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,3.357872,46.44742
2019-27162,2019-08-19,000001,Vente,132000,5510,,LES CRACHATS,B022,03340,03025,Bessay-sur-Allier,03,,,03025000ZI0032,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,801,3.357872,46.44742
2019-27208,2019-09-02,000001,Vente,125700,40,,RUE DU MAQUIS DE CHAUGY,0250,03340,03025,Bessay-sur-Allier,03,,,03025000AC0022,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,865,3.368848,46.446679
2019-27408,2019-10-09,000001,Vente,176500,,,LES PRIVAUX,B067,03340,03025,Bessay-sur-Allier,03,,,03025000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,244208,3.355225,46.464812
2019-27423,2019-10-28,000001,Vente,56000,5,,RUE CHARLES LOUIS PHILIPPE,0060,03340,03025,Bessay-sur-Allier,03,,,03025000AM0082,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,261,3.36161,46.441953
2019-27423,2019-10-28,000001,Vente,56000,6,,RUE DE LA GARE,0160,03340,03025,Bessay-sur-Allier,03,,,03025000AM0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.361568,46.442001
2019-27423,2019-10-28,000001,Vente,56000,6,,RUE DE LA GARE,0160,03340,03025,Bessay-sur-Allier,03,,,03025000AM0126,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.361405,46.441988
2019-27432,2019-10-16,000001,Vente,87500,5064,,LE PRE SANEL,B066,03340,03025,Bessay-sur-Allier,03,,,03025000AK0024,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,3538,3.362009,46.432799
2019-27432,2019-10-16,000001,Vente,87500,5064,,LE PRE SANEL,B066,03340,03025,Bessay-sur-Allier,03,,,03025000AK0024,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,789,3.362009,46.432799
2019-27452,2019-11-06,000002,Vente,42080,,,RUE DU MAQUIS DE CHAUGY,0250,03340,03025,Bessay-sur-Allier,03,,,03025000AC0226,,,,,,,,,,,,,0,,,,,P,prés,,,1159,3.370312,46.444673
2019-27452,2019-11-06,000002,Vente,42080,,,RUE DU MAQUIS DE CHAUGY,0250,03340,03025,Bessay-sur-Allier,03,,,03025000AC0229,,,,,,,,,,,,,0,,,,,P,prés,,,784,3.370358,46.444555
2019-27490,2019-11-14,000001,Vente,39000,,,RUE EMILE GUILLAUMIN,0130,03340,03025,Bessay-sur-Allier,03,,,03025000AE0067,,,,,,,,,,,,,0,,,,,P,prés,,,19571,3.370164,46.440794
2019-27490,2019-11-14,000001,Vente,39000,,,CHEM DES PROMENADES,0262,03340,03025,Bessay-sur-Allier,03,,,03025000AE0090,,,,,,,,,,,,,0,,,,,P,prés,,,62898,3.37063,46.439776
2019-27490,2019-11-14,000001,Vente,39000,,,LE BRELET,B012,03340,03025,Bessay-sur-Allier,03,,,030250000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,7550,3.377583,46.434866
2019-27490,2019-11-14,000001,Vente,39000,,,LE BRELET,B012,03340,03025,Bessay-sur-Allier,03,,,030250000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,21490,3.378204,46.435002
2019-27490,2019-11-14,000001,Vente,39000,,,LE BRELET,B012,03340,03025,Bessay-sur-Allier,03,,,030250000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,23910,3.38035,46.435181
2019-27490,2019-11-14,000001,Vente,39000,,,LE BRELET,B012,03340,03025,Bessay-sur-Allier,03,,,030250000C0539,,,,,,,,,,,,,0,,,,,P,prés,,,15938,3.381172,46.437651
2019-27490,2019-11-14,000001,Vente,39000,,,LE BRELET,B012,03340,03025,Bessay-sur-Allier,03,,,030250000C0541,,,,,,,,,,,,,0,,,,,P,prés,,,2780,3.380438,46.436411
2019-27662,2019-12-09,000001,Vente,27500,25,,RTE DE MOULINS,0182,03340,03025,Bessay-sur-Allier,03,,,03025000AA0036,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.362713,46.446292
2019-27662,2019-12-09,000001,Vente,27500,25,,RTE DE MOULINS,0182,03340,03025,Bessay-sur-Allier,03,,,03025000AA0036,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.362713,46.446292
2019-27672,2019-12-04,000001,Vente,140000,3,,IMP DU PONT,0263,03340,03025,Bessay-sur-Allier,03,,,03025000AL0046,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.360237,46.439489
2019-27672,2019-12-04,000001,Vente,140000,3,,IMP DU PONT,0263,03340,03025,Bessay-sur-Allier,03,,,03025000AL0046,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1462,3.360237,46.439489
