id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611135,2021-01-18,000001,Vente,145100,11,,RUE AMBROISE FLEMING,0141,35890,35139,Laillé,35,,,35139000AC0627,,,24,52.38,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.715776,47.981679
2021-611135,2021-01-18,000001,Vente,145100,11,,RUE AMBROISE FLEMING,0141,35890,35139,Laillé,35,,,35139000AC0627,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715776,47.981679
2021-611136,2021-01-18,000001,Vente,112755,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,4,44.57,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.723457,47.981316
2021-611161,2021-01-08,000001,Vente,226000,35,,IMP DES MIMOSAS,0076,35890,35139,Laillé,35,,,35139000AB0438,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,698,-1.716607,47.979039
2021-611165,2021-01-11,000001,Vente,167000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,23,62.52,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.723457,47.981316
2021-611165,2021-01-11,000001,Vente,167000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.723457,47.981316
2021-611180,2021-01-11,000001,Vente,385000,,,LE BOURG,B095,35890,35139,Laillé,35,,,35139000AB0107,,,,,,,,,,,,,0,,,,,L,landes,,,171,-1.720968,47.979252
2021-611180,2021-01-11,000001,Vente,385000,,,LE BOURG,B095,35890,35139,Laillé,35,,,35139000AB0108,,,,,,,,,,,,,0,,,,,L,landes,,,125,-1.720875,47.979166
2021-611180,2021-01-11,000001,Vente,385000,,,LE BOURG,B095,35890,35139,Laillé,35,,,35139000AB0109,,,,,,,,,,,,,0,,,,,L,landes,,,144,-1.72086,47.979075
2021-611180,2021-01-11,000001,Vente,385000,10,,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,35139000AB0111,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,195,-1.720914,47.978986
2021-611180,2021-01-11,000001,Vente,385000,12,,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,35139000AB0112,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,73,-1.721032,47.979114
2021-611180,2021-01-11,000001,Vente,385000,12,,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,35139000AB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,73,-1.721032,47.979114
2021-611184,2021-01-15,000001,Vente,227000,2,,RUE ARISTIDE BRIAND,0143,35890,35139,Laillé,35,,,35139000AB0969,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,509,-1.724727,47.979435
2021-611253,2021-01-27,000001,Vente,470000,16,,RUE DES NENUPHARS,0127,35890,35139,Laillé,35,,,35139000AD0199,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,666,-1.724611,47.977327
2021-611302,2021-01-29,000001,Vente,326850,,,MARTIGNE,B663,35890,35139,Laillé,35,,,351390000A0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-1.724666,48.000167
2021-611302,2021-01-29,000001,Vente,326850,,,MARTIGNE,B663,35890,35139,Laillé,35,,,351390000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,731,-1.724878,48.000064
2021-611302,2021-01-29,000001,Vente,326850,5198,,MARTIGNE,B663,35890,35139,Laillé,35,,,351390000A0593,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,997,-1.724779,47.999877
2021-611302,2021-01-29,000001,Vente,326850,,,MARTIGNE,B663,35890,35139,Laillé,35,,,351390000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,82,-1.724627,47.9998
2021-611348,2021-01-29,000001,Vente,123500,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,65,45.13,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.723457,47.981316
2021-611395,2021-02-16,000002,Vente,303.5,,,LE NID,B695,35890,35139,Laillé,35,,,351390000A1191,,,,,,,,,,,,,0,,,,,S,sols,,,485,-1.719772,47.989491
2021-611395,2021-02-16,000002,Vente,303.5,,,LE NID,B695,35890,35139,Laillé,35,,,351390000A1193,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.719207,47.989463
2021-611395,2021-02-16,000002,Vente,303.5,,,LE NID,B695,35890,35139,Laillé,35,,,351390000A1195,,,,,,,,,,,,,0,,,,,P,prés,,,90,-1.719719,47.989563
2021-611470,2021-02-27,000001,Vente,210000,46,,RUE DE BOUT DE LANDE,0055,35890,35139,Laillé,35,,,35139000ZD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,703,0,AG,terrains d'agrément,,,2140,-1.693909,47.982794
2021-611470,2021-02-27,000001,Vente,210000,46,,RUE DE BOUT DE LANDE,0055,35890,35139,Laillé,35,,,35139000ZD0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,703,0,S,sols,,,1860,-1.693909,47.982794
2021-611477,2021-02-08,000002,Vente,55000,5530,,LE BREIL,B112,35890,35139,Laillé,35,,,351390000I0049,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,4245,-1.742334,47.97577
2021-611477,2021-02-08,000002,Vente,55000,5530,,LE BREIL,B112,35890,35139,Laillé,35,,,351390000I0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-1.742334,47.97577
2021-611477,2021-02-08,000002,Vente,55000,5530,,LE BREIL,B112,35890,35139,Laillé,35,,,351390000I0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3704,-1.742334,47.97577
2021-611503,2021-02-22,000001,Vente,215000,13,,RUE DU POINT DU JOUR,0053,35890,35139,Laillé,35,,,35139000AB0762,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,88,-1.718307,47.978304
2021-611535,2021-02-17,000001,Vente,1200,,,LES VALLEES,C131,35890,35139,Laillé,35,,,35139000YB0114,,,,,,,,,,,,,0,,,,,T,terres,,,1333,-1.745899,47.972796
2021-611555,2021-03-03,000001,Vente,80000,11,,RUE DU POINT DU JOUR,0053,35890,35139,Laillé,35,,,35139000AB0214,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,37,-1.71882,47.978295
2021-611555,2021-03-03,000001,Vente,80000,,,LE BOURG,B095,35890,35139,Laillé,35,,,35139000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.718736,47.978298
2021-611560,2021-02-24,000001,Vente,360000,2,,IMP DU VERGER,0100,35890,35139,Laillé,35,,,351390000L0124,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,754,-1.723439,47.979048
2021-611561,2021-03-03,000001,Vente,340000,42,B,RUE DE BOUT DE LANDE,0055,35890,35139,Laillé,35,,,35139000ZD0191,,,,,,,,,,,,,0,1,Maison,113,6,AG,terrains d'agrément,,,3316,,
2021-611561,2021-03-03,000001,Vente,340000,42,B,RUE DE BOUT DE LANDE,0055,35890,35139,Laillé,35,,,35139000ZD0191,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1130,,
2021-611629,2021-03-12,000001,Vente,264000,8,,RUE SIMONE VEIL,0165,35890,35139,Laillé,35,,,351390000A1050,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,384,-1.728225,47.98165
2021-611671,2021-03-18,000001,Vente,15664,,,LA TOUCHE,C119,35890,35139,Laillé,35,,,35139000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,347,-1.711444,47.9791
2021-611673,2021-03-17,000001,Vente,8015,,,LES DOUETS,B396,35890,35139,Laillé,35,,,35139000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,5725,-1.740808,47.960363
2021-611673,2021-03-17,000001,Vente,8015,,,LES DOUETS,B396,35890,35139,Laillé,35,,,35139000ZY0009,,,,,,,,,,,,,0,,,,,T,terres,,,17175,-1.740808,47.960363
2021-611679,2021-03-18,000001,Vente,174000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,32,61.99,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.723457,47.981316
2021-611679,2021-03-18,000001,Vente,174000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.723457,47.981316
2021-611706,2021-03-19,000001,Vente,103500,5195,,MARTIGNE,B663,35890,35139,Laillé,35,,,351390000A0894,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,115,-1.724433,48.000972
2021-611706,2021-03-19,000001,Vente,103500,,,MARTIGNE,B663,35890,35139,Laillé,35,,,351390000A0895,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.724479,48.000944
2021-611798,2021-03-15,000001,Vente,442000,,,LE HUAUME,B568,35890,35139,Laillé,35,,,35139000YB0109,,,,,,,,,,,,,0,,,,,T,terres,,,2417,-1.738868,47.973267
2021-611798,2021-03-15,000001,Vente,442000,,,LE HUAUME,B568,35890,35139,Laillé,35,,,35139000YB0109,,,,,,,,,,,,,0,,,,,T,terres,,,4836,-1.738868,47.973267
2021-611798,2021-03-15,000001,Vente,442000,,,LE HUAUME,B568,35890,35139,Laillé,35,,,35139000YB0140,,,,,,,,,,,,,0,,,,,P,prés,,,75,-1.739352,47.973419
2021-611798,2021-03-15,000001,Vente,442000,5812,,LE HUAUME,B568,35890,35139,Laillé,35,,,35139000YB0141,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,945,-1.738914,47.973604
2021-611798,2021-03-15,000001,Vente,442000,5812,,LE HUAUME,B568,35890,35139,Laillé,35,,,35139000YB0141,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,455,-1.738914,47.973604
2021-611842,2021-03-19,000001,Vente,135800,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,28,44.9,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.723457,47.981316
2021-611842,2021-03-19,000001,Vente,135800,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.723457,47.981316
2021-611864,2021-04-01,000001,Vente,350000,3,,RUE SIMONE VEIL,0165,35890,35139,Laillé,35,,,351390000A1061,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,527,-1.728921,47.981419
2021-611918,2021-04-21,000001,Vente,235000,13,,RUE DU VERT VILLAGE,0062,35890,35139,Laillé,35,,,35139000AB0500,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,676,-1.719116,47.976234
2021-611938,2021-04-16,000001,Vente,385000,5848,,LA MACILLAIS,B653,35890,35139,Laillé,35,,,35139000ZY0182,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1792,-1.732637,47.955692
2021-611938,2021-04-16,000001,Vente,385000,5848,,LA MACILLAIS,B653,35890,35139,Laillé,35,,,35139000ZY0182,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,6477,-1.732637,47.955692
2021-611956,2021-03-31,000001,Vente,125000,4,,RUE DE L HOTEL DE VILLE,0101,35890,35139,Laillé,35,,,35139000AB0728,,,27,49.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-1.722061,47.978275
2021-611965,2021-04-22,000001,Vente,121000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.723457,47.981316
2021-611965,2021-04-22,000001,Vente,121000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,89,45.54,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.723457,47.981316
2021-611966,2021-04-23,000001,Vente,105000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,53,34.32,,,,,,,,,1,2,Appartement,34,1,,,,,,-1.723457,47.981316
2021-611989,2021-04-19,000001,Vente,390240,7,,RUE FRANCOISE DOLTO,0167,35890,35139,Laillé,35,,,351390000A1075,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,384,-1.728817,47.980777
2021-611990,2021-04-16,000001,Vente,350000,3,,IMP ILE DE SEIN,0102,35890,35139,Laillé,35,,,35139000AC0321,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,530,-1.714974,47.976764
2021-612061,2021-04-26,000001,Vente,200000,18,,RUE DE LA PLAINE,0040,35890,35139,Laillé,35,,,35139000ZE0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,1568,-1.701016,47.972601
2021-612120,2021-04-30,000001,Vente,115000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.723457,47.981316
2021-612120,2021-04-30,000001,Vente,115000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,59,44.39,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.723457,47.981316
2021-612121,2021-04-29,000001,Vente,340000,16,,RUE DE LA PLAINE,0040,35890,35139,Laillé,35,,,35139000ZE0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,1929,-1.701042,47.972253
2021-612171,2021-05-17,000001,Vente,275000,42,B,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,351390000A1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,-1.72655,47.980147
2021-612171,2021-05-17,000001,Vente,275000,40,T,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,351390000A1161,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,210,-1.72644,47.979913
2021-612171,2021-05-17,000001,Vente,275000,,,CHAMP DU POMMIER,B193,35890,35139,Laillé,35,,,351390000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.726623,47.979888
2021-612171,2021-05-17,000001,Vente,275000,40,,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,351390000A1164,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.726217,47.979908
2021-612171,2021-05-17,000001,Vente,275000,42,,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,351390000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.726462,47.97996
2021-612171,2021-05-17,000001,Vente,275000,42,,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,351390000A1167,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.726327,47.97999
2021-612171,2021-05-17,000001,Vente,275000,,,CHAMP DU POMMIER,B193,35890,35139,Laillé,35,,,351390000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,239,-1.726695,47.979886
2021-612171,2021-05-17,000001,Vente,275000,,,CHAMP DU POMMIER,B193,35890,35139,Laillé,35,,,351390000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.726837,47.979719
2021-612171,2021-05-17,000001,Vente,275000,,,CHAMP DU POMMIER,B193,35890,35139,Laillé,35,,,351390000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.726554,47.979951
2021-612171,2021-05-17,000001,Vente,275000,40,,RUE DE LA HALTE,0080,35890,35139,Laillé,35,,,351390000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.726203,47.979987
2021-612209,2021-05-20,000001,Vente,1,,,LES FRECHES,B451,35890,35139,Laillé,35,,,351390000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,7630,-1.719002,47.996216
2021-612269,2021-06-04,000001,Vente terrain à bâtir,66016.8,30,,RUE DE L'ISE,0186,35890,35139,Laillé,35,,,35139000AC0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-1.711224,47.979984
2021-612340,2021-05-28,000001,Vente,175000,10,,RUE DE LA CALE DE CHANCORS,0067,35890,35139,Laillé,35,,,35139000AB0320,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.719483,47.979502
2021-612340,2021-05-28,000001,Vente,175000,10,,RUE DE LA CALE DE CHANCORS,0067,35890,35139,Laillé,35,,,35139000AB0320,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.719483,47.979502
2021-612340,2021-05-28,000001,Vente,175000,8,,RUE DE LA CALE DE CHANCORS,0067,35890,35139,Laillé,35,,,35139000AB0320,,,21,67.89,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.719483,47.979502
2021-612358,2021-06-09,000001,Vente,121000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,116,38,,,,,,,,,1,2,Appartement,37,1,,,,,,-1.723457,47.981316
2021-612396,2021-06-11,000001,Vente,133000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,31,47.7,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.723457,47.981316
2021-612396,2021-06-11,000001,Vente,133000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.723457,47.981316
2021-612398,2021-03-11,000001,Vente,14000,,,LE HUAUME,B568,35890,35139,Laillé,35,,,35139000YB0028,,,,,,,,,,,,,0,,,,,T,terres,,,29693,-1.741464,47.972007
2021-612398,2021-03-11,000001,Vente,14000,,,LE HUAUME,B568,35890,35139,Laillé,35,,,35139000YB0028,,,,,,,,,,,,,0,,,,,T,terres,,,9897,-1.741464,47.972007
2021-612464,2021-06-14,000001,Vente,419700,2,,IMP DE L'AUBEPINE,0156,35890,35139,Laillé,35,,,35139000ZD0246,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,749,-1.691592,47.976953
2021-612464,2021-06-14,000001,Vente,419700,2,,IMP DE L'AUBEPINE,0156,35890,35139,Laillé,35,,,35139000ZD0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-1.691592,47.976953
2021-612464,2021-06-14,000001,Vente,419700,2,,IMP DE L'AUBEPINE,0156,35890,35139,Laillé,35,,,35139000ZD0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-1.691592,47.976953
2021-612533,2021-06-22,000001,Vente,135000,7,,RUE DE BOUT DE LANDE,0055,35890,35139,Laillé,35,,,35139000ZD0049,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,635,-1.692096,47.976008
2021-612533,2021-06-22,000001,Vente,135000,7,,RUE DE BOUT DE LANDE,0055,35890,35139,Laillé,35,,,35139000ZD0049,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,745,-1.692096,47.976008
2021-612546,2021-06-18,000001,Vente terrain à bâtir,55429.2,10,,IMP DU SERVENIER,0197,35890,35139,Laillé,35,,,35139000AC0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.711329,47.98051
2021-612575,2021-06-24,000001,Vente,291700,10,,RUE DE L'ISE,0186,35890,35139,Laillé,35,,,351390000B0818,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,372,-1.709992,47.97984
2021-612576,2021-06-07,000001,Vente,142000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,38,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.723457,47.981316
2021-612576,2021-06-07,000001,Vente,142000,1,,BD PIERRE ET MARIE CURIE,0152,35890,35139,Laillé,35,,,35139000AB0928,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.723457,47.981316
2021-612586,2021-06-11,000001,Vente,139000,,,IMP DU BOIS,0007,35890,35139,Laillé,35,,,351390000L0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.708238,47.969244
2021-612589,2021-06-17,000001,Vente,268000,3,,IMP OLYMPE DE GOUGES,0172,35890,35139,Laillé,35,,,351390000A1112,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,361,-1.726455,47.981811
2021-612593,2021-06-17,000001,Vente,387000,17,,RUE DES FRERES LUMIERE,0031,35890,35139,Laillé,35,,,35139000AC0590,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,661,-1.716392,47.980774
2021-612607,2021-06-28,000001,Vente,375250,5,,RUE DES SAUGES,0129,35890,35139,Laillé,35,,,35139000AD0217,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,627,-1.724179,47.976851
2021-612667,2021-06-30,000001,Vente terrain à bâtir,68092.8,21,,RUE DE L'ISE,0186,35890,35139,Laillé,35,,,35139000AC0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-1.711155,47.98019
2021-612668,2021-07-06,000001,Vente,273899.6,,,LE BOURG,B095,35890,35139,Laillé,35,,,35139000AB1094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,307,-1.721033,47.980168
2021-612668,2021-07-06,000001,Vente,273899.6,1,,IMP DU PATIS DU FRESCHE,0069,35890,35139,Laillé,35,,,35139000AB1096,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,579,-1.72115,47.980345
2021-612668,2021-07-06,000001,Vente,273899.6,1,,IMP DU PATIS DU FRESCHE,0069,35890,35139,Laillé,35,,,35139000AB1097,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.721283,47.980318
2021-612669,2021-07-07,000001,Vente,297200,,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZT0050,,,,,,,,,,,,,0,,,,,T,terres,,,279,-1.712126,47.939109
2021-612669,2021-07-07,000001,Vente,297200,,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZT0051,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.712207,47.938895
2021-612669,2021-07-07,000001,Vente,297200,5422,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZT0055,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1000,-1.71188,47.939032
2021-612669,2021-07-07,000001,Vente,297200,5422,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZT0055,,,,,,,,,,,,,0,1,Maison,123,3,AG,terrains d'agrément,,,384,-1.71188,47.939032
2021-612709,2021-07-16,000001,Vente,14000,,,LA FRESNAIS,B453,35890,35139,Laillé,35,,,35139000ZW0041,,,,,,,,,,,,,0,,,,,P,prés,,,2426,-1.729076,47.955865
2021-612709,2021-07-16,000001,Vente,14000,,,LA FRESNAIS,B453,35890,35139,Laillé,35,,,35139000ZW0041,,,,,,,,,,,,,0,,,,,L,landes,,,1604,-1.729076,47.955865
2021-612731,2021-07-08,000001,Vente terrain à bâtir,68923.2,36,,RUE DE L'ISE,0186,35890,35139,Laillé,35,,,35139000AC0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.712028,47.980006
2021-612790,2021-07-19,000001,Vente terrain à bâtir,82417.2,13,,IMP DU SERVENIER,0197,35890,35139,Laillé,35,,,35139000AC0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.712232,47.98068
2021-612824,2021-07-23,000001,Vente,365650,10,,RUE DES CHENES,0087,35890,35139,Laillé,35,,,351390000L0231,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,953,,
2021-612824,2021-07-23,000001,Vente,365650,10,,RUE DES CHENES,0087,35890,35139,Laillé,35,,,351390000L0231,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,490,,
2021-612835,2021-07-26,000001,Vente,428815,2,,IMP LOUIS BRAILLE,0161,35890,35139,Laillé,35,,,351390000A1066,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,515,-1.727301,47.980798
2021-612836,2021-07-26,000001,Vente,315000,6,,IMP DE L ILE AUX MOINES,0105,35890,35139,Laillé,35,,,35139000AC0411,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,458,-1.712571,47.976826
2021-612876,2021-07-23,000001,Vente terrain à bâtir,82417.2,15,,IMP DU SERVENIER,0197,35890,35139,Laillé,35,,,35139000AC0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.712301,47.980546
2021-612877,2021-07-28,000001,Vente terrain à bâtir,82002,1,,IMP DE L'ARDENNE,0185,35890,35139,Laillé,35,,,35139000AC0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.7107,47.980729
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0004,,,,,,,,,,,,,0,,,,,E,eaux,,,774,-1.686044,47.956417
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0004,,,,,,,,,,,,,0,,,,,P,prés,,,1116,-1.686044,47.956417
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,3866,-1.687136,47.956416
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,-1.687136,47.956416
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,616,-1.687136,47.956416
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,7734,-1.687136,47.956416
2021-612902,2021-07-29,000001,Vente,250000,5362,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0014,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,504,-1.687412,47.955778
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-1.684265,47.956846
2021-612902,2021-07-29,000001,Vente,250000,,,MONTHELEU,B689,35890,35139,Laillé,35,,,35139000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.684265,47.956846
2021-612931,2021-07-15,000001,Vente,291000,10,,IMP DE L ILE AUX MOINES,0105,35890,35139,Laillé,35,,,35139000AC0409,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,492,-1.712431,47.977095
2021-612933,2021-07-01,000001,Vente,187000,11,,RUE AMBROISE FLEMING,0141,35890,35139,Laillé,35,,,35139000AC0627,,,14,65.3,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.715776,47.981679
2021-612933,2021-07-01,000001,Vente,187000,11,,RUE AMBROISE FLEMING,0141,35890,35139,Laillé,35,,,35139000AC0627,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715776,47.981679
2021-612935,2021-07-15,000001,Vente,157500,,,IMP DU BOIS,0007,35890,35139,Laillé,35,,,351390000L0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-1.707795,47.96941
2021-612936,2021-07-13,000001,Vente,28000,5527,,LES VALLEES,C131,35890,35139,Laillé,35,,,351390000I0064,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,157,-1.745342,47.973431
2021-612936,2021-07-13,000001,Vente,28000,5527,,LES VALLEES,C131,35890,35139,Laillé,35,,,351390000I0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-1.745342,47.973431
2021-612936,2021-07-13,000001,Vente,28000,,,LES VALLEES,C131,35890,35139,Laillé,35,,,351390000I0066,,,,,,,,,,,,,0,,,,,T,terres,,,336,-1.745723,47.973403
2021-612952,2021-07-21,000001,Vente,333000,3,B,RUE DE MANDON,0063,35890,35139,Laillé,35,,,35139000AC0007,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,612,-1.717347,47.977564
2021-612952,2021-07-21,000001,Vente,333000,,,RUE DE MANDON,0063,35890,35139,Laillé,35,,,35139000AC0392,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.717262,47.977522
2021-612954,2021-07-22,000001,Vente,209000,29,,IMP DES MIMOSAS,0076,35890,35139,Laillé,35,,,35139000AB0441,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,540,-1.71663,47.979586
2021-613002,2021-07-27,000001,Vente,160000,6247,,LA MACILLAIS,B653,35890,35139,Laillé,35,,,35139000ZY0184,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,323,-1.732117,47.956358
2021-613026,2021-07-27,000001,Vente,310000,5872,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZP0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1281,-1.712032,47.938463
2021-613026,2021-07-27,000001,Vente,310000,5872,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZP0082,,,,,,,,,,,,,0,1,Maison,169,6,T,terres,,,660,-1.712032,47.938463
2021-613026,2021-07-27,000001,Vente,310000,5872,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZP0082,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,660,-1.712032,47.938463
2021-613026,2021-07-27,000001,Vente,310000,5872,,LA GICQUELAIS,B466,35890,35139,Laillé,35,,,35139000ZP0082,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1281,-1.712032,47.938463